"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Springfields (Milne) (J694)","DOC Canterbury","DOC Canterbury R Pender","Waimate District",20/12/2003,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Springfields (Milne) (J694)","DOC Canterbury","DOC Canterbury R Pender","Waimate District",20/12/2003,"Corybas macranthus","silver-back spider orchid","Corysanthes macrantha (Hook.f.) Hook.f.; Nematoceras macranthum Hook.f.",Orchids,"Not Threatened",Native,"FACW: Facultative Wetland"
"Springfields (Milne) (J694)","DOC Canterbury","DOC Canterbury R Pender","Waimate District",20/12/2003,"Craspedia uniflora var. uniflora",woollyhead,,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Springfields (Milne) (J694)","DOC Canterbury","DOC Canterbury R Pender","Waimate District",20/12/2003,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Springfields (Milne) (J694)","DOC Canterbury","DOC Canterbury R Pender","Waimate District",20/12/2003,"Cynosurus cristatus","Crested dogstail",,Grasses,,Exotic,"UPL: Obligate Upland"
"Springfields (Milne) (J694)","DOC Canterbury","DOC Canterbury R Pender","Waimate District",20/12/2003,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Springfields (Milne) (J694)","DOC Canterbury","DOC Canterbury R Pender","Waimate District",20/12/2003,"Dichondra repens","Mercury Bay weed, dichondra","None in New Zealand","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Springfields (Milne) (J694)","DOC Canterbury","DOC Canterbury R Pender","Waimate District",20/12/2003,"Digitalis purpurea",foxglove,,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Springfields (Milne) (J694)","DOC Canterbury","DOC Canterbury R Pender","Waimate District",20/12/2003,"Discaria toumatou","matagouri, tūmatakuru",None,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"UPL: Obligate Upland"
"Springfields (Milne) (J694)","DOC Canterbury","DOC Canterbury R Pender","Waimate District",20/12/2003,"Elytrigia repens",Couch,,Grasses,,Exotic,"FACU: Facultative Upland"
"Springfields (Milne) (J694)","DOC Canterbury","DOC Canterbury R Pender","Waimate District",20/12/2003,"Epilobium nummulariifolium","creeping willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Springfields (Milne) (J694)","DOC Canterbury","DOC Canterbury R Pender","Waimate District",20/12/2003,"Erodium cicutarium",storksbill,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Springfields (Milne) (J694)","DOC Canterbury","DOC Canterbury R Pender","Waimate District",20/12/2003,"Festuca rubra subsp. rubra","red fescue",,Grasses,,Exotic,"FACU: Facultative Upland"
"Springfields (Milne) (J694)","DOC Canterbury","DOC Canterbury R Pender","Waimate District",20/12/2003,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Springfields (Milne) (J694)","DOC Canterbury","DOC Canterbury R Pender","Waimate District",20/12/2003,"Galium propinquum",māwe,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Springfields (Milne) (J694)","DOC Canterbury","DOC Canterbury R Pender","Waimate District",20/12/2003,"Geranium brevicaule",,"Geranium sessiliflorum subp. novae-zelandiae Carolin var. novae-zelandiae; Geranium sessiliflorum var. glabrum Kunth; Geranium sessiliflorum var. maculatum G.Simpson et J.S.Thomson","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Springfields (Milne) (J694)","DOC Canterbury","DOC Canterbury R Pender","Waimate District",20/12/2003,"Geranium dissectum","cut-leaved cranesbill",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Springfields (Milne) (J694)","DOC Canterbury","DOC Canterbury R Pender","Waimate District",20/12/2003,"Geranium pusillum","small-flowered cranesbill",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Springfields (Milne) (J694)","DOC Canterbury","DOC Canterbury R Pender","Waimate District",20/12/2003,"Gingidia enysii var. peninsulare","Banks Peninsula aniseed","Gingidia enysii sensu Webb","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Springfields (Milne) (J694)","DOC Canterbury","DOC Canterbury R Pender","Waimate District",20/12/2003,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Springfields (Milne) (J694)","DOC Canterbury","DOC Canterbury R Pender","Waimate District",20/12/2003,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Springfields (Milne) (J694)","DOC Canterbury","DOC Canterbury R Pender","Waimate District",20/12/2003,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Springfields (Milne) (J694)","DOC Canterbury","DOC Canterbury R Pender","Waimate District",20/12/2003,"Hordeum murinum subsp. murinum","barley grass","Critesion murinum (L.) Á.Löve subsp. murinum",Grasses,,Exotic,"FACU: Facultative Upland"
"Springfields (Milne) (J694)","DOC Canterbury","DOC Canterbury R Pender","Waimate District",20/12/2003,"Hydrocotyle heteromeria","waxweed, waxweed pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Springfields (Milne) (J694)","DOC Canterbury","DOC Canterbury R Pender","Waimate District",20/12/2003,"Hydrocotyle moschata var. moschata","hairy pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Springfields (Milne) (J694)","DOC Canterbury","DOC Canterbury R Pender","Waimate District",20/12/2003,"Juncus edgariae","wiwi, Edgar's rush","Juncus gregiflorus L.A.S.Johnson (now an Australian endemic)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Springfields (Milne) (J694)","DOC Canterbury","DOC Canterbury R Pender","Waimate District",20/12/2003,"Lagenophora petiolata",papataniwhaniwha,"Lagenifera petiolata Hook.f., Lagenifera petiolata var. &#945; Hook.f., Lagenifera pumila var. multidentata (G.Simpson et J.S.Thomson) G.Simpson, Lagenifera pumila var. purpurea (Kirk) G. Simpson, Lagenifera purpurea Kirk, Lagenophora pumila var. multidentata, Lagenophora purpurea","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Springfields (Milne) (J694)","DOC Canterbury","DOC Canterbury R Pender","Waimate District",20/12/2003,"Leucanthemum vulgare","oxeye daisy","Chrysanthemum leucanthemum","Herbs - Dicotyledonous composites",,Exotic,
"Springfields (Milne) (J694)","DOC Canterbury","DOC Canterbury R Pender","Waimate District",20/12/2003,"Linum bienne","pale flax",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Springfields (Milne) (J694)","DOC Canterbury","DOC Canterbury R Pender","Waimate District",20/12/2003,"Linum catharticum","purging flax",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Springfields (Milne) (J694)","DOC Canterbury","DOC Canterbury R Pender","Waimate District",20/12/2003,"Malva neglecta","dwarf mallow",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Springfields (Milne) (J694)","DOC Canterbury","DOC Canterbury R Pender","Waimate District",20/12/2003,"Marrubium vulgare",horehound,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Springfields (Milne) (J694)","DOC Canterbury","DOC Canterbury R Pender","Waimate District",20/12/2003,"Medicago lupulina","black medick",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Springfields (Milne) (J694)","DOC Canterbury","DOC Canterbury R Pender","Waimate District",20/12/2003,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Springfields (Milne) (J694)","DOC Canterbury","DOC Canterbury R Pender","Waimate District",20/12/2003,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Springfields (Milne) (J694)","DOC Canterbury","DOC Canterbury R Pender","Waimate District",20/12/2003,"Nertera ciliata",,"Coprosma patrickii Heads","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Springfields (Milne) (J694)","DOC Canterbury","DOC Canterbury R Pender","Waimate District",20/12/2003,"Olearia avicenniifolia","mountain akeake","Shawia avicenniifolia Raoul","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Springfields (Milne) (J694)","DOC Canterbury","DOC Canterbury R Pender","Waimate District",20/12/2003,"Orobanche minor",broomrape,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Springfields (Milne) (J694)","DOC Canterbury","DOC Canterbury R Pender","Waimate District",20/12/2003,"Oxalis exilis","creeping oxalis, yellow oxalis","Oxalis corniculata var. microphylla Hook.f.; ?Oxalis corniculata var. ciliifera (Cunn.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Springfields (Milne) (J694)","DOC Canterbury","DOC Canterbury R Pender","Waimate District",20/12/2003,"Parietaria debilis","New Zealand pellitory","None (first described in 1786)","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Springfields (Milne) (J694)","DOC Canterbury","DOC Canterbury R Pender","Waimate District",20/12/2003,"Phleum pratense",Timothy,,Grasses,,Exotic,"FACU: Facultative Upland"
"Springfields (Milne) (J694)","DOC Canterbury","DOC Canterbury R Pender","Waimate District",20/12/2003,"Pilosella officinarum","hawkweed, mouse-ear hawkweed","Hieracium pilosella L.","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Springfields (Milne) (J694)","DOC Canterbury","DOC Canterbury R Pender","Waimate District",20/12/2003,"Pilosella praealta","king devil","Pilosella piloselloides subsp. praealta (Gochnat) S. Bräut. & Greuter, Hieracium praealtum Gochnat","Herbs - Dicotyledonous composites",,Exotic,"UPL: Obligate Upland"
"Springfields (Milne) (J694)","DOC Canterbury","DOC Canterbury R Pender","Waimate District",20/12/2003,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Springfields (Milne) (J694)","DOC Canterbury","DOC Canterbury R Pender","Waimate District",20/12/2003,"Plantago major","broad-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Springfields (Milne) (J694)","DOC Canterbury","DOC Canterbury R Pender","Waimate District",20/12/2003,"Plantago spathulata","papa plantain",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Springfields (Milne) (J694)","DOC Canterbury","DOC Canterbury R Pender","Waimate District",20/12/2003,"Poa annua","annual poa",,Grasses,,Exotic,"FACU: Facultative Upland"
"Springfields (Milne) (J694)","DOC Canterbury","DOC Canterbury R Pender","Waimate District",20/12/2003,"Poa colensoi","blue tussock","Poa colensoi Hook.f. var colensoi; Poa colensoi var. intermedia Cheeseman; Poa intermedia Buchanan; Poa guthrie-smithiana Petrie; Poa colenoi var. breviligulata Petrie",Grasses,"Not Threatened",Native,
"Springfields (Milne) (J694)","DOC Canterbury","DOC Canterbury R Pender","Waimate District",20/12/2003,"Poa imbecilla","weak poa","Poa sprengelii Kunth; Eragrostis imbecilla (Spreng.) Benth.; Poa imbecilla Spreng. var. imbecilla; Poa matthewsii var. minor Petrie",Grasses,"Not Threatened",Native,
"Springfields (Milne) (J694)","DOC Canterbury","DOC Canterbury R Pender","Waimate District",20/12/2003,"Poa pratensis","Kentucky bluegrass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Springfields (Milne) (J694)","DOC Canterbury","DOC Canterbury R Pender","Waimate District",20/12/2003,"Poa trivialis","rough-stalked meadow grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Springfields (Milne) (J694)","DOC Canterbury","DOC Canterbury R Pender","Waimate District",20/12/2003,"Prunella vulgaris",self-heal,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Springfields (Milne) (J694)","DOC Canterbury","DOC Canterbury R Pender","Waimate District",20/12/2003,"Ranunculus repens",buttercup,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Springfields (Milne) (J694)","DOC Canterbury","DOC Canterbury R Pender","Waimate District",20/12/2003,"Rubus squarrosus","leafless lawyer, yellow-prickled lawyer","Rubus cissoides var. pauperatus Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Springfields (Milne) (J694)","DOC Canterbury","DOC Canterbury R Pender","Waimate District",20/12/2003,"Rumex flexuosus","Māori dock, New Zealand dock, runa",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Springfields (Milne) (J694)","DOC Canterbury","DOC Canterbury R Pender","Waimate District",20/12/2003,"Rumex obtusifolius","broad-leaved dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Springfields (Milne) (J694)","DOC Canterbury","DOC Canterbury R Pender","Waimate District",20/12/2003,"Sedum acre",stonecrop,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Springfields (Milne) (J694)","DOC Canterbury","DOC Canterbury R Pender","Waimate District",20/12/2003,"Sherardia arvensis","field madder",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Springfields (Milne) (J694)","DOC Canterbury","DOC Canterbury R Pender","Waimate District",20/12/2003,"Sisymbrium officinale","hedge mustard",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Springfields (Milne) (J694)","DOC Canterbury","DOC Canterbury R Pender","Waimate District",20/12/2003,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Springfields (Milne) (J694)","DOC Canterbury","DOC Canterbury R Pender","Waimate District",20/12/2003,"Sophora microphylla","kōwhai, weeping kōwhai, small-leaved kōwhai","Edwardsia microphylla (Aiton) Salisb., Edwardsia grandiflora var. microphylla (Aiton) Hook.f., Sophora tetraptera var. microphylla (Aiton) Hook.f.; Sophora microphylla Aiton var. microphylla; Sophora microphylla Aiton subsp. microphylla; Sophora microphylla Aiton subsp. microphylla var. microphylla","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Springfields (Milne) (J694)","DOC Canterbury","DOC Canterbury R Pender","Waimate District",20/12/2003,"Trifolium arvense","haresfoot trefoil",,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Springfields (Milne) (J694)","DOC Canterbury","DOC Canterbury R Pender","Waimate District",20/12/2003,"Trifolium dubium","suckling clover","Amarenus flavus C. Presl; 
Chrysaspis dubia (Sibth.) Desv.;
Chrysaspis dubia (Sibth.) E.H.Greene;
Trifolium filiforme sensu auct.;
Trifolium flavum C. Presl;
Trifolium luteolum Schur;
Trifolium minus Sm.;
Trifolium praticola Sennen;
Trifolium procumbens “L., p.p.”;
Trifolium procumbens sensu auct.","Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Springfields (Milne) (J694)","DOC Canterbury","DOC Canterbury R Pender","Waimate District",20/12/2003,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Springfields (Milne) (J694)","DOC Canterbury","DOC Canterbury R Pender","Waimate District",20/12/2003,"Urtica ferox","ongaonga, tree nettle",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Springfields (Milne) (J694)","DOC Canterbury","DOC Canterbury R Pender","Waimate District",20/12/2003,"Urtica urens","nettle, stinging nettle",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Springfields (Milne) (J694)","DOC Canterbury","DOC Canterbury R Pender","Waimate District",20/12/2003,"Verbascum thapsus","woolly mullein, common mullein",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Springfields (Milne) (J694)","DOC Canterbury","DOC Canterbury R Pender","Waimate District",20/12/2003,"Veronica arvensis","field speedwell, corn speedwell",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Springfields (Milne) (J694)","DOC Canterbury","DOC Canterbury R Pender","Waimate District",20/12/2003,"Veronica persica","scrambling speedwell, Persian speedwell",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Springfields (Milne) (J694)","DOC Canterbury","DOC Canterbury R Pender","Waimate District",20/12/2003,"Vicia sativa",vetch,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Springfields (Milne) (J694)","DOC Canterbury","DOC Canterbury R Pender","Waimate District",20/12/2003,"Wahlenbergia violacea","violet harebell","Wahlenbergia gracilis sensu Allan nom. inv., Wahlenbergia marginata sensu Tuyn nom. inv., Wahlenbergia marginata var. australis Hatch nom .nud.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
