"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Mangere mountain - incl planted (MGRE)","Auck BSJ 60:33","Auck BSJ 60:33 MD Wilcox",Auckland,01/01/2006,"Anthemis cotula","stinking mayweed",,"Herbs - Dicotyledonous composites",,Exotic,
"Mangere mountain - incl planted (MGRE)","Auck BSJ 60:33","Auck BSJ 60:33 MD Wilcox",Auckland,01/01/2006,"Aphanes australis","parsley piert","Aphanes inexspectata W.Lippert","Herbs - Dicotyledons other than Composites",,Exotic,
"Mangere mountain - incl planted (MGRE)","Auck BSJ 60:33","Auck BSJ 60:33 MD Wilcox",Auckland,01/01/2006,"Araucaria heterophylla","Norfolk Island pine",,"Trees & Shrubs - Gymnosperms",,Exotic,
"Mangere mountain - incl planted (MGRE)","Auck BSJ 60:33","Auck BSJ 60:33 MD Wilcox",Auckland,01/01/2006,"Araujia hortorum","moth plant, moth vine","Araujia sericifera sensu NZ botanists","Lianes & Related Trailing Plants - Dicotyledons",,Exotic,
"Mangere mountain - incl planted (MGRE)","Auck BSJ 60:33","Auck BSJ 60:33 MD Wilcox",Auckland,01/01/2006,"Arctium minus subsp. minus",burdock,,"Herbs - Dicotyledonous composites",,Exotic,
"Mangere mountain - incl planted (MGRE)","Auck BSJ 60:33","Auck BSJ 60:33 MD Wilcox",Auckland,01/01/2006,"Arctotheca calendula","Cape weed",,"Herbs - Dicotyledonous composites",,Exotic,
"Mangere mountain - incl planted (MGRE)","Auck BSJ 60:33","Auck BSJ 60:33 MD Wilcox",Auckland,01/01/2006,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Mangere mountain - incl planted (MGRE)","Auck BSJ 60:33","Auck BSJ 60:33 MD Wilcox",Auckland,01/01/2006,"Bellardia viscosa",tarweed,"Parentucellia viscosa (L.) Caruel","Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Mangere mountain - incl planted (MGRE)","Auck BSJ 60:33","Auck BSJ 60:33 MD Wilcox",Auckland,01/01/2006,"Bellis perennis","English daisy",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Mangere mountain - incl planted (MGRE)","Auck BSJ 60:33","Auck BSJ 60:33 MD Wilcox",Auckland,01/01/2006,"Calystegia sepium subsp. roseata","pink bindweed","Has been referred to in New Zealand as Calystegia sepium subsp. sepium - which does not occur in New Zealand at all.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Mangere mountain - incl planted (MGRE)","Auck BSJ 60:33","Auck BSJ 60:33 MD Wilcox",Auckland,01/01/2006,"Calystegia silvatica subsp. disjuncta","great bindweed",,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Mangere mountain - incl planted (MGRE)","Auck BSJ 60:33","Auck BSJ 60:33 MD Wilcox",Auckland,01/01/2006,"Calystegia tuguriorum","climbing convolvulus, NZ bindweed","Convolvulus tuguriorum G.Forst.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mangere mountain - incl planted (MGRE)","Auck BSJ 60:33","Auck BSJ 60:33 MD Wilcox",Auckland,01/01/2006,"Capsella bursa-pastoris","shepherd's purse",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Mangere mountain - incl planted (MGRE)","Auck BSJ 60:33","Auck BSJ 60:33 MD Wilcox",Auckland,01/01/2006,"Carduus pycnocephalus","slender winged thistle",,"Herbs - Dicotyledonous composites",,Exotic,
"Mangere mountain - incl planted (MGRE)","Auck BSJ 60:33","Auck BSJ 60:33 MD Wilcox",Auckland,01/01/2006,"Castanea sativa","sweet chestnut",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Mangere mountain - incl planted (MGRE)","Auck BSJ 60:33","Auck BSJ 60:33 MD Wilcox",Auckland,01/01/2006,"Centaurium erythraea",centaury,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Mangere mountain - incl planted (MGRE)","Auck BSJ 60:33","Auck BSJ 60:33 MD Wilcox",Auckland,01/01/2006,"Cerastium fontanum subsp. vulgare",,"Cerastium vulgatum L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Mangere mountain - incl planted (MGRE)","Auck BSJ 60:33","Auck BSJ 60:33 MD Wilcox",Auckland,01/01/2006,"Cerastium glomeratum","annual mouse-ear chickweed",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Mangere mountain - incl planted (MGRE)","Auck BSJ 60:33","Auck BSJ 60:33 MD Wilcox",Auckland,01/01/2006,"Cheilanthes distans","woolly cloak fern, woolly rock fern","Notholaena distans R.Br.",Ferns,"Not Threatened",Native,
"Mangere mountain - incl planted (MGRE)","Auck BSJ 60:33","Auck BSJ 60:33 MD Wilcox",Auckland,01/01/2006,"Chenopodium album",fathen,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Mangere mountain - incl planted (MGRE)","Auck BSJ 60:33","Auck BSJ 60:33 MD Wilcox",Auckland,01/01/2006,"Chrysanthemoides monilifera subsp. monilifera","boneseed, bitou bush",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Mangere mountain - incl planted (MGRE)","Auck BSJ 60:33","Auck BSJ 60:33 MD Wilcox",Auckland,01/01/2006,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Mangere mountain - incl planted (MGRE)","Auck BSJ 60:33","Auck BSJ 60:33 MD Wilcox",Auckland,01/01/2006,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Mangere mountain - incl planted (MGRE)","Auck BSJ 60:33","Auck BSJ 60:33 MD Wilcox",Auckland,01/01/2006,"Conium maculatum",hemlock,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Mangere mountain - incl planted (MGRE)","Auck BSJ 60:33","Auck BSJ 60:33 MD Wilcox",Auckland,01/01/2006,"Coprosma acerosa","sand coprosma, tātaraheke",,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"UPL: Obligate Upland"
"Mangere mountain - incl planted (MGRE)","Auck BSJ 60:33","Auck BSJ 60:33 MD Wilcox",Auckland,01/01/2006,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mangere mountain - incl planted (MGRE)","Auck BSJ 60:33","Auck BSJ 60:33 MD Wilcox",Auckland,01/01/2006,"Coprosma repens","taupata, looking glass plant, mirror plant","C. retusa Hook.f.; C. baueriana Hook.f.; C. baueri auct. non Endl.; C. stockii Williams, Choice, Stove et Greenh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mangere mountain - incl planted (MGRE)","Auck BSJ 60:33","Auck BSJ 60:33 MD Wilcox",Auckland,01/01/2006,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mangere mountain - incl planted (MGRE)","Auck BSJ 60:33","Auck BSJ 60:33 MD Wilcox",Auckland,01/01/2006,"Corynocarpus laevigatus","karaka, kopi",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mangere mountain - incl planted (MGRE)","Auck BSJ 60:33","Auck BSJ 60:33 MD Wilcox",Auckland,01/01/2006,"Cotoneaster coriaceus",cotoneaster,"Cotoneaster lacteus W.W.Sm","Trees & Shrubs - Dicotyledons",,Exotic,
"Mangere mountain - incl planted (MGRE)","Auck BSJ 60:33","Auck BSJ 60:33 MD Wilcox",Auckland,01/01/2006,"Crassula sieberiana",,"Tillaea sieberiana Schultes et Schultes.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mangere mountain - incl planted (MGRE)","Auck BSJ 60:33","Auck BSJ 60:33 MD Wilcox",Auckland,01/01/2006,"Crataegus monogyna",hawthorn,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Mangere mountain - incl planted (MGRE)","Auck BSJ 60:33","Auck BSJ 60:33 MD Wilcox",Auckland,01/01/2006,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Mangere mountain - incl planted (MGRE)","Auck BSJ 60:33","Auck BSJ 60:33 MD Wilcox",Auckland,01/01/2006,"Cupressus lusitanica var. lusitanica","Mexican cypress",,"Trees & Shrubs - Gymnosperms",,Exotic,
"Mangere mountain - incl planted (MGRE)","Auck BSJ 60:33","Auck BSJ 60:33 MD Wilcox",Auckland,01/01/2006,"Cymbalaria muralis","ivy-leaved toadflax",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Mangere mountain - incl planted (MGRE)","Auck BSJ 60:33","Auck BSJ 60:33 MD Wilcox",Auckland,01/01/2006,"Daucus carota","wild carrot",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Mangere mountain - incl planted (MGRE)","Auck BSJ 60:33","Auck BSJ 60:33 MD Wilcox",Auckland,01/01/2006,"Dichondra repens","Mercury Bay weed, dichondra","None in New Zealand","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mangere mountain - incl planted (MGRE)","Auck BSJ 60:33","Auck BSJ 60:33 MD Wilcox",Auckland,01/01/2006,"Didymocheton spectabilis","kohekohe, New Zealand mahogany","Trichilla spectabilis G.Forst., Hartighsea spectabilis Juss., Dysoxylum spectabile (G.Forst.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mangere mountain - incl planted (MGRE)","Auck BSJ 60:33","Auck BSJ 60:33 MD Wilcox",Auckland,01/01/2006,"Dimorphotheca fruticosa",dimorphotheca,"Osteospermum fruticosum","Herbs - Dicotyledonous composites",,Exotic,
"Mangere mountain - incl planted (MGRE)","Auck BSJ 60:33","Auck BSJ 60:33 MD Wilcox",Auckland,01/01/2006,"Dodonaea viscosa",akeake,"Dodonaea viscosa Jacq. subsp. viscosa","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mangere mountain - incl planted (MGRE)","Auck BSJ 60:33","Auck BSJ 60:33 MD Wilcox",Auckland,01/01/2006,"Doodia australis","rasp fern","Doodia media subsp. australis Parris; Doodia kunthiana sensu A.Cunn.; Doodia australis (Parris) Parris, Blechnum parrisiae Christenh.",Ferns,"Not Threatened",Native,
"Mangere mountain - incl planted (MGRE)","Auck BSJ 60:33","Auck BSJ 60:33 MD Wilcox",Auckland,01/01/2006,"Echium plantagineum","Paterson's curse",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Mangere mountain - incl planted (MGRE)","Auck BSJ 60:33","Auck BSJ 60:33 MD Wilcox",Auckland,01/01/2006,"Entelea arborescens",whau,"Apeiba australis A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mangere mountain - incl planted (MGRE)","Auck BSJ 60:33","Auck BSJ 60:33 MD Wilcox",Auckland,01/01/2006,"Epilobium ciliatum",willowherb,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Mangere mountain - incl planted (MGRE)","Auck BSJ 60:33","Auck BSJ 60:33 MD Wilcox",Auckland,01/01/2006,"Erigeron karvinskianus","Mexican daisy",,"Herbs - Dicotyledonous composites",,Exotic,
"Mangere mountain - incl planted (MGRE)","Auck BSJ 60:33","Auck BSJ 60:33 MD Wilcox",Auckland,01/01/2006,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Mangere mountain - incl planted (MGRE)","Auck BSJ 60:33","Auck BSJ 60:33 MD Wilcox",Auckland,01/01/2006,"Erodium moschatum","musky storksbill",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Mangere mountain - incl planted (MGRE)","Auck BSJ 60:33","Auck BSJ 60:33 MD Wilcox",Auckland,01/01/2006,"Erythrina ×sykesii","coral tree, flame tree",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Mangere mountain - incl planted (MGRE)","Auck BSJ 60:33","Auck BSJ 60:33 MD Wilcox",Auckland,01/01/2006,"Euonymus japonicus","Japanese spindleberry",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Mangere mountain - incl planted (MGRE)","Auck BSJ 60:33","Auck BSJ 60:33 MD Wilcox",Auckland,01/01/2006,"Euphorbia peplus",milkweed,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Mangere mountain - incl planted (MGRE)","Auck BSJ 60:33","Auck BSJ 60:33 MD Wilcox",Auckland,01/01/2006,"Fatsia japonica",fatsia,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Mangere mountain - incl planted (MGRE)","Auck BSJ 60:33","Auck BSJ 60:33 MD Wilcox",Auckland,01/01/2006,"Ficus rubiginosa","Port Jackson fig",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Mangere mountain - incl planted (MGRE)","Auck BSJ 60:33","Auck BSJ 60:33 MD Wilcox",Auckland,01/01/2006,"Foeniculum vulgare",fennel,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Mangere mountain - incl planted (MGRE)","Auck BSJ 60:33","Auck BSJ 60:33 MD Wilcox",Auckland,01/01/2006,"Fuchsia procumbens","creeping fuchsia, climbing fuchsia, trailing fuchsia","Fuchsia kirkii Hook.f.","Lianes & Related Trailing Plants - Dicotyledons","At Risk – Naturally Uncommon",Native,"FACU: Facultative Upland"
"Mangere mountain - incl planted (MGRE)","Auck BSJ 60:33","Auck BSJ 60:33 MD Wilcox",Auckland,01/01/2006,"Fumaria muralis subsp. muralis","scrambling fumitory",,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Mangere mountain - incl planted (MGRE)","Auck BSJ 60:33","Auck BSJ 60:33 MD Wilcox",Auckland,01/01/2006,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Mangere mountain - incl planted (MGRE)","Auck BSJ 60:33","Auck BSJ 60:33 MD Wilcox",Auckland,01/01/2006,"Galium divaricatum","slender bedstraw",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Mangere mountain - incl planted (MGRE)","Auck BSJ 60:33","Auck BSJ 60:33 MD Wilcox",Auckland,01/01/2006,"Geranium dissectum","cut-leaved cranesbill",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Mangere mountain - incl planted (MGRE)","Auck BSJ 60:33","Auck BSJ 60:33 MD Wilcox",Auckland,01/01/2006,"Geranium homeanum",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mangere mountain - incl planted (MGRE)","Auck BSJ 60:33","Auck BSJ 60:33 MD Wilcox",Auckland,01/01/2006,"Geranium molle","dove's foot cranesbill",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Mangere mountain - incl planted (MGRE)","Auck BSJ 60:33","Auck BSJ 60:33 MD Wilcox",Auckland,01/01/2006,"Geranium purpureum","small herb Robert",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Mangere mountain - incl planted (MGRE)","Auck BSJ 60:33","Auck BSJ 60:33 MD Wilcox",Auckland,01/01/2006,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mangere mountain - incl planted (MGRE)","Auck BSJ 60:33","Auck BSJ 60:33 MD Wilcox",Auckland,01/01/2006,"Griselinia lucida","puka, akapuka","Scopolia lucida J.R.Forst. et G.Forst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mangere mountain - incl planted (MGRE)","Auck BSJ 60:33","Auck BSJ 60:33 MD Wilcox",Auckland,01/01/2006,"Hedera canariensis","Canary Islands ivy","Hedera helix subsp. canariensis (Willd.) Cout.","Lianes & Related Trailing Plants - Dicotyledons",,Exotic,
"Mangere mountain - incl planted (MGRE)","Auck BSJ 60:33","Auck BSJ 60:33 MD Wilcox",Auckland,01/01/2006,"Hedera helix",ivy,"Hedera helix L. subsp. helix","Lianes & Related Trailing Plants - Dicotyledons",,Exotic,
"Mangere mountain - incl planted (MGRE)","Auck BSJ 60:33","Auck BSJ 60:33 MD Wilcox",Auckland,01/01/2006,"Helminthotheca echioides",Oxtongue,,"Herbs - Dicotyledonous composites",,Exotic,"UPL: Obligate Upland"
"Mangere mountain - incl planted (MGRE)","Auck BSJ 60:33","Auck BSJ 60:33 MD Wilcox",Auckland,01/01/2006,"Hesperocyparis macrocarpa",macrocarpa,"Cupressus macrocarpa (Hartw.) Bartel","Trees & Shrubs - Gymnosperms",,Exotic,
"Mangere mountain - incl planted (MGRE)","Auck BSJ 60:33","Auck BSJ 60:33 MD Wilcox",Auckland,01/01/2006,"Hoheria populnea","lacebark, houhere, ribbonwood","Hoheria sinclairii Hook.f., H. populnea subsp. vulgaris Kirk var. vulgaris, H. populnea subsp. vulgaris var. sinclairii (Hook.f.) Kirk, H. populnea var. crataegifolia Hook.f. (pro parte)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mangere mountain - incl planted (MGRE)","Auck BSJ 60:33","Auck BSJ 60:33 MD Wilcox",Auckland,01/01/2006,"Homalanthus populifolius","Queensland poplar",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Mangere mountain - incl planted (MGRE)","Auck BSJ 60:33","Auck BSJ 60:33 MD Wilcox",Auckland,01/01/2006,"Hypericum androsaemum",tutsan,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Mangere mountain - incl planted (MGRE)","Auck BSJ 60:33","Auck BSJ 60:33 MD Wilcox",Auckland,01/01/2006,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Mangere mountain - incl planted (MGRE)","Auck BSJ 60:33","Auck BSJ 60:33 MD Wilcox",Auckland,01/01/2006,"Impatiens sodenii","sod's balsam, poor man's rhododendron",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Mangere mountain - incl planted (MGRE)","Auck BSJ 60:33","Auck BSJ 60:33 MD Wilcox",Auckland,01/01/2006,"Ipomoea batatas",kūmara,,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,
"Mangere mountain - incl planted (MGRE)","Auck BSJ 60:33","Auck BSJ 60:33 MD Wilcox",Auckland,01/01/2006,"Jacobaea vulgaris",ragwort,"Senecio jacobaea","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Mangere mountain - incl planted (MGRE)","Auck BSJ 60:33","Auck BSJ 60:33 MD Wilcox",Auckland,01/01/2006,"Jasminum polyanthum",jasmine,,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,
"Mangere mountain - incl planted (MGRE)","Auck BSJ 60:33","Auck BSJ 60:33 MD Wilcox",Auckland,01/01/2006,"Kickxia elatine","Fluellen, sharp-leaved fluellen",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Mangere mountain - incl planted (MGRE)","Auck BSJ 60:33","Auck BSJ 60:33 MD Wilcox",Auckland,01/01/2006,"Knightia excelsa","rewarewa, NZ honeysuckle",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Mangere mountain - incl planted (MGRE)","Auck BSJ 60:33","Auck BSJ 60:33 MD Wilcox",Auckland,01/01/2006,"Lactuca serriola","prickly lettuce",,"Herbs - Dicotyledonous composites",,Exotic,
"Mangere mountain - incl planted (MGRE)","Auck BSJ 60:33","Auck BSJ 60:33 MD Wilcox",Auckland,01/01/2006,"Lamium purpureum","red dead nettle",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Mangere mountain - incl planted (MGRE)","Auck BSJ 60:33","Auck BSJ 60:33 MD Wilcox",Auckland,01/01/2006,"Lantana camara var. aculeata",lantana,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Mangere mountain - incl planted (MGRE)","Auck BSJ 60:33","Auck BSJ 60:33 MD Wilcox",Auckland,01/01/2006,"Lapsana communis",nipplewort,,"Herbs - Dicotyledonous composites",,Exotic,
"Mangere mountain - incl planted (MGRE)","Auck BSJ 60:33","Auck BSJ 60:33 MD Wilcox",Auckland,01/01/2006,"Lepidium didymum","twin cress","Coronopus didymus","Herbs - Dicotyledons other than Composites",,Exotic,
"Mangere mountain - incl planted (MGRE)","Auck BSJ 60:33","Auck BSJ 60:33 MD Wilcox",Auckland,01/01/2006,"Leptinella squalida subsp. squalida",,"Cotula squalida (Hook.f.) Hook.f.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Mangere mountain - incl planted (MGRE)","Auck BSJ 60:33","Auck BSJ 60:33 MD Wilcox",Auckland,01/01/2006,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Mangere mountain - incl planted (MGRE)","Auck BSJ 60:33","Auck BSJ 60:33 MD Wilcox",Auckland,01/01/2006,"Ligustrum lucidum","tree privet",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Mangere mountain - incl planted (MGRE)","Auck BSJ 60:33","Auck BSJ 60:33 MD Wilcox",Auckland,01/01/2006,"Ligustrum sinense","Chinese privet",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Mangere mountain - incl planted (MGRE)","Auck BSJ 60:33","Auck BSJ 60:33 MD Wilcox",Auckland,01/01/2006,"Lindsaea trichomanoides",,"Lindsaea cuneata (G. Forst.) C.Chr.; Lindsaea cuneata var. lessonii (Bory) C.Chr.; Lindsaea trichomanoides var. lessoni (Bory) Hook.f.; Lindsaea lessonii Bory in Duperrey; Schizoloma trichomanoides (Dryand.) Kuhn; Adiantum cuneatum G.Forst.; Adiantum trichomanoides (Dryand.) Poir.",Ferns,"Not Threatened",Native,
"Mangere mountain - incl planted (MGRE)","Auck BSJ 60:33","Auck BSJ 60:33 MD Wilcox",Auckland,01/01/2006,"Linum bienne","pale flax",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Mangere mountain - incl planted (MGRE)","Auck BSJ 60:33","Auck BSJ 60:33 MD Wilcox",Auckland,01/01/2006,"Lobelia angulata",pratia,"Pratia angulata (G.Forst.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mangere mountain - incl planted (MGRE)","Auck BSJ 60:33","Auck BSJ 60:33 MD Wilcox",Auckland,01/01/2006,"Lomaria discolor","crown fern, petipeti, piupiu","Stegania discolor (G.Forst.) A.Rich.; Struthiopteris discolor (G.Forst.) Ching; Onoclea discolor (G.Forst.) Sw.; Osmunda discolor G.Forst.; Spicanta discolor (G.Forst.) Kuntze; Gymnopteris discolor (G.Forst.) Bernh.; Hemionitis discolor (G.Forst.) Schkuhr;Blechnum discolor (G.Forst.) Keyserl.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Mangere mountain - incl planted (MGRE)","Auck BSJ 60:33","Auck BSJ 60:33 MD Wilcox",Auckland,01/01/2006,"Lotus angustissimus","slender birdsfoot trefoil",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Mangere mountain - incl planted (MGRE)","Auck BSJ 60:33","Auck BSJ 60:33 MD Wilcox",Auckland,01/01/2006,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Mangere mountain - incl planted (MGRE)","Auck BSJ 60:33","Auck BSJ 60:33 MD Wilcox",Auckland,01/01/2006,"Lotus subbiflorus","hairy birdsfoot trefoil","Lotus suaveolens","Herbs - Dicotyledons other than Composites",,Exotic,
"Mangere mountain - incl planted (MGRE)","Auck BSJ 60:33","Auck BSJ 60:33 MD Wilcox",Auckland,01/01/2006,"Lycium ferocissimum",boxthorn,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Mangere mountain - incl planted (MGRE)","Auck BSJ 60:33","Auck BSJ 60:33 MD Wilcox",Auckland,01/01/2006,"Lysimachia arvensis subsp. arvensis var. arvensis",pimpernel,"Anagallis arvensis L. subsp. arvensis var. arvensis","Herbs - Dicotyledons other than Composites",,Exotic,
"Mangere mountain - incl planted (MGRE)","Auck BSJ 60:33","Auck BSJ 60:33 MD Wilcox",Auckland,01/01/2006,"Lythrum hyssopifolia","hyssop loosestrife",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACW: Facultative Wetland"
"Mangere mountain - incl planted (MGRE)","Auck BSJ 60:33","Auck BSJ 60:33 MD Wilcox",Auckland,01/01/2006,"Malva neglecta","dwarf mallow",,"Herbs - Dicotyledons other than Composites",,Exotic,
