"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Garden Rd- Cosy Nook (347B)","BD Rance","Southland District",19/01/2000,"Gentianella saxosa",,"Gentiana saxosa G.Forst., Gentiana saxosa var. recurvata Kirk, Gentiana hookeri J.B.Armstrong pro parte, Chionogentias saxosa (G.Forst.) L.G.Adams, Oreophylax saxosus (G.Forst.) Á.Löve nom. inval.","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,"UPL: Obligate Upland"
"Garden Rd- Cosy Nook (347B)","BD Rance","Southland District",19/01/2000,"Gunnera arenaria","sand gunnera",None,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Garden Rd- Cosy Nook (347B)","BD Rance","Southland District",19/01/2000,"Gunnera prorepens",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Garden Rd- Cosy Nook (347B)","BD Rance","Southland District",19/01/2000,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Garden Rd- Cosy Nook (347B)","BD Rance","Southland District",19/01/2000,"Hydrocotyle novae-zeelandiae var. montana",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Garden Rd- Cosy Nook (347B)","BD Rance","Southland District",19/01/2000,"Hydrocotyle sulcata",pennywort,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Garden Rd- Cosy Nook (347B)","BD Rance","Southland District",19/01/2000,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Garden Rd- Cosy Nook (347B)","BD Rance","Southland District",19/01/2000,"Isolepis cernua var. cernua","slender clubrush","Isolepis pygmaea (Vahl) Kunth; Scirpus cernuus Vahl; Fimbristylis pygmaeum Vahl",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Garden Rd- Cosy Nook (347B)","BD Rance","Southland District",19/01/2000,"Isolepis praetextata",,"Scirpus praetextatus Edgar",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Garden Rd- Cosy Nook (347B)","BD Rance","Southland District",19/01/2000,"Lachnagrostis littoralis subsp. littoralis","Coastal wind grass","Deyeuxia forsteri var. littoralis Hack. comb. illeg., var. epithet legit., Lachnagrostis filiformis var. littoralis (Hack.) Zotov",Grasses,"Not Threatened",Native,
"Garden Rd- Cosy Nook (347B)","BD Rance","Southland District",19/01/2000,"Leptinella dioica","shore cotula","Cotula dioica (Hook.f.) Hook.f., Cotula dioica (Hook.f.) Hook.f. subsp. dioica, Cotula dioica var. crenatifolia Kirk, Cotula obscura Kirk, Cotula dioica var. obscura (Kirk) Cheeseman, Leptinella dioica Hook.f. subsp. dioica, Cotula dioica subsp. monoica D.G.Lloyd, Leptinella dioica subsp. monoica (D.G.Lloyd) D.G.Lloyd et C.J.Webb","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Garden Rd- Cosy Nook (347B)","BD Rance","Southland District",19/01/2000,"Leptinella squalida subsp. mediana",,"Cotula squalida subsp. mediana D.G.Lloyd","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Garden Rd- Cosy Nook (347B)","BD Rance","Southland District",19/01/2000,"Leptinella traillii subsp. traillii","Traills Button Daisy","Cotula traillii Kirk, C. traillii subsp. traillii (Kirk) D.G.Lloyd","Herbs - Dicotyledonous composites","At Risk – Naturally Uncommon",Native,
"Garden Rd- Cosy Nook (347B)","BD Rance","Southland District",19/01/2000,"Lilaeopsis novae-zelandiae",,"Lilaeopsis lacustris A.W.Hill; Lilaeopsis orbicularis A.W.Hill","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Garden Rd- Cosy Nook (347B)","BD Rance","Southland District",19/01/2000,"Lobelia angulata",pratia,"Pratia angulata (G.Forst.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Garden Rd- Cosy Nook (347B)","BD Rance","Southland District",19/01/2000,"Lolium arundinaceum subsp. arundinaceum","tall fescue","Schedonorus phoenix (Scop.) Holub [1998], Festuca arundinacea Schreb., Schedonorus arundinaceus (Schreb.) Dumort.",Grasses,,Exotic,"FAC: Facultative"
"Garden Rd- Cosy Nook (347B)","BD Rance","Southland District",19/01/2000,"Lolium perenne","perennial rye grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Garden Rd- Cosy Nook (347B)","BD Rance","Southland District",19/01/2000,"Lysimachia arvensis subsp. arvensis var. arvensis",pimpernel,"Anagallis arvensis L. subsp. arvensis var. arvensis","Herbs - Dicotyledons other than Composites",,Exotic,
"Garden Rd- Cosy Nook (347B)","BD Rance","Southland District",19/01/2000,"Mazus arenarius",,None,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,"FACW: Facultative Wetland"
"Garden Rd- Cosy Nook (347B)","BD Rance","Southland District",19/01/2000,"Montia fontana subsp. fontana","blinks, blinkswater chickweed, dwarf montia",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Garden Rd- Cosy Nook (347B)","BD Rance","Southland District",19/01/2000,"Myosotis brevis",,"Myosotis pygmaea var. minutiflora G.Simpson et J.S.Thomson","Herbs - Dicotyledons other than Composites","Threatened – Nationally Vulnerable",Native,
"Garden Rd- Cosy Nook (347B)","BD Rance","Southland District",19/01/2000,"Nertera balfouriana",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Garden Rd- Cosy Nook (347B)","BD Rance","Southland District",19/01/2000,"Nertera depressa","nertera, bead plant, fruiting duckweed","Coprosma nertera F.Muell.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Garden Rd- Cosy Nook (347B)","BD Rance","Southland District",19/01/2000,"Oxalis exilis","creeping oxalis, yellow oxalis","Oxalis corniculata var. microphylla Hook.f.; ?Oxalis corniculata var. ciliifera (Cunn.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Garden Rd- Cosy Nook (347B)","BD Rance","Southland District",19/01/2000,"Oxybasis ambigua",,"Chenopodium ambiguum R.Br.; Chenopodium glaucum subsp. ambiguum Murr. et Thell.; Oxybasis glauca subsp. ambigua (R.Br.) Mosyakin","Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,"FACU: Facultative Upland"
"Garden Rd- Cosy Nook (347B)","BD Rance","Southland District",19/01/2000,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Garden Rd- Cosy Nook (347B)","BD Rance","Southland District",19/01/2000,"Plantago raoulii",,"Plantago dasyphylla Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Garden Rd- Cosy Nook (347B)","BD Rance","Southland District",19/01/2000,"Plantago triandra","Glossy plantain, starweed","Plantago triandra Berggr. subsp. triandra, Plantago hamiltonii Kirk; Plantago masoniae Cheeseman; Plantago triandra subsp. masoniae (Cheeseman) Sykes","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Garden Rd- Cosy Nook (347B)","BD Rance","Southland District",19/01/2000,"Poa astonii","blue shore tussock","Poa astonii Petrie var. astonii; Poa oraria Petrie; Poa astonii var. oraria (Petrie) Zotov",Grasses,"Not Threatened",Native,
"Garden Rd- Cosy Nook (347B)","BD Rance","Southland District",19/01/2000,"Poa cita","silver tussock","Poa caespitosa Spreng.; Poa caespitosa var. leioclada Hack.; Poa caespitosa var. planifoloa Petrie; Poa laevis var. â filifolia Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Garden Rd- Cosy Nook (347B)","BD Rance","Southland District",19/01/2000,"Poa pusilla",,"Poa pusilla Berggr. var. pusilla; Poa seticulmis Petrie; Poa pusilla var. seticulmis (Petrie) Cocknayne; Poa anceps var. å debilis Buchanan; Poa anceps var. æ minima Buchanan; Poa anceps var. gracilis Cheeseman",Grasses,"Not Threatened",Native,
"Garden Rd- Cosy Nook (347B)","BD Rance","Southland District",19/01/2000,"Polystichum vestitum","punui, prickly shield fern","Polystichum aculeatum var. perelegans (Colenso) Domin; Polystichum venustum Hombr.; Aspidium aculeatum var. vestitum (G.Forst.) Hook. ex Hook.f.; Polystichum aculeatum var. vestitum (G.Forst.) Domin; Aspidium waikarense Colenso; Polypodium vestitum G.Forst.; Polystichum perelegans (Colenso) C.Chr.; Aspidium pulcherrimum Colenso; spidium venustum (Hombr.) Hook.f.; Aspidium vestitum (G.Forst.) Sw.; Aspidium aculeatum sensu F.Muell.; Aspidium perelegans Colenso; Aspidium proliferum sensu A.Rich.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Garden Rd- Cosy Nook (347B)","BD Rance","Southland District",19/01/2000,"Pseudognaphalium luteoalbum",,"Gnaphalium luteo-album L., Laphangium luteoalbum (L.) Tzvelev","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Garden Rd- Cosy Nook (347B)","BD Rance","Southland District",19/01/2000,"Puccinellia walkeri","Walkers Saltgrass","Atropis walkeri (Kirk) Cheeseman; Glyceria novae-zelandiae Petrie; Atropis novae-zealandiae (Petrie) Hack.; Puccinellia novae-zealandiae (Petrie) Allan et Jansen; Puccinellia walkeri (Kirk) Allan subsp. walkeri",Grasses,"At Risk – Naturally Uncommon",Native,
"Garden Rd- Cosy Nook (347B)","BD Rance","Southland District",19/01/2000,"Ranunculus acaulis","sand buttercup, shore buttercup","Ranunculus petriei Allan","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Garden Rd- Cosy Nook (347B)","BD Rance","Southland District",19/01/2000,"Ranunculus glabrifolius",waoriki,"Ranunculus rivularis var. major Benth.; Ranunculus inundatus R.Br. ex DC. p.p.; Ranunculus rivularis var. inundatus (R.Br. ex DC.) Rodway","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Garden Rd- Cosy Nook (347B)","BD Rance","Southland District",19/01/2000,"Ranunculus royi",,,"Herbs - Dicotyledons other than Composites","Data Deficient",Native,
"Garden Rd- Cosy Nook (347B)","BD Rance","Southland District",19/01/2000,"Rumex flexuosus","Māori dock, New Zealand dock, runa",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Garden Rd- Cosy Nook (347B)","BD Rance","Southland District",19/01/2000,"Rumex neglectus","shore dock",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Garden Rd- Cosy Nook (347B)","BD Rance","Southland District",19/01/2000,"Sagina procumbens","procumbent pearlwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Garden Rd- Cosy Nook (347B)","BD Rance","Southland District",19/01/2000,"Salicornia quinqueflora",glasswort,"Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott; Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott subsp. quinqueflora","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Garden Rd- Cosy Nook (347B)","BD Rance","Southland District",19/01/2000,"Samolus repens var. repens","Sea primrose, shore pimpernel, water pimpernel","Samolus repens (J.R.Forst. et G.Forst.) Pers.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Garden Rd- Cosy Nook (347B)","BD Rance","Southland District",19/01/2000,"Schoenus maschalinus","dwarf bog rush","Chaetospora axillaris R.Br.; Schoenus axillaris (R.Br.) Poir.; Scirpus foliatus Hook.f.; Schoenus subaxillaris Kük.; Schoenus foliatus (Hook.f.) Blake; Schoenus foliatus (Hook.f.) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Garden Rd- Cosy Nook (347B)","BD Rance","Southland District",19/01/2000,"Selliera radicans","selliera, remuremu, half-star",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Garden Rd- Cosy Nook (347B)","BD Rance","Southland District",19/01/2000,"Senecio minimus",fireweed,"Senecio heterophylla Colenso, Erechtites minima (Poir.) DC. var. minima, Erechtites minima var. angustata Allan, Erechtites minima var. heterophylla (Colenso) Allan, Erechtites pumila DC.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Garden Rd- Cosy Nook (347B)","BD Rance","Southland District",19/01/2000,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Garden Rd- Cosy Nook (347B)","BD Rance","Southland District",19/01/2000,"Spergula arvensis",spurrey,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Garden Rd- Cosy Nook (347B)","BD Rance","Southland District",19/01/2000,"Tetragonia trigyna","native spinach","Tetragonia implexicoma var. chathamica F.Muell.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Garden Rd- Cosy Nook (347B)","BD Rance","Southland District",19/01/2000,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Garden Rd- Cosy Nook (347B)","BD Rance","Southland District",19/01/2000,"Trifolium subterraneum","subclover, subterranean clover",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Garden Rd- Cosy Nook (347B)","BD Rance","Southland District",19/01/2000,"Triglochin striata",triglochin,"Triglochin flaccidum A.Cunn., Triglochin striatum Ruiz et Pav.","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Garden Rd- Cosy Nook (347B)","BD Rance","Southland District",19/01/2000,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Garden Rd- Cosy Nook (347B)","BD Rance","Southland District",19/01/2000,"Veronica elliptica","kōkōmuka, shore hebe, shore koromiko","Veronica forsteri F.Muell. nom. illeg., Veronica decussata Moench, Veronica decussata Aiton, Hebe magellanica J.F.Gmel., Veronica marginata Colenso, Hebe elliptica (G.Forst.) Pennell, Hebe elliptica var. crassifolia Cockayne et Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
