"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Nga Toka A Wairihi SR (Q895)","Waikato SR reports","Waikato SR reports RM Irving & M Skinner","Waikato District",12/03/1985,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Nga Toka A Wairihi SR (Q895)","Waikato SR reports","Waikato SR reports RM Irving & M Skinner","Waikato District",12/03/1985,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Nga Toka A Wairihi SR (Q895)","Waikato SR reports","Waikato SR reports RM Irving & M Skinner","Waikato District",12/03/1985,"Olearia albida",,"Eurybia albida Hook.f., Olearia albida (Hook.f.) Hook.f. var. albida","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Nga Toka A Wairihi SR (Q895)","Waikato SR reports","Waikato SR reports RM Irving & M Skinner","Waikato District",12/03/1985,"Olearia rani var. colorata",heketara,"Olearia colorata Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Nga Toka A Wairihi SR (Q895)","Waikato SR reports","Waikato SR reports RM Irving & M Skinner","Waikato District",12/03/1985,"Pentapogon crinitus","long-hair plume grass","Anthoxanthum crinitum L.f., Dichelachne forsteriana Trin. et Rupr., Deyeuxia crinita (L.f.) Zotov, Dichelachne crinita (L.f.) Hook.f.",Grasses,"Not Threatened",Native,
"Nga Toka A Wairihi SR (Q895)","Waikato SR reports","Waikato SR reports RM Irving & M Skinner","Waikato District",12/03/1985,"Peperomia urvilleana",peperomia,"Peperomia simplex Endl., P. endlicheri Mig.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Nga Toka A Wairihi SR (Q895)","Waikato SR reports","Waikato SR reports RM Irving & M Skinner","Waikato District",12/03/1985,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Nga Toka A Wairihi SR (Q895)","Waikato SR reports","Waikato SR reports RM Irving & M Skinner","Waikato District",12/03/1985,"Phytolacca octandra",inkweed,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Nga Toka A Wairihi SR (Q895)","Waikato SR reports","Waikato SR reports RM Irving & M Skinner","Waikato District",12/03/1985,"Piper excelsum subsp. excelsum","kawakawa, pepper tree","Macropiper excelsum (G.Forst.) Miq. subsp. excelsum","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Nga Toka A Wairihi SR (Q895)","Waikato SR reports","Waikato SR reports RM Irving & M Skinner","Waikato District",12/03/1985,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Nga Toka A Wairihi SR (Q895)","Waikato SR reports","Waikato SR reports RM Irving & M Skinner","Waikato District",12/03/1985,"Pteris macilenta","sweet fern","Pteris pendula Colenso",Ferns,"Not Threatened",Native,
"Nga Toka A Wairihi SR (Q895)","Waikato SR reports","Waikato SR reports RM Irving & M Skinner","Waikato District",12/03/1985,"Pteris tremula","shaking brake, tender brake, Australian bracken",,Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Nga Toka A Wairihi SR (Q895)","Waikato SR reports","Waikato SR reports RM Irving & M Skinner","Waikato District",12/03/1985,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Nga Toka A Wairihi SR (Q895)","Waikato SR reports","Waikato SR reports RM Irving & M Skinner","Waikato District",12/03/1985,"Salicornia quinqueflora",glasswort,"Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott; Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott subsp. quinqueflora","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Nga Toka A Wairihi SR (Q895)","Waikato SR reports","Waikato SR reports RM Irving & M Skinner","Waikato District",12/03/1985,"Selliera radicans","selliera, remuremu, half-star",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Nga Toka A Wairihi SR (Q895)","Waikato SR reports","Waikato SR reports RM Irving & M Skinner","Waikato District",12/03/1985,"Solanum nigrum","black nightshade",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Nga Toka A Wairihi SR (Q895)","Waikato SR reports","Waikato SR reports RM Irving & M Skinner","Waikato District",12/03/1985,"Sphaeropteris medullaris","mamaku, black tree fern","Cyathea medullaris (G. Forst.) Sw.; Cyathea medullaris var. polyneuron (Colenso) C.Chr.; Cyathea medullaris var. integra Hook.; Cyathea polyneuron Colenso; Polypodium medullare G.Forst.;",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Nga Toka A Wairihi SR (Q895)","Waikato SR reports","Waikato SR reports RM Irving & M Skinner","Waikato District",12/03/1985,"Veronica stricta var. stricta",koromiko,"Veronica stricta Benth., Veronica salicifolia var. stricta (Benth.) Hook.f., Hebe salicifolia var. stricta (Benth.) Cockayne et Allan, Veronica parkinsoniana Colenso, Hebe parkinsoniana (Colenso) Cockayne, Veronica salicifolia var. longiracemosa Cockayne, Hebe salicifolia var. longiracemosa (Cockayne) Cockayen et Allan, Hebe stricta var. atkinsonii (Cockayne) L.B.Moore, Hebe stricta (Benth.) L.B.Moore var. stricta","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Nga Toka A Wairihi SR (Q895)","Waikato SR reports","Waikato SR reports RM Irving & M Skinner","Waikato District",12/03/1985,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
