"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Tarurau R - Owhaako B and D blocks, Ngawhenua Rahui (J364)","N Singers","N Singers NJ Singers","Rangitikei District",14/01/2009,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Tarurau R - Owhaako B and D blocks, Ngawhenua Rahui (J364)","N Singers","N Singers NJ Singers","Rangitikei District",14/01/2009,"Clematis quadribracteolata",clematis,,"Lianes & Related Trailing Plants - Dicotyledons","At Risk – Naturally Uncommon",Native,"UPL: Obligate Upland"
"Tarurau R - Owhaako B and D blocks, Ngawhenua Rahui (J364)","N Singers","N Singers NJ Singers","Rangitikei District",14/01/2009,"Coprosma brunnea",coprosma,"Coprosma acerosa f. brunnea Kirk","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Tarurau R - Owhaako B and D blocks, Ngawhenua Rahui (J364)","N Singers","N Singers NJ Singers","Rangitikei District",14/01/2009,"Coprosma cheesemanii",,"Coprosma depressa (Hook. f.) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tarurau R - Owhaako B and D blocks, Ngawhenua Rahui (J364)","N Singers","N Singers NJ Singers","Rangitikei District",14/01/2009,"Coprosma microcarpa","small-seeded coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Tarurau R - Owhaako B and D blocks, Ngawhenua Rahui (J364)","N Singers","N Singers NJ Singers","Rangitikei District",14/01/2009,"Coprosma petriei","Turfy coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Tarurau R - Owhaako B and D blocks, Ngawhenua Rahui (J364)","N Singers","N Singers NJ Singers","Rangitikei District",14/01/2009,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Tarurau R - Owhaako B and D blocks, Ngawhenua Rahui (J364)","N Singers","N Singers NJ Singers","Rangitikei District",14/01/2009,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tarurau R - Owhaako B and D blocks, Ngawhenua Rahui (J364)","N Singers","N Singers NJ Singers","Rangitikei District",14/01/2009,"Diphasium scariosum","creeping clubmoss","Lycopodium scariosum G.Forst.; Lycopodium scariosum var. decurrens (R.Br.) Hook.; Lycopodium distans Colenso; Lycopodium lessonianum A.Rich.; Stachygynandrum scariosum (G.Forst.) P.Beauv.; Diphasium decurrens (R.Br.) Holub;  Lycopodium decurrens R.Br.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,
"Tarurau R - Owhaako B and D blocks, Ngawhenua Rahui (J364)","N Singers","N Singers NJ Singers","Rangitikei District",14/01/2009,"Drosera binata","forked sundew, scented sundew","Drosera dichotoma Banks et Sol. ex Smith, D. intermedia R.Cunn ex A.Cunn, D. cunninghamii Walp., D. flagellifera Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Tarurau R - Owhaako B and D blocks, Ngawhenua Rahui (J364)","N Singers","N Singers NJ Singers","Rangitikei District",14/01/2009,"Epilobium alsinoides",willowherb,"Epilobium alsinoides A.Cunn. subsp. alsinoides","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Tarurau R - Owhaako B and D blocks, Ngawhenua Rahui (J364)","N Singers","N Singers NJ Singers","Rangitikei District",14/01/2009,"Epilobium microphyllum",willowherb,"Epilobium microphyllum var. prostratum Petrie","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Tarurau R - Owhaako B and D blocks, Ngawhenua Rahui (J364)","N Singers","N Singers NJ Singers","Rangitikei District",14/01/2009,"Epilobium nerteroides",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Tarurau R - Owhaako B and D blocks, Ngawhenua Rahui (J364)","N Singers","N Singers NJ Singers","Rangitikei District",14/01/2009,"Epilobium pedunculare",willowherb,"Epilobium nummulariifolium var. pedunculare (A.Cunn.) Hook.f., Epilobium caespitosum Hausskn., Epilobium linnaeoides Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Tarurau R - Owhaako B and D blocks, Ngawhenua Rahui (J364)","N Singers","N Singers NJ Singers","Rangitikei District",14/01/2009,"Euchiton japonicus",,"Gnaphalium gymnocephalum DC., Euchiton gymnocephalus (DC.) Holub, Euchiton gymnocephalus (DC.) Anderb. (nom. illegit.); Gnaphalium collinum Labill. (nom. illegit.); Euchiton collinus Cass.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Tarurau R - Owhaako B and D blocks, Ngawhenua Rahui (J364)","N Singers","N Singers NJ Singers","Rangitikei District",14/01/2009,"Euchiton limosus",,"Gnaphalium limosum D.G.Drury, Euchiton limosus (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Tarurau R - Owhaako B and D blocks, Ngawhenua Rahui (J364)","N Singers","N Singers NJ Singers","Rangitikei District",14/01/2009,"Euchiton ruahinicus",,"Gnaphalium audax subsp. ruahinicum D.G.Drury, Gnaphalium ruahinicum ( D.Drury ) C.J.Webb,","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Tarurau R - Owhaako B and D blocks, Ngawhenua Rahui (J364)","N Singers","N Singers NJ Singers","Rangitikei District",14/01/2009,"Euchiton sphaericus",,"Euchiton sphaericus (Willd.) Anderb. (nom. illegit.), Gnaphalium sphaericum Willd.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Tarurau R - Owhaako B and D blocks, Ngawhenua Rahui (J364)","N Singers","N Singers NJ Singers","Rangitikei District",14/01/2009,"Euphrasia cuneata","North Island eyebright","Euphrasia tricolor Col.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Tarurau R - Owhaako B and D blocks, Ngawhenua Rahui (J364)","N Singers","N Singers NJ Singers","Rangitikei District",14/01/2009,"Festuca rubra subsp. rubra","red fescue",,Grasses,,Exotic,"FACU: Facultative Upland"
"Tarurau R - Owhaako B and D blocks, Ngawhenua Rahui (J364)","N Singers","N Singers NJ Singers","Rangitikei District",14/01/2009,"Gaultheria depressa var. depressa",,"Gaultheria antipoda var. depressa Hook.f.","Trees & Shrubs - Dicotyledons","Data Deficient",Native,"FACU: Facultative Upland"
"Tarurau R - Owhaako B and D blocks, Ngawhenua Rahui (J364)","N Singers","N Singers NJ Singers","Rangitikei District",14/01/2009,"Gaultheria macrostigma","prostrate snowberry","Pernettya macrostigma Colenso, Gaultheria depressa var. microphylla (Hook.f.) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tarurau R - Owhaako B and D blocks, Ngawhenua Rahui (J364)","N Singers","N Singers NJ Singers","Rangitikei District",14/01/2009,"Gentianella grisebachii","forest gentian, common gentian","Gentiana grisebachii Hook.f., Gentiana montana f. grisebachii (Hook.f.) Kirk, Gentiana novae-zelandiae J.B.Armstr., Gentiana montana f. novaezelandiae (J.B.Armstr.) Kirk, Gentiana montana var. novae-zelandiae (J.B.Armstr.) Cheeseman, Gentiana matthewsii Petrie, Gentiana grisebachii var. matthewsii (Petrie) Cheeseman, Chionogentias grisebachii (Hook.f.) L.G.Adams, C. matthewsii (Petrie) L.G.Adams","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Tarurau R - Owhaako B and D blocks, Ngawhenua Rahui (J364)","N Singers","N Singers NJ Singers","Rangitikei District",14/01/2009,"Geranium potentilloides",,"Geranium microphyllum var. obtusatum G.Simpson & J.S.Thomson","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Tarurau R - Owhaako B and D blocks, Ngawhenua Rahui (J364)","N Singers","N Singers NJ Singers","Rangitikei District",14/01/2009,"Gleichenia dicarpa","tangle fern, swamp umbrella fern","Gleichenia circinnata Sw.; Gleichenia dicarpa var. hecistophylla (A.Cunn.) G.Schneid.; Gleichenia semi-vestita var. hecistophylla (A.Cunn.) Hook.f.; Gleicheniastrum hecistophyllum var. majus (T.Moore) Nakai; Gleichenia circinnata var. hecistophylla (A.Cunn.) Hook.f.; Gleichenia dicarpa var. major T.Moore; Gleicheniastrum hecistophyllum (A.Cunn.) Nakai; Mertensia dicarpa (R.Br.) Poir.; Platyzoma dicarpum (R.Br.) Desv.; Calymella dicarpa (R.Br.) C.Presl; Calymella major Nakai; Gleichenia hecistophylla A.Cunn.",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Tarurau R - Owhaako B and D blocks, Ngawhenua Rahui (J364)","N Singers","N Singers NJ Singers","Rangitikei District",14/01/2009,"Gonocarpus aggregatus",,"Haloragis aggregata Buchanan, Gonocarpus depressus A.Cunn., Haloragis bibracteolata Colenso, Haloragis depressa sensu (A.Cunn.) Walp., Haloragis depressa var. aggregata (Buchanan) Kirk, Haloragis depressa var. spicata (Petrie) Schindler, Haloragis depressa var. uniflora (Kirk) Cheesem., Haloragis spicata Petrie, Haloragis uniflora Kirk, Haloragis uniflora var. bibracteolata (Col.) Schindler","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Tarurau R - Owhaako B and D blocks, Ngawhenua Rahui (J364)","N Singers","N Singers NJ Singers","Rangitikei District",14/01/2009,"Gonocarpus micranthus subsp. micranthus",,"Haloragis micrantha","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Tarurau R - Owhaako B and D blocks, Ngawhenua Rahui (J364)","N Singers","N Singers NJ Singers","Rangitikei District",14/01/2009,"Helichrysum filicaule","creeping everlasting daisy, slender everlasting daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Tarurau R - Owhaako B and D blocks, Ngawhenua Rahui (J364)","N Singers","N Singers NJ Singers","Rangitikei District",14/01/2009,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Tarurau R - Owhaako B and D blocks, Ngawhenua Rahui (J364)","N Singers","N Singers NJ Singers","Rangitikei District",14/01/2009,"Hydrocotyle novae-zeelandiae var. novae-zeelandiae",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Tarurau R - Owhaako B and D blocks, Ngawhenua Rahui (J364)","N Singers","N Singers NJ Singers","Rangitikei District",14/01/2009,"Hypericum pusillum","swamp hypericum","Australasian plants have long been known (incorrectly) as Hypericum japonicum Thunb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Tarurau R - Owhaako B and D blocks, Ngawhenua Rahui (J364)","N Singers","N Singers NJ Singers","Rangitikei District",14/01/2009,"Isolepis subtilissima",,"Scirpus subtilissimus (Boeck.) S.T.Blake",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Tarurau R - Owhaako B and D blocks, Ngawhenua Rahui (J364)","N Singers","N Singers NJ Singers","Rangitikei District",14/01/2009,"Jacobaea vulgaris",ragwort,"Senecio jacobaea","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Tarurau R - Owhaako B and D blocks, Ngawhenua Rahui (J364)","N Singers","N Singers NJ Singers","Rangitikei District",14/01/2009,"Juncus articulatus","jointed rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Tarurau R - Owhaako B and D blocks, Ngawhenua Rahui (J364)","N Singers","N Singers NJ Singers","Rangitikei District",14/01/2009,"Juncus edgariae","wiwi, Edgar's rush","Juncus gregiflorus L.A.S.Johnson (now an Australian endemic)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Tarurau R - Owhaako B and D blocks, Ngawhenua Rahui (J364)","N Singers","N Singers NJ Singers","Rangitikei District",14/01/2009,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Tarurau R - Owhaako B and D blocks, Ngawhenua Rahui (J364)","N Singers","N Singers NJ Singers","Rangitikei District",14/01/2009,"Lagenophora pumila",papataniwhaniwha,"Calendula pumila G.Forst., Lagenifera forsteri DC.; Lagenifera pumila (Forst. f.) Cheesem.; Calendula pumila Forst. f.; Microcalia australis A. Rich.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Tarurau R - Owhaako B and D blocks, Ngawhenua Rahui (J364)","N Singers","N Singers NJ Singers","Rangitikei District",14/01/2009,"Lepidosperma australe","square sedge, square-stemmed sedge","Vauthiera australis A.Rich.; Cladium vauthiera C.B.Clarke ex Cheeseman; Claudium australe (A.Rich.) Druce; Machaerina australis (A.Rich.) Koyama",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Tarurau R - Owhaako B and D blocks, Ngawhenua Rahui (J364)","N Singers","N Singers NJ Singers","Rangitikei District",14/01/2009,"Leptecophylla juniperina subsp. juniperina","prickly mingimingi, mingimingi","Epacris juniperina J.R.Forst. et G.Forst., Cyathodes acerosa (Gaertn.) Roem. et Schult., Ardisia acerosa Gaertn., Cyathodes acerosa (Gaertn.) Roem. et Schult. var. acerosa, Cyathodes acerosa var. parvifolia Hook.f., Cyathodes articulata Colenso, Cyathodes juniperina (J.R.Forst. et G.Forst.) Druce, Styphelia juniperina (G.Forst.) Pers., Styphelia acerosa F.Muell., Leucopogon forsteri A.Rich. (nom. illegit.)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Tarurau R - Owhaako B and D blocks, Ngawhenua Rahui (J364)","N Singers","N Singers NJ Singers","Rangitikei District",14/01/2009,"Leptostigma setulosum",,"Nertera setulosa Hook.f., Coprosma setulosa (Hook.f.) Heads","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Tarurau R - Owhaako B and D blocks, Ngawhenua Rahui (J364)","N Singers","N Singers NJ Singers","Rangitikei District",14/01/2009,"Leucanthemum vulgare","oxeye daisy","Chrysanthemum leucanthemum","Herbs - Dicotyledonous composites",,Exotic,
"Tarurau R - Owhaako B and D blocks, Ngawhenua Rahui (J364)","N Singers","N Singers NJ Singers","Rangitikei District",14/01/2009,"Linum catharticum","purging flax",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Tarurau R - Owhaako B and D blocks, Ngawhenua Rahui (J364)","N Singers","N Singers NJ Singers","Rangitikei District",14/01/2009,"Lolium perenne","perennial rye grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Tarurau R - Owhaako B and D blocks, Ngawhenua Rahui (J364)","N Singers","N Singers NJ Singers","Rangitikei District",14/01/2009,"Luzula picta var. picta",,"Luzula campestris var. picta (A.Rich.) Hook.f.","Rushes & Allied Plants","Not Threatened",Native,
"Tarurau R - Owhaako B and D blocks, Ngawhenua Rahui (J364)","N Singers","N Singers NJ Singers","Rangitikei District",14/01/2009,"Mentha cunninghamii","New Zealand mint, hīoi","Mentha consimilis Colenso","Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,"FAC: Facultative"
"Tarurau R - Owhaako B and D blocks, Ngawhenua Rahui (J364)","N Singers","N Singers NJ Singers","Rangitikei District",14/01/2009,"Microtis unifolia","onion-leaved orchid, microtis","Ophrys unifolia Forst.f.; Epipactis porrifolia Schwartz; Microtis banksii Hook; Microtis longifolia Col.; Microtis papillosa Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Tarurau R - Owhaako B and D blocks, Ngawhenua Rahui (J364)","N Singers","N Singers NJ Singers","Rangitikei District",14/01/2009,"Muehlenbeckia axillaris","creeping pōhuehue, creeping muehlenbeckia","Polygonum axillaris Hook.f., ?Pseudanthus tasmanicus Rodway, Muehlenbeckia axillaris (Hook.f.) Walp.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Tarurau R - Owhaako B and D blocks, Ngawhenua Rahui (J364)","N Singers","N Singers NJ Singers","Rangitikei District",14/01/2009,"Myosotis brevis",,"Myosotis pygmaea var. minutiflora G.Simpson et J.S.Thomson","Herbs - Dicotyledons other than Composites","Threatened – Nationally Vulnerable",Native,
"Tarurau R - Owhaako B and D blocks, Ngawhenua Rahui (J364)","N Singers","N Singers NJ Singers","Rangitikei District",14/01/2009,"Olearia virgata","twiggy tree daisy","Eurybia virgata Hook.f., Olearia aggregata Colenso, Olearia parvifolia Colenso, Olearia virgata var. serpentina (G.Simpson) Allan; Olearia serpentina (G.Simpson) Allan; Olearia virgata var. virgata Hook.f.; Olearia virgata var. implicita G.Simpson; Olearia ramuliflora Colenso, Olearia virgata var. ramuliflora (Colenso) Kirk, Olearia laxiflora Kirk, Olearia virgata var. laxiflora (Kirk) Allan, Olearia divaricata Cockayne, Olearia virgata subsp. centralis Heads","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Tarurau R - Owhaako B and D blocks, Ngawhenua Rahui (J364)","N Singers","N Singers NJ Singers","Rangitikei District",14/01/2009,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
