"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Paeroa Water Reservoir Catchment (PARR)","G Jane & G Donaghy","Hauraki District",02/05/2009,"Alsophila smithii","kātote, Smith's tree fern, soft tree fern","Cyathea smithii Hook. f.; Hemitelia smithii (Hook.f.) Hook. ex Hook. et Baker",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Paeroa Water Reservoir Catchment (PARR)","G Jane & G Donaghy","Hauraki District",02/05/2009,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Paeroa Water Reservoir Catchment (PARR)","G Jane & G Donaghy","Hauraki District",02/05/2009,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Paeroa Water Reservoir Catchment (PARR)","G Jane & G Donaghy","Hauraki District",02/05/2009,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Paeroa Water Reservoir Catchment (PARR)","G Jane & G Donaghy","Hauraki District",02/05/2009,"Asplenium bulbiferum","hen and chicken fern, pikopiko, mother spleenwort","Asplenium marinum var. bulbifera (G.Forst.) F.Muell.; Caenopteris bulbifera (G.Forst.) Desv.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Paeroa Water Reservoir Catchment (PARR)","G Jane & G Donaghy","Hauraki District",02/05/2009,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Paeroa Water Reservoir Catchment (PARR)","G Jane & G Donaghy","Hauraki District",02/05/2009,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Paeroa Water Reservoir Catchment (PARR)","G Jane & G Donaghy","Hauraki District",02/05/2009,"Asplenium polyodon","sickle spleenwort","Asplenium falcatum Lam.; Asplenium adiantoides var. polyodon (G.Forst.) C.Chr.; Asplenium falcatum var. caudatum sensu Allan; Tarachia falcata (Lam.) C.Presl; Tarachia polyodon (G.Forst.) C.Presl; Trichomanes adiantoides L.; Asplenium forsterianum Colenso; Tarachia adiantoides (L.) Nakai ex Tuyama; Asplenium adiantoides (L.) C.Chr.; Asplenium caudatum sensu Hook.f.; Asplenium falcatum sensu A.Rich.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Paeroa Water Reservoir Catchment (PARR)","G Jane & G Donaghy","Hauraki District",02/05/2009,"Astelia hastata","tank lily","Collospermum hastatum (Colenso) Skottsb.","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Paeroa Water Reservoir Catchment (PARR)","G Jane & G Donaghy","Hauraki District",02/05/2009,"Astelia solandri","perching lily, kōwharawhara","Astelia cunninghamii Hook.f.; Astelia cunninghammii subsp. hookeriana Kirk; Astelia polyneuron Col.; Astelia solandri subsp. hookerana (Kirk) L.B.Moore","Herbs - Monocots","Not Threatened",Native,
"Paeroa Water Reservoir Catchment (PARR)","G Jane & G Donaghy","Hauraki District",02/05/2009,"Astelia trinervia","Kauri grass",None,"Herbs - Monocots","Not Threatened",Native,
"Paeroa Water Reservoir Catchment (PARR)","G Jane & G Donaghy","Hauraki District",02/05/2009,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Paeroa Water Reservoir Catchment (PARR)","G Jane & G Donaghy","Hauraki District",02/05/2009,"Austroderia fulvida",kakaho,"Arundo fluvida Buchanan; Arundo conspicua var. fulvida (Buchanan) Kirk; Cortaderia fulvida (Buchanan) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Paeroa Water Reservoir Catchment (PARR)","G Jane & G Donaghy","Hauraki District",02/05/2009,"Axonopus fissifolius","Narrow-leaved carpet grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Paeroa Water Reservoir Catchment (PARR)","G Jane & G Donaghy","Hauraki District",02/05/2009,"Beilschmiedia tawa",tawa,"Laurus tawa A.Cunn., Nesodaphne tawa (A.Cunn.) Hook.f., Laurus victoriana Colenso, Beilschmiedia tawaroa A.E.Wright","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Paeroa Water Reservoir Catchment (PARR)","G Jane & G Donaghy","Hauraki District",02/05/2009,"Bellis perennis","English daisy",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Paeroa Water Reservoir Catchment (PARR)","G Jane & G Donaghy","Hauraki District",02/05/2009,"Bidens frondosa","beggar's ticks",,"Herbs - Dicotyledonous composites",,Exotic,"FACW: Facultative Wetland"
"Paeroa Water Reservoir Catchment (PARR)","G Jane & G Donaghy","Hauraki District",02/05/2009,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Paeroa Water Reservoir Catchment (PARR)","G Jane & G Donaghy","Hauraki District",02/05/2009,"Bromus willdenowii","Prairie grass",,Grasses,,Exotic,
"Paeroa Water Reservoir Catchment (PARR)","G Jane & G Donaghy","Hauraki District",02/05/2009,"Bulbophyllum pygmaeum","pygmy tree orchid, bulbophyllum","Ichthyostomum pygmaeum (Sm.) D.L.Jones, M.A.Clem. et Molloy",Orchids,"Not Threatened",Native,
"Paeroa Water Reservoir Catchment (PARR)","G Jane & G Donaghy","Hauraki District",02/05/2009,"Caladenia bartlettii",,"Caladenia carnea var. bartlettii Hatch, Petalochilus bartlettii (Hatch) D.L.Jones et M.A.Clem.",Orchids,"At Risk – Naturally Uncommon",Native,
"Paeroa Water Reservoir Catchment (PARR)","G Jane & G Donaghy","Hauraki District",02/05/2009,"Caladenia chlorostyla",,"Petalochilus chlorostylus (D.L.Jones, Molloy et M.A.Clem.) D.L.Jones et M.A.Clem.; Petalochilus calyciformis R.S.Rogers, Petalochilus saccatus R.S.Rogers,",Orchids,"Not Threatened",Native,
"Paeroa Water Reservoir Catchment (PARR)","G Jane & G Donaghy","Hauraki District",02/05/2009,"Calochilus robertsonii","red bearded orchid",None,Orchids,"At Risk – Naturally Uncommon",Native,
"Paeroa Water Reservoir Catchment (PARR)","G Jane & G Donaghy","Hauraki District",02/05/2009,"Carex banksiana","fine-leaved bastard grass","Uncinia banksii Boott;Uncinia riparia R.Br. var. banksii (Boott) C.B.Clarke; Uncinia capillaris Col.",Sedges,"Not Threatened",Native,
"Paeroa Water Reservoir Catchment (PARR)","G Jane & G Donaghy","Hauraki District",02/05/2009,"Carex breviculmis","grassland sedge",None,Sedges,"Not Threatened",Native,
"Paeroa Water Reservoir Catchment (PARR)","G Jane & G Donaghy","Hauraki District",02/05/2009,"Carex dissita","forest sedge","Carex dissita Boott var. monticola Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Paeroa Water Reservoir Catchment (PARR)","G Jane & G Donaghy","Hauraki District",02/05/2009,"Carex erythrovaginata","lax bastard grass, hook sedge","Uncinia laxiflora Petrie",Sedges,"Not Threatened",Native,
"Paeroa Water Reservoir Catchment (PARR)","G Jane & G Donaghy","Hauraki District",02/05/2009,"Carex flagellifera","Glen Murray tussock, trip me up","Carex lucida Boott",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Paeroa Water Reservoir Catchment (PARR)","G Jane & G Donaghy","Hauraki District",02/05/2009,"Carex geminata","cutty grass, rautahi","Carex ternaria var. gracilis Cheeseman, C. confusa Hamlin.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Paeroa Water Reservoir Catchment (PARR)","G Jane & G Donaghy","Hauraki District",02/05/2009,"Carex horizontalis","bastard grass, hook sedge","Uncinia caespitosa var. minor Kük.; Uncinia horizontalis Col.; Uncinia rupestris Raoul",Sedges,"Not Threatened",Native,
"Paeroa Water Reservoir Catchment (PARR)","G Jane & G Donaghy","Hauraki District",02/05/2009,"Carex imbecilla","feeble bastard grass, hook sedge","Uncinia gracilenta Hamlin",Sedges,"Not Threatened",Native,
"Paeroa Water Reservoir Catchment (PARR)","G Jane & G Donaghy","Hauraki District",02/05/2009,"Carex solandri","forest sedge, Solander's sedge","Carex dissita Boott var. solandri (Boott) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Paeroa Water Reservoir Catchment (PARR)","G Jane & G Donaghy","Hauraki District",02/05/2009,"Carex spinirostris","coastal sedge, petrel scrub sedge","Carex cinnamomea Cheesman.; Carex forsteri Wahl. var. cockayniana (Kük.) Kük.",Sedges,"Not Threatened",Native,
"Paeroa Water Reservoir Catchment (PARR)","G Jane & G Donaghy","Hauraki District",02/05/2009,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Paeroa Water Reservoir Catchment (PARR)","G Jane & G Donaghy","Hauraki District",02/05/2009,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Paeroa Water Reservoir Catchment (PARR)","G Jane & G Donaghy","Hauraki District",02/05/2009,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Paeroa Water Reservoir Catchment (PARR)","G Jane & G Donaghy","Hauraki District",02/05/2009,"Centaurium erythraea",centaury,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Paeroa Water Reservoir Catchment (PARR)","G Jane & G Donaghy","Hauraki District",02/05/2009,"Centella uniflora",centella,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Paeroa Water Reservoir Catchment (PARR)","G Jane & G Donaghy","Hauraki District",02/05/2009,"Cerastium glomeratum","annual mouse-ear chickweed",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Paeroa Water Reservoir Catchment (PARR)","G Jane & G Donaghy","Hauraki District",02/05/2009,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Paeroa Water Reservoir Catchment (PARR)","G Jane & G Donaghy","Hauraki District",02/05/2009,"Clematis cunninghamii",,"Clematis parviflora A.Cunn, Clematis hillii Colenso","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Paeroa Water Reservoir Catchment (PARR)","G Jane & G Donaghy","Hauraki District",02/05/2009,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Paeroa Water Reservoir Catchment (PARR)","G Jane & G Donaghy","Hauraki District",02/05/2009,"Coprosma arborea","māmāngi, tree coprosma","None (first described in 1878)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Paeroa Water Reservoir Catchment (PARR)","G Jane & G Donaghy","Hauraki District",02/05/2009,"Coprosma areolata","thin-leaved coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Paeroa Water Reservoir Catchment (PARR)","G Jane & G Donaghy","Hauraki District",02/05/2009,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Paeroa Water Reservoir Catchment (PARR)","G Jane & G Donaghy","Hauraki District",02/05/2009,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Paeroa Water Reservoir Catchment (PARR)","G Jane & G Donaghy","Hauraki District",02/05/2009,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Paeroa Water Reservoir Catchment (PARR)","G Jane & G Donaghy","Hauraki District",02/05/2009,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Paeroa Water Reservoir Catchment (PARR)","G Jane & G Donaghy","Hauraki District",02/05/2009,"Coprosma spathulata subsp. spathulata",,"None (first described in 1839)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Paeroa Water Reservoir Catchment (PARR)","G Jane & G Donaghy","Hauraki District",02/05/2009,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Paeroa Water Reservoir Catchment (PARR)","G Jane & G Donaghy","Hauraki District",02/05/2009,"Cordyline banksii","tī ngahere, cabbage tree, tī rakau","Cordyline diffusa Colenso","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Paeroa Water Reservoir Catchment (PARR)","G Jane & G Donaghy","Hauraki District",02/05/2009,"Cordyline pumilio","Dwarf cabbage tree, tī koraha, tī rauriki, korokio",None,"Trees & Shrubs - Monocotyledons","Not Threatened",Native,
"Paeroa Water Reservoir Catchment (PARR)","G Jane & G Donaghy","Hauraki District",02/05/2009,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Paeroa Water Reservoir Catchment (PARR)","G Jane & G Donaghy","Hauraki District",02/05/2009,"Cortaderia selloana","pampas grass",,Grasses,,Exotic,"FAC: Facultative"
"Paeroa Water Reservoir Catchment (PARR)","G Jane & G Donaghy","Hauraki District",02/05/2009,"Corybas acuminatus","spider orchid","Corysanthes acuminata (M.A.Clem. et Hatch) Szlach.; Nematoceras acuminatum (M.A.Clem. et Hatch) Molloy, D.L.Jones et M.A.Clem.",Orchids,"Not Threatened",Native,
"Paeroa Water Reservoir Catchment (PARR)","G Jane & G Donaghy","Hauraki District",02/05/2009,"Corybas macranthus","silver-back spider orchid","Corysanthes macrantha (Hook.f.) Hook.f.; Nematoceras macranthum Hook.f.",Orchids,"Not Threatened",Native,"FACW: Facultative Wetland"
"Paeroa Water Reservoir Catchment (PARR)","G Jane & G Donaghy","Hauraki District",02/05/2009,"Corybas oblongus","spider orchid","Corysanthes oblonga (Hook.f.) Hook.f., Nematoceras oblongum Hook.f. Singularybas oblongus (Hook.f.) Molloy, D.L.Jones et M.A.Clem.",Orchids,"Not Threatened",Native,
"Paeroa Water Reservoir Catchment (PARR)","G Jane & G Donaghy","Hauraki District",02/05/2009,"Corybas trilobus","spider orchid","Nematoceras trilobum Hook.f.",Orchids,"Not Threatened",Native,
"Paeroa Water Reservoir Catchment (PARR)","G Jane & G Donaghy","Hauraki District",02/05/2009,"Corynocarpus laevigatus","karaka, kopi",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Paeroa Water Reservoir Catchment (PARR)","G Jane & G Donaghy","Hauraki District",02/05/2009,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Paeroa Water Reservoir Catchment (PARR)","G Jane & G Donaghy","Hauraki District",02/05/2009,"Crocosmia ×crocosmiiflora",montbretia,,"Herbs - Monocots",,Exotic,"FACU: Facultative Upland"
"Paeroa Water Reservoir Catchment (PARR)","G Jane & G Donaghy","Hauraki District",02/05/2009,"Cynodon dactylon","Bermuda grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Paeroa Water Reservoir Catchment (PARR)","G Jane & G Donaghy","Hauraki District",02/05/2009,"Cyperus eragrostis","umbrella sedge",,Sedges,,Exotic,"FACW: Facultative Wetland"
"Paeroa Water Reservoir Catchment (PARR)","G Jane & G Donaghy","Hauraki District",02/05/2009,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Paeroa Water Reservoir Catchment (PARR)","G Jane & G Donaghy","Hauraki District",02/05/2009,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Paeroa Water Reservoir Catchment (PARR)","G Jane & G Donaghy","Hauraki District",02/05/2009,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Paeroa Water Reservoir Catchment (PARR)","G Jane & G Donaghy","Hauraki District",02/05/2009,"Daucus carota","wild carrot",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Paeroa Water Reservoir Catchment (PARR)","G Jane & G Donaghy","Hauraki District",02/05/2009,"Dendroconche scandens","Fragrant fern, mokimoki","Phymatosorus scandens (G. Forst.) C. Presl; Phymatosorus scandens (G. Forst.) Pic. Serm.; Polypodium pustulatum sensu A.Cunn.; Microsorium pustulatum sensu Dobbie; Phymatodes pustulata sensu Hook.f.; Phymatosorus scandens (G.Forst.) Pic.Serm.; Drynaria scandens (G.Forst.) Fée; Microsorum scandens (G. Forst.) Tindale",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Paeroa Water Reservoir Catchment (PARR)","G Jane & G Donaghy","Hauraki District",02/05/2009,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Paeroa Water Reservoir Catchment (PARR)","G Jane & G Donaghy","Hauraki District",02/05/2009,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Paeroa Water Reservoir Catchment (PARR)","G Jane & G Donaghy","Hauraki District",02/05/2009,"Didymocheton spectabilis","kohekohe, New Zealand mahogany","Trichilla spectabilis G.Forst., Hartighsea spectabilis Juss., Dysoxylum spectabile (G.Forst.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Paeroa Water Reservoir Catchment (PARR)","G Jane & G Donaghy","Hauraki District",02/05/2009,"Digitalis purpurea",foxglove,,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Paeroa Water Reservoir Catchment (PARR)","G Jane & G Donaghy","Hauraki District",02/05/2009,"Diploblechnum fraseri",,"Struthiopteris fraseri (A.Cunn.) Ching; Lomaria fraseri A.Cunn.; Spicanta fraseri (A.Cunn.) Kuntze; Blechnum fraseri (A.Cunn.) Luerss.",Ferns,"Not Threatened",Native,
"Paeroa Water Reservoir Catchment (PARR)","G Jane & G Donaghy","Hauraki District",02/05/2009,"Dodonaea viscosa",akeake,"Dodonaea viscosa Jacq. subsp. viscosa","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Paeroa Water Reservoir Catchment (PARR)","G Jane & G Donaghy","Hauraki District",02/05/2009,"Doodia australis","rasp fern","Doodia media subsp. australis Parris; Doodia kunthiana sensu A.Cunn.; Doodia australis (Parris) Parris, Blechnum parrisiae Christenh.",Ferns,"Not Threatened",Native,
"Paeroa Water Reservoir Catchment (PARR)","G Jane & G Donaghy","Hauraki District",02/05/2009,"Drosera auriculata",sundew,"Drosera circinervia Colenso, D. stylosa Colenso, Drosera peltata subsp. auriculata ( Planch. ) B.J.Conn","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Paeroa Water Reservoir Catchment (PARR)","G Jane & G Donaghy","Hauraki District",02/05/2009,"Drymoanthus adversus","fleshy tree orchid","Sarcochilus adversus Hook.f.; Sarcochilus breviscapa Col.",Orchids,"Not Threatened",Native,
"Paeroa Water Reservoir Catchment (PARR)","G Jane & G Donaghy","Hauraki District",02/05/2009,"Earina autumnalis","Easter orchid, raupeka","Epidendrum autumnale Forst.f.; Earina suaveolens Lindl.; Earina alba Col.",Orchids,"Not Threatened",Native,
"Paeroa Water Reservoir Catchment (PARR)","G Jane & G Donaghy","Hauraki District",02/05/2009,"Earina mucronata","bamboo orchid, peka-a-waka, spring earina","Earina quadrilobata Col.; Earina aestivalis Cheeseman",Orchids,"Not Threatened",Native,
"Paeroa Water Reservoir Catchment (PARR)","G Jane & G Donaghy","Hauraki District",02/05/2009,"Echinochloa crus-galli","barnyard grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Paeroa Water Reservoir Catchment (PARR)","G Jane & G Donaghy","Hauraki District",02/05/2009,"Elaeagnus ×reflexa",elaeagnus,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Paeroa Water Reservoir Catchment (PARR)","G Jane & G Donaghy","Hauraki District",02/05/2009,"Elaeocarpus dentatus var. dentatus",hīnau,"Dicera dentata J.R.Forst. et G.Forst., Elaeocarpus hinau A.Cunn., Elaeocarpus cunninghamii Raoul","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Paeroa Water Reservoir Catchment (PARR)","G Jane & G Donaghy","Hauraki District",02/05/2009,"Elatostema rugosum","parataniwha, New Zealand begonia",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Paeroa Water Reservoir Catchment (PARR)","G Jane & G Donaghy","Hauraki District",02/05/2009,"Entolasia marginata","bordered panic grass",,Grasses,,Exotic,
"Paeroa Water Reservoir Catchment (PARR)","G Jane & G Donaghy","Hauraki District",02/05/2009,"Epilobium rotundifolium","round-leaved willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Paeroa Water Reservoir Catchment (PARR)","G Jane & G Donaghy","Hauraki District",02/05/2009,"Erica caffra","hedge heath",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Paeroa Water Reservoir Catchment (PARR)","G Jane & G Donaghy","Hauraki District",02/05/2009,"Erigeron karvinskianus","Mexican daisy",,"Herbs - Dicotyledonous composites",,Exotic,
"Paeroa Water Reservoir Catchment (PARR)","G Jane & G Donaghy","Hauraki District",02/05/2009,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Paeroa Water Reservoir Catchment (PARR)","G Jane & G Donaghy","Hauraki District",02/05/2009,"Euchiton involucratus",,"Gnaphalium involucratum G.Forst., Euchiton involucratus (G.Forst.) Anderb. (nom. illegit.), Euchiton pulchellus Cass.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Paeroa Water Reservoir Catchment (PARR)","G Jane & G Donaghy","Hauraki District",02/05/2009,"Euchiton japonicus",,"Gnaphalium gymnocephalum DC., Euchiton gymnocephalus (DC.) Holub, Euchiton gymnocephalus (DC.) Anderb. (nom. illegit.); Gnaphalium collinum Labill. (nom. illegit.); Euchiton collinus Cass.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
