"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Coal Pit Reserve (COAP)","APD 258 PCN716 AP Druce","Queenstown Lakes District",18/01/2009,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Coal Pit Reserve (COAP)","APD 258 PCN716 AP Druce","Queenstown Lakes District",18/01/2009,"Austroderia richardii",toetoe,"Arundo richardii Endl.; Arundo kakao Steud.; Arundo australis A.Rich.; Gynerium zeelandicum Steud.; Cortaderia richardii (Endl.) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Coal Pit Reserve (COAP)","APD 258 PCN716 AP Druce","Queenstown Lakes District",18/01/2009,"Austrolycopodium fastigiatum","Alpine clubmoss, mountain clubmoss","Lycopodium fastigiatum R.Br.; Lycopodium clavatum var. fastigiatum (R.Br.) Benth.; Lycopodium curvifolium Colenso; Lycopodium decurrens Colenso; Lycopodium scopulosum Colenso; Austrolycopodium fastigiatum (R.Br.) Holub; Lycopodium arcitenentis Herter; Lycopodium cochinchense Herter ex Nessel","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FAC: Facultative"
"Coal Pit Reserve (COAP)","APD 258 PCN716 AP Druce","Queenstown Lakes District",18/01/2009,"Bromus hordeaceus","soft brome","Bromus mollis",Grasses,,Exotic,
"Coal Pit Reserve (COAP)","APD 258 PCN716 AP Druce","Queenstown Lakes District",18/01/2009,"Bulbinella angustifolia",,"Bulbinella hookeri (Hook.) Cheeseman var. angustifolia Cockayne et Laing","Herbs - Monocots","Not Threatened",Native,"FAC: Facultative"
"Coal Pit Reserve (COAP)","APD 258 PCN716 AP Druce","Queenstown Lakes District",18/01/2009,"Carex coriacea","cutty grass, rautahi","Carex ternaria var. pallida Cheeseman, C. ternaria f. pallida (Cheeseman) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Coal Pit Reserve (COAP)","APD 258 PCN716 AP Druce","Queenstown Lakes District",18/01/2009,"Carmichaelia petriei","Desert broom","Carmichaelia petriei var. minor G.Simpson; Carmichaelia ramosa G.Simpson; Carmichaelia virgata Kirk","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Coal Pit Reserve (COAP)","APD 258 PCN716 AP Druce","Queenstown Lakes District",18/01/2009,"Celmisia gracilenta","common mountain daisy, pekapeka",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Coal Pit Reserve (COAP)","APD 258 PCN716 AP Druce","Queenstown Lakes District",18/01/2009,"Cerastium glomeratum","annual mouse-ear chickweed",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Coal Pit Reserve (COAP)","APD 258 PCN716 AP Druce","Queenstown Lakes District",18/01/2009,"Chionochloa macra","slim snow tussock",,Grasses,"Not Threatened",Native,
"Coal Pit Reserve (COAP)","APD 258 PCN716 AP Druce","Queenstown Lakes District",18/01/2009,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Coal Pit Reserve (COAP)","APD 258 PCN716 AP Druce","Queenstown Lakes District",18/01/2009,"Coprosma petriei","Turfy coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Coal Pit Reserve (COAP)","APD 258 PCN716 AP Druce","Queenstown Lakes District",18/01/2009,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Coal Pit Reserve (COAP)","APD 258 PCN716 AP Druce","Queenstown Lakes District",18/01/2009,"Cynodon dactylon","Bermuda grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Coal Pit Reserve (COAP)","APD 258 PCN716 AP Druce","Queenstown Lakes District",18/01/2009,"Digitalis purpurea",foxglove,,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Coal Pit Reserve (COAP)","APD 258 PCN716 AP Druce","Queenstown Lakes District",18/01/2009,"Discaria toumatou","matagouri, tūmatakuru",None,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"UPL: Obligate Upland"
"Coal Pit Reserve (COAP)","APD 258 PCN716 AP Druce","Queenstown Lakes District",18/01/2009,"Eleocharis acuta","sharp spike sedge","Eleocharis acuta R.Br. var. platylepis Hook.f.; Eleocharis acuta R.Br. var. tenuis Carse",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Coal Pit Reserve (COAP)","APD 258 PCN716 AP Druce","Queenstown Lakes District",18/01/2009,"Eleocharis gracilis","slender spike sedge","Eleocharis gracilis R.Br. var. gracillima Hook.f.; Eleocharis gracilis R.Br. var. radicans Hook.f.; Eleocharis cunninghamii Boeck.; Eleocharis gracillima (Hook.f.) Hook.f.; Eleocharis hookeri Boeck.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Coal Pit Reserve (COAP)","APD 258 PCN716 AP Druce","Queenstown Lakes District",18/01/2009,"Elytrigia repens",Couch,,Grasses,,Exotic,"FACU: Facultative Upland"
"Coal Pit Reserve (COAP)","APD 258 PCN716 AP Druce","Queenstown Lakes District",18/01/2009,"Epilobium alsinoides",willowherb,"Epilobium alsinoides A.Cunn. subsp. alsinoides","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Coal Pit Reserve (COAP)","APD 258 PCN716 AP Druce","Queenstown Lakes District",18/01/2009,"Epilobium chlorifolium","mountain willowherb","Epilobium chloraefolium","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Coal Pit Reserve (COAP)","APD 258 PCN716 AP Druce","Queenstown Lakes District",18/01/2009,"Epilobium melanocaulon",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Coal Pit Reserve (COAP)","APD 258 PCN716 AP Druce","Queenstown Lakes District",18/01/2009,"Erythranthe moschata",musk,"Mimulus moschatus Lindl.","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Coal Pit Reserve (COAP)","APD 258 PCN716 AP Druce","Queenstown Lakes District",18/01/2009,"Festuca novae-zelandiae","fescue tussock, hard tussock","Festuca ovina subsp. matthewsii Hack.; Festuca ovina var. novae-zelandiae (Hack.) Cheeseman; Festuca ovina subsp. novae-zelandiae var. eu-novae-zelandiae Howarth; Festuca ovina subsp. novae-zelandiae var. novae-zelandiae subvar. novae-zelandiae; Festuca ovina subsp. novae-zelandiae var. novae-zelandiae subvar. pruinosa Howarth",Grasses,"Not Threatened",Native,"UPL: Obligate Upland"
"Coal Pit Reserve (COAP)","APD 258 PCN716 AP Druce","Queenstown Lakes District",18/01/2009,"Festuca rubra subsp. commutata",,,Grasses,,Exotic,
"Coal Pit Reserve (COAP)","APD 258 PCN716 AP Druce","Queenstown Lakes District",18/01/2009,"Helichrysum filicaule","creeping everlasting daisy, slender everlasting daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Coal Pit Reserve (COAP)","APD 258 PCN716 AP Druce","Queenstown Lakes District",18/01/2009,"Hieracium lepidulum","tussock hawkweed",,"Herbs - Dicotyledonous composites",,Exotic,"UPL: Obligate Upland"
"Coal Pit Reserve (COAP)","APD 258 PCN716 AP Druce","Queenstown Lakes District",18/01/2009,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Coal Pit Reserve (COAP)","APD 258 PCN716 AP Druce","Queenstown Lakes District",18/01/2009,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Coal Pit Reserve (COAP)","APD 258 PCN716 AP Druce","Queenstown Lakes District",18/01/2009,"Juncus articulatus","jointed rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Coal Pit Reserve (COAP)","APD 258 PCN716 AP Druce","Queenstown Lakes District",18/01/2009,"Juncus bufonius var. bufonius","toad rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Coal Pit Reserve (COAP)","APD 258 PCN716 AP Druce","Queenstown Lakes District",18/01/2009,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Coal Pit Reserve (COAP)","APD 258 PCN716 AP Druce","Queenstown Lakes District",18/01/2009,"Juncus pusillus","dwarf rush","Juncus capillaceus Hook.f.","Rushes & Allied Plants","At Risk – Naturally Uncommon",Native,"OBL: Obligate Wetland"
"Coal Pit Reserve (COAP)","APD 258 PCN716 AP Druce","Queenstown Lakes District",18/01/2009,"Lagenophora petiolata",papataniwhaniwha,"Lagenifera petiolata Hook.f., Lagenifera petiolata var. &#945; Hook.f., Lagenifera pumila var. multidentata (G.Simpson et J.S.Thomson) G.Simpson, Lagenifera pumila var. purpurea (Kirk) G. Simpson, Lagenifera purpurea Kirk, Lagenophora pumila var. multidentata, Lagenophora purpurea","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Coal Pit Reserve (COAP)","APD 258 PCN716 AP Druce","Queenstown Lakes District",18/01/2009,"Lemna disperma","common duckweed","Lemna minor L. has been applied, incorrectly, for New Zealand plants","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Coal Pit Reserve (COAP)","APD 258 PCN716 AP Druce","Queenstown Lakes District",18/01/2009,"Linum catharticum","purging flax",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Coal Pit Reserve (COAP)","APD 258 PCN716 AP Druce","Queenstown Lakes District",18/01/2009,"Luzula banksiana var. migrata",woodrush,"Luzula campestris (L.) DC. var migrata Buch.; Luzula campestris (L.) DC. var floribunda Buch.; Luzula migrata (Buch.) Ostenf., Luzula campestris var. migrata Buchenau","Rushes & Allied Plants","Not Threatened",Native,
"Coal Pit Reserve (COAP)","APD 258 PCN716 AP Druce","Queenstown Lakes District",18/01/2009,"Luzula picta var. limosa",,None,"Rushes & Allied Plants","Not Threatened",Native,"FAC: Facultative"
"Coal Pit Reserve (COAP)","APD 258 PCN716 AP Druce","Queenstown Lakes District",18/01/2009,"Luzula rufa var. rufa","red woodrush",None,"Rushes & Allied Plants","Not Threatened",Native,
"Coal Pit Reserve (COAP)","APD 258 PCN716 AP Druce","Queenstown Lakes District",18/01/2009,"Melicytus alpinus","porcupine shrub","Hymenanthera dentata var. alpina Kirk, Hymenanthera alpina (Kirk) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Coal Pit Reserve (COAP)","APD 258 PCN716 AP Druce","Queenstown Lakes District",18/01/2009,"Microtis unifolia","onion-leaved orchid, microtis","Ophrys unifolia Forst.f.; Epipactis porrifolia Schwartz; Microtis banksii Hook; Microtis longifolia Col.; Microtis papillosa Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Coal Pit Reserve (COAP)","APD 258 PCN716 AP Druce","Queenstown Lakes District",18/01/2009,"Montia fontana subsp. fontana","blinks, blinkswater chickweed, dwarf montia",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Coal Pit Reserve (COAP)","APD 258 PCN716 AP Druce","Queenstown Lakes District",18/01/2009,"Muehlenbeckia axillaris","creeping pōhuehue, creeping muehlenbeckia","Polygonum axillaris Hook.f., ?Pseudanthus tasmanicus Rodway, Muehlenbeckia axillaris (Hook.f.) Walp.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Coal Pit Reserve (COAP)","APD 258 PCN716 AP Druce","Queenstown Lakes District",18/01/2009,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Coal Pit Reserve (COAP)","APD 258 PCN716 AP Druce","Queenstown Lakes District",18/01/2009,"Myosotis arvensis","field forget-me-not",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Coal Pit Reserve (COAP)","APD 258 PCN716 AP Druce","Queenstown Lakes District",18/01/2009,"Olearia bullata",,"Olearia virgata var. rugosa G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Coal Pit Reserve (COAP)","APD 258 PCN716 AP Druce","Queenstown Lakes District",18/01/2009,"Olearia odorata","scented tree daisy",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Coal Pit Reserve (COAP)","APD 258 PCN716 AP Druce","Queenstown Lakes District",18/01/2009,"Pilosella officinarum","hawkweed, mouse-ear hawkweed","Hieracium pilosella L.","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Coal Pit Reserve (COAP)","APD 258 PCN716 AP Druce","Queenstown Lakes District",18/01/2009,"Poa cita","silver tussock","Poa caespitosa Spreng.; Poa caespitosa var. leioclada Hack.; Poa caespitosa var. planifoloa Petrie; Poa laevis var. â filifolia Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Coal Pit Reserve (COAP)","APD 258 PCN716 AP Druce","Queenstown Lakes District",18/01/2009,"Poa colensoi","blue tussock","Poa colensoi Hook.f. var colensoi; Poa colensoi var. intermedia Cheeseman; Poa intermedia Buchanan; Poa guthrie-smithiana Petrie; Poa colenoi var. breviligulata Petrie",Grasses,"Not Threatened",Native,
"Coal Pit Reserve (COAP)","APD 258 PCN716 AP Druce","Queenstown Lakes District",18/01/2009,"Poa pratensis","Kentucky bluegrass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Coal Pit Reserve (COAP)","APD 258 PCN716 AP Druce","Queenstown Lakes District",18/01/2009,"Pseudotsuga menziesii","Douglas fir, Oregon pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Coal Pit Reserve (COAP)","APD 258 PCN716 AP Druce","Queenstown Lakes District",18/01/2009,"Ranunculus glabrifolius",waoriki,"Ranunculus rivularis var. major Benth.; Ranunculus inundatus R.Br. ex DC. p.p.; Ranunculus rivularis var. inundatus (R.Br. ex DC.) Rodway","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Coal Pit Reserve (COAP)","APD 258 PCN716 AP Druce","Queenstown Lakes District",18/01/2009,"Raoulia australis",,"Raoulia australis var. lutescens Kirk, Raoulia lutescens (Kirk) Beauverd","Herbs - Dicotyledonous composites","At Risk – Declining",Native,
"Coal Pit Reserve (COAP)","APD 258 PCN716 AP Druce","Queenstown Lakes District",18/01/2009,"Raoulia grandiflora","large-flowered mat daisy","Gnaphalium fasciculatum Buchanan, Raoulia grandiflora var. fasciculata (Buchanan) Cheeseman; Psychrophyton grandiflorum Beauverd","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Coal Pit Reserve (COAP)","APD 258 PCN716 AP Druce","Queenstown Lakes District",18/01/2009,"Raoulia hookeri var. hookeri","scabweed, scabweed mat daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Coal Pit Reserve (COAP)","APD 258 PCN716 AP Druce","Queenstown Lakes District",18/01/2009,"Rosa rubiginosa","sweet brier","Rubus eglanteria","Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Coal Pit Reserve (COAP)","APD 258 PCN716 AP Druce","Queenstown Lakes District",18/01/2009,"Rumex acetosella","sheep's sorrel",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Coal Pit Reserve (COAP)","APD 258 PCN716 AP Druce","Queenstown Lakes District",18/01/2009,"Rumex crispus","curled dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Coal Pit Reserve (COAP)","APD 258 PCN716 AP Druce","Queenstown Lakes District",18/01/2009,"Rytidosperma australe",,"Triodia australis Petrie, Erythranthera australis (petrie) Zotov, Danthonia petriei Zotov, Triodia australis var. mucronulata Hack., Danthonia australis var. mucronulata (Hack.) Zotov",Grasses,"Not Threatened",Native,
"Coal Pit Reserve (COAP)","APD 258 PCN716 AP Druce","Queenstown Lakes District",18/01/2009,"Rytidosperma nigricans","bristle grass","Danthonia semiannularis var. nigricans Petrie, D. gracilis var. nigiricans (Petrie) Zotov, D. nigricans (Petrie) Calder, Notodanthonia nigricans (Petrie) Zotov, Thonandia nigricans (Petrie) H.P.Linder",Grasses,"Not Threatened",Native,"FACW: Facultative Wetland"
"Coal Pit Reserve (COAP)","APD 258 PCN716 AP Druce","Queenstown Lakes District",18/01/2009,"Sagina procumbens","procumbent pearlwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Coal Pit Reserve (COAP)","APD 258 PCN716 AP Druce","Queenstown Lakes District",18/01/2009,"Scleranthus uniflorus",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Coal Pit Reserve (COAP)","APD 258 PCN716 AP Druce","Queenstown Lakes District",18/01/2009,"Styphelia nesophila","pātōtara, dwarf mingimingi","Cyathodes fraseri (A.Cunn.) Allan, Cyathodes fraseri (A.Cunn.) Allan var. fraseri, Leucopogon fraseri A.Cunn., Leucopogon bellignianus Raoul, Leucopogon fraseri var. muscosus G.Simpson, Leucopogon nesophilus DC., Styphelia fraseri F.Muell.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Coal Pit Reserve (COAP)","APD 258 PCN716 AP Druce","Queenstown Lakes District",18/01/2009,"Thelymitra longifolia","white sun orchid, māikuku","Thelymitra alba Colenso, Thelymitra nemoralis Colenso, Thelymitra angustifolia Hook.f., Thelymitra aristata sensu Hatch nom. inv., Thelymitra forsteri Sw., Thelymitra grandis F.Muel. ex Benth., Thelymitra longifolia var. alba (Colenso) Cheeseman, Thelymitra longifolia var. forsteri (Sw.) Hatch, Thelymitra purpureo-fusca Colenso",Orchids,"Not Threatened",Native,
"Coal Pit Reserve (COAP)","APD 258 PCN716 AP Druce","Queenstown Lakes District",18/01/2009,"Trifolium arvense","haresfoot trefoil",,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Coal Pit Reserve (COAP)","APD 258 PCN716 AP Druce","Queenstown Lakes District",18/01/2009,"Trifolium dubium","suckling clover","Amarenus flavus C. Presl; 
Chrysaspis dubia (Sibth.) Desv.;
Chrysaspis dubia (Sibth.) E.H.Greene;
Trifolium filiforme sensu auct.;
Trifolium flavum C. Presl;
Trifolium luteolum Schur;
Trifolium minus Sm.;
Trifolium praticola Sennen;
Trifolium procumbens “L., p.p.”;
Trifolium procumbens sensu auct.","Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Coal Pit Reserve (COAP)","APD 258 PCN716 AP Druce","Queenstown Lakes District",18/01/2009,"Trifolium pratense","red clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Coal Pit Reserve (COAP)","APD 258 PCN716 AP Druce","Queenstown Lakes District",18/01/2009,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Coal Pit Reserve (COAP)","APD 258 PCN716 AP Druce","Queenstown Lakes District",18/01/2009,"Uncinia viridis","Green Bastard Grass, Bastard Grass, Hook Sedge","Uncinia caespitosa Boott var. viridis (C.B.Clarke) Hamlin; Uncinia compacta R.Br. var. viridis C.B.Clarke",Sedges,"At Risk – Naturally Uncommon",Native,
"Coal Pit Reserve (COAP)","APD 258 PCN716 AP Druce","Queenstown Lakes District",18/01/2009,"Viola cunninghamii","mountain violet, white violet",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Coal Pit Reserve (COAP)","APD 258 PCN716 AP Druce","Queenstown Lakes District",18/01/2009,"Wahlenbergia albomarginata subsp. albomarginata","New Zealand harebell, harebell","Wahlenbergia brockiei J.A.Hay","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
