"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Wi Parata KCDC Res (WTOK)",PCN221,"PCN221 BJ Mitcalfe & JC Horne","Kapiti Coast District",21/10/2000,"Corynocarpus laevigatus","karaka, kopi",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Wi Parata KCDC Res (WTOK)",PCN221,"PCN221 BJ Mitcalfe & JC Horne","Kapiti Coast District",21/10/2000,"Crocosmia ×crocosmiiflora",montbretia,,"Herbs - Monocots",,Exotic,"FACU: Facultative Upland"
"Wi Parata KCDC Res (WTOK)",PCN221,"PCN221 BJ Mitcalfe & JC Horne","Kapiti Coast District",21/10/2000,"Dendroconche scandens","Fragrant fern, mokimoki","Phymatosorus scandens (G. Forst.) C. Presl; Phymatosorus scandens (G. Forst.) Pic. Serm.; Polypodium pustulatum sensu A.Cunn.; Microsorium pustulatum sensu Dobbie; Phymatodes pustulata sensu Hook.f.; Phymatosorus scandens (G.Forst.) Pic.Serm.; Drynaria scandens (G.Forst.) Fée; Microsorum scandens (G. Forst.) Tindale",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Wi Parata KCDC Res (WTOK)",PCN221,"PCN221 BJ Mitcalfe & JC Horne","Kapiti Coast District",21/10/2000,"Didymocheton spectabilis","kohekohe, New Zealand mahogany","Trichilla spectabilis G.Forst., Hartighsea spectabilis Juss., Dysoxylum spectabile (G.Forst.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Wi Parata KCDC Res (WTOK)",PCN221,"PCN221 BJ Mitcalfe & JC Horne","Kapiti Coast District",21/10/2000,"Ehrharta erecta","veldt grass",,Grasses,,Exotic,
"Wi Parata KCDC Res (WTOK)",PCN221,"PCN221 BJ Mitcalfe & JC Horne","Kapiti Coast District",21/10/2000,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Wi Parata KCDC Res (WTOK)",PCN221,"PCN221 BJ Mitcalfe & JC Horne","Kapiti Coast District",21/10/2000,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Wi Parata KCDC Res (WTOK)",PCN221,"PCN221 BJ Mitcalfe & JC Horne","Kapiti Coast District",21/10/2000,"Griselinia lucida","puka, akapuka","Scopolia lucida J.R.Forst. et G.Forst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Wi Parata KCDC Res (WTOK)",PCN221,"PCN221 BJ Mitcalfe & JC Horne","Kapiti Coast District",21/10/2000,"Hedera helix",ivy,"Hedera helix L. subsp. helix","Lianes & Related Trailing Plants - Dicotyledons",,Exotic,
"Wi Parata KCDC Res (WTOK)",PCN221,"PCN221 BJ Mitcalfe & JC Horne","Kapiti Coast District",21/10/2000,"Hedychium gardnerianum","wild ginger, kahili ginger",,"Herbs - Monocots",,Exotic,
"Wi Parata KCDC Res (WTOK)",PCN221,"PCN221 BJ Mitcalfe & JC Horne","Kapiti Coast District",21/10/2000,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Wi Parata KCDC Res (WTOK)",PCN221,"PCN221 BJ Mitcalfe & JC Horne","Kapiti Coast District",21/10/2000,"Hoheria sexstylosa","houhere, lacebark",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Wi Parata KCDC Res (WTOK)",PCN221,"PCN221 BJ Mitcalfe & JC Horne","Kapiti Coast District",21/10/2000,"Hydrocotyle elongata",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Wi Parata KCDC Res (WTOK)",PCN221,"PCN221 BJ Mitcalfe & JC Horne","Kapiti Coast District",21/10/2000,"Impatiens glandulifera","Himalayan balsam",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Wi Parata KCDC Res (WTOK)",PCN221,"PCN221 BJ Mitcalfe & JC Horne","Kapiti Coast District",21/10/2000,"Jacobaea vulgaris",ragwort,"Senecio jacobaea","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Wi Parata KCDC Res (WTOK)",PCN221,"PCN221 BJ Mitcalfe & JC Horne","Kapiti Coast District",21/10/2000,"Jasminum officinale","poet's jasmine",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Wi Parata KCDC Res (WTOK)",PCN221,"PCN221 BJ Mitcalfe & JC Horne","Kapiti Coast District",21/10/2000,"Knightia excelsa","rewarewa, NZ honeysuckle",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Wi Parata KCDC Res (WTOK)",PCN221,"PCN221 BJ Mitcalfe & JC Horne","Kapiti Coast District",21/10/2000,"Lunaria annua subsp. annua",honesty,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Wi Parata KCDC Res (WTOK)",PCN221,"PCN221 BJ Mitcalfe & JC Horne","Kapiti Coast District",21/10/2000,"Melicope ternata",wharangi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Wi Parata KCDC Res (WTOK)",PCN221,"PCN221 BJ Mitcalfe & JC Horne","Kapiti Coast District",21/10/2000,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Wi Parata KCDC Res (WTOK)",PCN221,"PCN221 BJ Mitcalfe & JC Horne","Kapiti Coast District",21/10/2000,"Metrosideros excelsa",pōhutukawa,"Metrosideros tomentosa Richard","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"UPL: Obligate Upland"
"Wi Parata KCDC Res (WTOK)",PCN221,"PCN221 BJ Mitcalfe & JC Horne","Kapiti Coast District",21/10/2000,"Metrosideros perforata",akatea,"Leptospermum perforatum J.R.Forst. et G.Forst., Metrosideros scandens Sol. ex Gaertn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Wi Parata KCDC Res (WTOK)",PCN221,"PCN221 BJ Mitcalfe & JC Horne","Kapiti Coast District",21/10/2000,"Microlaena polynoda","bamboo grass, bamboo","Diplax polynoda Hook.f.; Ehrharta multinoda F.Muell.; Microlaena ramosissima Colenso",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Wi Parata KCDC Res (WTOK)",PCN221,"PCN221 BJ Mitcalfe & JC Horne","Kapiti Coast District",21/10/2000,"Myoporum laetum",ngaio,"Myoporum laetum G.Forst. var. laetum, Myoporum laetum var. decumbens G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Wi Parata KCDC Res (WTOK)",PCN221,"PCN221 BJ Mitcalfe & JC Horne","Kapiti Coast District",21/10/2000,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Wi Parata KCDC Res (WTOK)",PCN221,"PCN221 BJ Mitcalfe & JC Horne","Kapiti Coast District",21/10/2000,"Nephrolepis cordifolia","Tuber sword fern",,Ferns,,Exotic,"FAC: Facultative"
"Wi Parata KCDC Res (WTOK)",PCN221,"PCN221 BJ Mitcalfe & JC Horne","Kapiti Coast District",21/10/2000,"Oplismenus hirtellus subsp. imbecillis",,"Orthopogon imbecillis R.Br.; Oplismenus imbecillis (R.Br.) Roem. et Schult.; Panicum imbecille (R.Br.) Trin.; Oplismenus hirtellus var. imbecillis (R.Br.) Foserg et Sachet; Oplismenus hirtellus subsp. imbecillis (R.Br.) U.Scholz",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Wi Parata KCDC Res (WTOK)",PCN221,"PCN221 BJ Mitcalfe & JC Horne","Kapiti Coast District",21/10/2000,"Oxalis incarnata","lilac oxalis",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Wi Parata KCDC Res (WTOK)",PCN221,"PCN221 BJ Mitcalfe & JC Horne","Kapiti Coast District",21/10/2000,"Parsonsia heterophylla","New Zealand jasmine","?Parsonsia variabilis Lindl., Parsonsia albiflora Raoul, Parsonsia macrocarpa Colenso","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Wi Parata KCDC Res (WTOK)",PCN221,"PCN221 BJ Mitcalfe & JC Horne","Kapiti Coast District",21/10/2000,"Passiflora tripartita var. mollissima","banana passionfruit",,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,
"Wi Parata KCDC Res (WTOK)",PCN221,"PCN221 BJ Mitcalfe & JC Horne","Kapiti Coast District",21/10/2000,"Pellaea rotundifolia","round-leaved fern, New Zealand cliff brake","Allosorus rotundifolia (G.Forst.) Kunze; Platyloma rotundifolia (G.Forst.) J.Sm.; Pteris rotundifolia G.Forst.",Ferns,"Not Threatened",Native,
"Wi Parata KCDC Res (WTOK)",PCN221,"PCN221 BJ Mitcalfe & JC Horne","Kapiti Coast District",21/10/2000,"Pennantia corymbosa",kaikōmako,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Wi Parata KCDC Res (WTOK)",PCN221,"PCN221 BJ Mitcalfe & JC Horne","Kapiti Coast District",21/10/2000,"Phytolacca octandra",inkweed,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Wi Parata KCDC Res (WTOK)",PCN221,"PCN221 BJ Mitcalfe & JC Horne","Kapiti Coast District",21/10/2000,"Piper excelsum subsp. excelsum","kawakawa, pepper tree","Macropiper excelsum (G.Forst.) Miq. subsp. excelsum","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Wi Parata KCDC Res (WTOK)",PCN221,"PCN221 BJ Mitcalfe & JC Horne","Kapiti Coast District",21/10/2000,"Pittosporum crassifolium",karo,"Pittosporum crassifolium var. strictum Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Wi Parata KCDC Res (WTOK)",PCN221,"PCN221 BJ Mitcalfe & JC Horne","Kapiti Coast District",21/10/2000,"Pittosporum eugenioides","tarata, lemonwood","Pittosporum elegans Raoul, P. microcarpum Putt.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Wi Parata KCDC Res (WTOK)",PCN221,"PCN221 BJ Mitcalfe & JC Horne","Kapiti Coast District",21/10/2000,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Wi Parata KCDC Res (WTOK)",PCN221,"PCN221 BJ Mitcalfe & JC Horne","Kapiti Coast District",21/10/2000,"Podocarpus totara var. totara",tōtara,"Podocarpus totara G.Benn. ex D.Don","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Wi Parata KCDC Res (WTOK)",PCN221,"PCN221 BJ Mitcalfe & JC Horne","Kapiti Coast District",21/10/2000,"Prunus campanulata","bell-flowered cherry, Taiwan cherry",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Wi Parata KCDC Res (WTOK)",PCN221,"PCN221 BJ Mitcalfe & JC Horne","Kapiti Coast District",21/10/2000,"Pseudopanax crassifolius","horoeka, lancewood","Aralia crassifolia Sol. ex A.Cunn., Panax crassifolium (Sol.) Decne et Planchon, Panax longissimum Hook.f., Panax coriaceum Regel, Hedera crassifolia Gray","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Wi Parata KCDC Res (WTOK)",PCN221,"PCN221 BJ Mitcalfe & JC Horne","Kapiti Coast District",21/10/2000,"Pteris tremula","shaking brake, tender brake, Australian bracken",,Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Wi Parata KCDC Res (WTOK)",PCN221,"PCN221 BJ Mitcalfe & JC Horne","Kapiti Coast District",21/10/2000,"Pterostylis banksii","tutukiwi, greenhood","Pterostylis emarginata Colenso, Pterostylis macrophylla A.Cunn. ex Hook.f. nom. illegit.",Orchids,"Not Threatened",Native,
"Wi Parata KCDC Res (WTOK)",PCN221,"PCN221 BJ Mitcalfe & JC Horne","Kapiti Coast District",21/10/2000,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Wi Parata KCDC Res (WTOK)",PCN221,"PCN221 BJ Mitcalfe & JC Horne","Kapiti Coast District",21/10/2000,"Ranunculus repens",buttercup,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Wi Parata KCDC Res (WTOK)",PCN221,"PCN221 BJ Mitcalfe & JC Horne","Kapiti Coast District",21/10/2000,"Rhopalostylis sapida",nīkau,None,"Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Wi Parata KCDC Res (WTOK)",PCN221,"PCN221 BJ Mitcalfe & JC Horne","Kapiti Coast District",21/10/2000,"Solanum nigrum","black nightshade",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Wi Parata KCDC Res (WTOK)",PCN221,"PCN221 BJ Mitcalfe & JC Horne","Kapiti Coast District",21/10/2000,"Sophora microphylla","kōwhai, weeping kōwhai, small-leaved kōwhai","Edwardsia microphylla (Aiton) Salisb., Edwardsia grandiflora var. microphylla (Aiton) Hook.f., Sophora tetraptera var. microphylla (Aiton) Hook.f.; Sophora microphylla Aiton var. microphylla; Sophora microphylla Aiton subsp. microphylla; Sophora microphylla Aiton subsp. microphylla var. microphylla","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Wi Parata KCDC Res (WTOK)",PCN221,"PCN221 BJ Mitcalfe & JC Horne","Kapiti Coast District",21/10/2000,"Vitex lucens",pūriri,"Vitex littoralis A.Cunn.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Wi Parata KCDC Res (WTOK)",PCN221,"PCN221 BJ Mitcalfe & JC Horne","Kapiti Coast District",21/10/2000,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
