"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Tarawera R banks (J118)","NZJ Bot 13: 623-35","NZJ Bot 13: 623-35 NT Moar BT Cunningham","Whakatane District",26/05/1955,"Cyperus eragrostis","umbrella sedge",,Sedges,,Exotic,"FACW: Facultative Wetland"
"Tarawera R banks (J118)","NZJ Bot 13: 623-35","NZJ Bot 13: 623-35 NT Moar BT Cunningham","Whakatane District",26/05/1955,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Tarawera R banks (J118)","NZJ Bot 13: 623-35","NZJ Bot 13: 623-35 NT Moar BT Cunningham","Whakatane District",26/05/1955,"Elodea canadensis","Canadian pondweed",,"Herbs - Monocots",,Exotic,"OBL: Obligate Wetland"
"Tarawera R banks (J118)","NZJ Bot 13: 623-35","NZJ Bot 13: 623-35 NT Moar BT Cunningham","Whakatane District",26/05/1955,"Epilobium ciliatum",willowherb,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Tarawera R banks (J118)","NZJ Bot 13: 623-35","NZJ Bot 13: 623-35 NT Moar BT Cunningham","Whakatane District",26/05/1955,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Tarawera R banks (J118)","NZJ Bot 13: 623-35","NZJ Bot 13: 623-35 NT Moar BT Cunningham","Whakatane District",26/05/1955,"Glyceria fluitans","floating sweetgrass",,Grasses,,Exotic,"OBL: Obligate Wetland"
"Tarawera R banks (J118)","NZJ Bot 13: 623-35","NZJ Bot 13: 623-35 NT Moar BT Cunningham","Whakatane District",26/05/1955,"Glyceria maxima","Floating sweetgrass, reed sweetgrass",,Grasses,,Exotic,"OBL: Obligate Wetland"
"Tarawera R banks (J118)","NZJ Bot 13: 623-35","NZJ Bot 13: 623-35 NT Moar BT Cunningham","Whakatane District",26/05/1955,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Tarawera R banks (J118)","NZJ Bot 13: 623-35","NZJ Bot 13: 623-35 NT Moar BT Cunningham","Whakatane District",26/05/1955,"Isachne globosa","swamp millet","Milium globosum Thunb., Isachne australis R.Br., Panicum gonatodes Steud.",Grasses,"Not Threatened",Native,"OBL: Obligate Wetland"
"Tarawera R banks (J118)","NZJ Bot 13: 623-35","NZJ Bot 13: 623-35 NT Moar BT Cunningham","Whakatane District",26/05/1955,"Juncus articulatus","jointed rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Tarawera R banks (J118)","NZJ Bot 13: 623-35","NZJ Bot 13: 623-35 NT Moar BT Cunningham","Whakatane District",26/05/1955,"Lemna disperma","common duckweed","Lemna minor L. has been applied, incorrectly, for New Zealand plants","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Tarawera R banks (J118)","NZJ Bot 13: 623-35","NZJ Bot 13: 623-35 NT Moar BT Cunningham","Whakatane District",26/05/1955,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Tarawera R banks (J118)","NZJ Bot 13: 623-35","NZJ Bot 13: 623-35 NT Moar BT Cunningham","Whakatane District",26/05/1955,"Lolium arundinaceum subsp. arundinaceum","tall fescue","Schedonorus phoenix (Scop.) Holub [1998], Festuca arundinacea Schreb., Schedonorus arundinaceus (Schreb.) Dumort.",Grasses,,Exotic,"FAC: Facultative"
"Tarawera R banks (J118)","NZJ Bot 13: 623-35","NZJ Bot 13: 623-35 NT Moar BT Cunningham","Whakatane District",26/05/1955,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Tarawera R banks (J118)","NZJ Bot 13: 623-35","NZJ Bot 13: 623-35 NT Moar BT Cunningham","Whakatane District",26/05/1955,"Lupinus arboreus","tree lupin",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Tarawera R banks (J118)","NZJ Bot 13: 623-35","NZJ Bot 13: 623-35 NT Moar BT Cunningham","Whakatane District",26/05/1955,"Machaerina articulata","jointed baumea, jointed twig rush","Cladium articulatum R.Br.; Baumea articulata (R.Br.) Blake",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Tarawera R banks (J118)","NZJ Bot 13: 623-35","NZJ Bot 13: 623-35 NT Moar BT Cunningham","Whakatane District",26/05/1955,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tarawera R banks (J118)","NZJ Bot 13: 623-35","NZJ Bot 13: 623-35 NT Moar BT Cunningham","Whakatane District",26/05/1955,"Mentha spicata subsp. spicata",mint,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Tarawera R banks (J118)","NZJ Bot 13: 623-35","NZJ Bot 13: 623-35 NT Moar BT Cunningham","Whakatane District",26/05/1955,"Myriophyllum propinquum","common water milfoil",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Tarawera R banks (J118)","NZJ Bot 13: 623-35","NZJ Bot 13: 623-35 NT Moar BT Cunningham","Whakatane District",26/05/1955,"Nasturtium officinale",Watercress,,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Tarawera R banks (J118)","NZJ Bot 13: 623-35","NZJ Bot 13: 623-35 NT Moar BT Cunningham","Whakatane District",26/05/1955,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Tarawera R banks (J118)","NZJ Bot 13: 623-35","NZJ Bot 13: 623-35 NT Moar BT Cunningham","Whakatane District",26/05/1955,"Paspalum distichum","Mercer grass","Paspalum paspalodes",Grasses,,Exotic,"FACW: Facultative Wetland"
"Tarawera R banks (J118)","NZJ Bot 13: 623-35","NZJ Bot 13: 623-35 NT Moar BT Cunningham","Whakatane District",26/05/1955,"Persicaria maculosa","willow weed","Polygonum persicaria","Herbs - Dicotyledons other than Composites",,Exotic,"FACW: Facultative Wetland"
"Tarawera R banks (J118)","NZJ Bot 13: 623-35","NZJ Bot 13: 623-35 NT Moar BT Cunningham","Whakatane District",26/05/1955,"Phytolacca octandra",inkweed,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Tarawera R banks (J118)","NZJ Bot 13: 623-35","NZJ Bot 13: 623-35 NT Moar BT Cunningham","Whakatane District",26/05/1955,"Pinus radiata","Monterey pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Tarawera R banks (J118)","NZJ Bot 13: 623-35","NZJ Bot 13: 623-35 NT Moar BT Cunningham","Whakatane District",26/05/1955,"Piper excelsum subsp. excelsum","kawakawa, pepper tree","Macropiper excelsum (G.Forst.) Miq. subsp. excelsum","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Tarawera R banks (J118)","NZJ Bot 13: 623-35","NZJ Bot 13: 623-35 NT Moar BT Cunningham","Whakatane District",26/05/1955,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Tarawera R banks (J118)","NZJ Bot 13: 623-35","NZJ Bot 13: 623-35 NT Moar BT Cunningham","Whakatane District",26/05/1955,"Potamogeton cheesemanii","red pondweed",None,"Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Tarawera R banks (J118)","NZJ Bot 13: 623-35","NZJ Bot 13: 623-35 NT Moar BT Cunningham","Whakatane District",26/05/1955,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Tarawera R banks (J118)","NZJ Bot 13: 623-35","NZJ Bot 13: 623-35 NT Moar BT Cunningham","Whakatane District",26/05/1955,"Ranunculus repens",buttercup,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Tarawera R banks (J118)","NZJ Bot 13: 623-35","NZJ Bot 13: 623-35 NT Moar BT Cunningham","Whakatane District",26/05/1955,"Ranunculus trichophyllus","water buttercup","R. fluitans Lam was applied to this plant in NZ. However R. fluitans has longer leaves and often larger flowers (Johnson and Brooke 1989).","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Tarawera R banks (J118)","NZJ Bot 13: 623-35","NZJ Bot 13: 623-35 NT Moar BT Cunningham","Whakatane District",26/05/1955,"Rosa rubiginosa","sweet brier","Rubus eglanteria","Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Tarawera R banks (J118)","NZJ Bot 13: 623-35","NZJ Bot 13: 623-35 NT Moar BT Cunningham","Whakatane District",26/05/1955,"Rubus fruticosus agg.",blackberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"Tarawera R banks (J118)","NZJ Bot 13: 623-35","NZJ Bot 13: 623-35 NT Moar BT Cunningham","Whakatane District",26/05/1955,"Rubus phoenicolasius","Japanese wineberry",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Tarawera R banks (J118)","NZJ Bot 13: 623-35","NZJ Bot 13: 623-35 NT Moar BT Cunningham","Whakatane District",26/05/1955,"Rumex acetosella","sheep's sorrel",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Tarawera R banks (J118)","NZJ Bot 13: 623-35","NZJ Bot 13: 623-35 NT Moar BT Cunningham","Whakatane District",26/05/1955,"Rumex crispus","curled dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Tarawera R banks (J118)","NZJ Bot 13: 623-35","NZJ Bot 13: 623-35 NT Moar BT Cunningham","Whakatane District",26/05/1955,"Salix babylonica","weeping willow",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACW: Facultative Wetland"
"Tarawera R banks (J118)","NZJ Bot 13: 623-35","NZJ Bot 13: 623-35 NT Moar BT Cunningham","Whakatane District",26/05/1955,"Salix cinerea","grey willow, pussy willow",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACW: Facultative Wetland"
"Tarawera R banks (J118)","NZJ Bot 13: 623-35","NZJ Bot 13: 623-35 NT Moar BT Cunningham","Whakatane District",26/05/1955,"Salix fragilis × S. euxina","crack willow","Salix alba L. × S. euxina I.V. Belaeva; Salix fragilis L.; Salix ×rubens Schrank","Trees & Shrubs - Dicotyledons",,Exotic,"FACW: Facultative Wetland"
"Tarawera R banks (J118)","NZJ Bot 13: 623-35","NZJ Bot 13: 623-35 NT Moar BT Cunningham","Whakatane District",26/05/1955,"Schoenoplectus tabernaemontani",kuawa,"Schoenoplectus validus (Vahl) Á.Löve & D.Löve. In the past New Zealand plants have been erroneously referred to Scirpus lacustris L. and Schoenoplectus lacustris (L) Palla.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Tarawera R banks (J118)","NZJ Bot 13: 623-35","NZJ Bot 13: 623-35 NT Moar BT Cunningham","Whakatane District",26/05/1955,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Tarawera R banks (J118)","NZJ Bot 13: 623-35","NZJ Bot 13: 623-35 NT Moar BT Cunningham","Whakatane District",26/05/1955,"Typha orientalis","raupō, bullrush","Typha muelleri Rohrb.","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Tarawera R banks (J118)","NZJ Bot 13: 623-35","NZJ Bot 13: 623-35 NT Moar BT Cunningham","Whakatane District",26/05/1955,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
