"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Saddle Is (Q223)","Auck BSJ: 64:90","Auck BSJ: 64:90 EK Cameron GA Taylor & S Courtney",Auckland,07/01/1989,"Coprosma repens","taupata, looking glass plant, mirror plant","C. retusa Hook.f.; C. baueriana Hook.f.; C. baueri auct. non Endl.; C. stockii Williams, Choice, Stove et Greenh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Saddle Is (Q223)","Auck BSJ: 64:90","Auck BSJ: 64:90 EK Cameron GA Taylor & S Courtney",Auckland,07/01/1989,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Saddle Is (Q223)","Auck BSJ: 64:90","Auck BSJ: 64:90 EK Cameron GA Taylor & S Courtney",Auckland,07/01/1989,"Crassula sieberiana",,"Tillaea sieberiana Schultes et Schultes.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Saddle Is (Q223)","Auck BSJ: 64:90","Auck BSJ: 64:90 EK Cameron GA Taylor & S Courtney",Auckland,07/01/1989,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Saddle Is (Q223)","Auck BSJ: 64:90","Auck BSJ: 64:90 EK Cameron GA Taylor & S Courtney",Auckland,07/01/1989,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Saddle Is (Q223)","Auck BSJ: 64:90","Auck BSJ: 64:90 EK Cameron GA Taylor & S Courtney",Auckland,07/01/1989,"Dichondra repens","Mercury Bay weed, dichondra","None in New Zealand","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Saddle Is (Q223)","Auck BSJ: 64:90","Auck BSJ: 64:90 EK Cameron GA Taylor & S Courtney",Auckland,07/01/1989,"Disphyma australe subsp. australe","horokaka, native ice plant, New Zealand ice plant","Mesembryanthemum australe W.T.Aiton","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Saddle Is (Q223)","Auck BSJ: 64:90","Auck BSJ: 64:90 EK Cameron GA Taylor & S Courtney",Auckland,07/01/1989,"Doodia australis","rasp fern","Doodia media subsp. australis Parris; Doodia kunthiana sensu A.Cunn.; Doodia australis (Parris) Parris, Blechnum parrisiae Christenh.",Ferns,"Not Threatened",Native,
"Saddle Is (Q223)","Auck BSJ: 64:90","Auck BSJ: 64:90 EK Cameron GA Taylor & S Courtney",Auckland,07/01/1989,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Saddle Is (Q223)","Auck BSJ: 64:90","Auck BSJ: 64:90 EK Cameron GA Taylor & S Courtney",Auckland,07/01/1989,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Saddle Is (Q223)","Auck BSJ: 64:90","Auck BSJ: 64:90 EK Cameron GA Taylor & S Courtney",Auckland,07/01/1989,"Gamochaeta calviceps","silky cudweed",,"Herbs - Dicotyledonous composites",,Exotic,
"Saddle Is (Q223)","Auck BSJ: 64:90","Auck BSJ: 64:90 EK Cameron GA Taylor & S Courtney",Auckland,07/01/1989,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Saddle Is (Q223)","Auck BSJ: 64:90","Auck BSJ: 64:90 EK Cameron GA Taylor & S Courtney",Auckland,07/01/1989,"Hydrocotyle heteromeria","waxweed, waxweed pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Saddle Is (Q223)","Auck BSJ: 64:90","Auck BSJ: 64:90 EK Cameron GA Taylor & S Courtney",Auckland,07/01/1989,"Hypochaeris glabra","smooth catsear",,"Herbs - Dicotyledonous composites",,Exotic,
"Saddle Is (Q223)","Auck BSJ: 64:90","Auck BSJ: 64:90 EK Cameron GA Taylor & S Courtney",Auckland,07/01/1989,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Saddle Is (Q223)","Auck BSJ: 64:90","Auck BSJ: 64:90 EK Cameron GA Taylor & S Courtney",Auckland,07/01/1989,"Hypolepis ambigua",,"Hypolepis tenuifolia sensu Hook.f.; Polypodium amplum Colenso; Cheilanthes ambigua A.Rich.; Hypolepis petrieana Carse; Hypolepis punctata sensu Dobbie",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Saddle Is (Q223)","Auck BSJ: 64:90","Auck BSJ: 64:90 EK Cameron GA Taylor & S Courtney",Auckland,07/01/1989,"Isolepis cernua var. cernua","slender clubrush","Isolepis pygmaea (Vahl) Kunth; Scirpus cernuus Vahl; Fimbristylis pygmaeum Vahl",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Saddle Is (Q223)","Auck BSJ: 64:90","Auck BSJ: 64:90 EK Cameron GA Taylor & S Courtney",Auckland,07/01/1989,"Lachnagrostis littoralis subsp. littoralis","Coastal wind grass","Deyeuxia forsteri var. littoralis Hack. comb. illeg., var. epithet legit., Lachnagrostis filiformis var. littoralis (Hack.) Zotov",Grasses,"Not Threatened",Native,
"Saddle Is (Q223)","Auck BSJ: 64:90","Auck BSJ: 64:90 EK Cameron GA Taylor & S Courtney",Auckland,07/01/1989,"Lepidium africanum",peppercress,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Saddle Is (Q223)","Auck BSJ: 64:90","Auck BSJ: 64:90 EK Cameron GA Taylor & S Courtney",Auckland,07/01/1989,"Leucopogon fasciculatus","mingimingi, tall mingimingi","Cyathodes fasciculata (G.Forst.) Allan, Leucopogon brevibarbis Stschegl., Styphelia fasciculata (G.Forst.) Sleumer","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Saddle Is (Q223)","Auck BSJ: 64:90","Auck BSJ: 64:90 EK Cameron GA Taylor & S Courtney",Auckland,07/01/1989,"Linum monogynum var. monogynum",,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Saddle Is (Q223)","Auck BSJ: 64:90","Auck BSJ: 64:90 EK Cameron GA Taylor & S Courtney",Auckland,07/01/1989,"Lobelia anceps","New Zealand lobelia, shore lobelia","Lobelia alata Labill","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Saddle Is (Q223)","Auck BSJ: 64:90","Auck BSJ: 64:90 EK Cameron GA Taylor & S Courtney",Auckland,07/01/1989,"Melicope ternata",wharangi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Saddle Is (Q223)","Auck BSJ: 64:90","Auck BSJ: 64:90 EK Cameron GA Taylor & S Courtney",Auckland,07/01/1989,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Saddle Is (Q223)","Auck BSJ: 64:90","Auck BSJ: 64:90 EK Cameron GA Taylor & S Courtney",Auckland,07/01/1989,"Metrosideros excelsa",pōhutukawa,"Metrosideros tomentosa Richard","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"UPL: Obligate Upland"
"Saddle Is (Q223)","Auck BSJ: 64:90","Auck BSJ: 64:90 EK Cameron GA Taylor & S Courtney",Auckland,07/01/1989,"Microlaena stipoides","meadow rice grass, slender rice grass","Ehrharta stipoides Labill.; Microlaena stipoides (Labill.) R.Br. var. stipoides",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Saddle Is (Q223)","Auck BSJ: 64:90","Auck BSJ: 64:90 EK Cameron GA Taylor & S Courtney",Auckland,07/01/1989,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Saddle Is (Q223)","Auck BSJ: 64:90","Auck BSJ: 64:90 EK Cameron GA Taylor & S Courtney",Auckland,07/01/1989,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Saddle Is (Q223)","Auck BSJ: 64:90","Auck BSJ: 64:90 EK Cameron GA Taylor & S Courtney",Auckland,07/01/1989,"Oplismenus hirtellus subsp. imbecillis",,"Orthopogon imbecillis R.Br.; Oplismenus imbecillis (R.Br.) Roem. et Schult.; Panicum imbecille (R.Br.) Trin.; Oplismenus hirtellus var. imbecillis (R.Br.) Foserg et Sachet; Oplismenus hirtellus subsp. imbecillis (R.Br.) U.Scholz",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Saddle Is (Q223)","Auck BSJ: 64:90","Auck BSJ: 64:90 EK Cameron GA Taylor & S Courtney",Auckland,07/01/1989,"Parietaria debilis","New Zealand pellitory","None (first described in 1786)","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Saddle Is (Q223)","Auck BSJ: 64:90","Auck BSJ: 64:90 EK Cameron GA Taylor & S Courtney",Auckland,07/01/1989,"Paspalum dilatatum",paspalum,,Grasses,,Exotic,"FACU: Facultative Upland"
"Saddle Is (Q223)","Auck BSJ: 64:90","Auck BSJ: 64:90 EK Cameron GA Taylor & S Courtney",Auckland,07/01/1989,"Pentapogon crinitus","long-hair plume grass","Anthoxanthum crinitum L.f., Dichelachne forsteriana Trin. et Rupr., Deyeuxia crinita (L.f.) Zotov, Dichelachne crinita (L.f.) Hook.f.",Grasses,"Not Threatened",Native,
"Saddle Is (Q223)","Auck BSJ: 64:90","Auck BSJ: 64:90 EK Cameron GA Taylor & S Courtney",Auckland,07/01/1989,"Peperomia urvilleana",peperomia,"Peperomia simplex Endl., P. endlicheri Mig.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Saddle Is (Q223)","Auck BSJ: 64:90","Auck BSJ: 64:90 EK Cameron GA Taylor & S Courtney",Auckland,07/01/1989,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Saddle Is (Q223)","Auck BSJ: 64:90","Auck BSJ: 64:90 EK Cameron GA Taylor & S Courtney",Auckland,07/01/1989,"Phytolacca octandra",inkweed,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Saddle Is (Q223)","Auck BSJ: 64:90","Auck BSJ: 64:90 EK Cameron GA Taylor & S Courtney",Auckland,07/01/1989,"Pittosporum crassifolium",karo,"Pittosporum crassifolium var. strictum Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Saddle Is (Q223)","Auck BSJ: 64:90","Auck BSJ: 64:90 EK Cameron GA Taylor & S Courtney",Auckland,07/01/1989,"Polycarpon tetraphyllum",allseed,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Saddle Is (Q223)","Auck BSJ: 64:90","Auck BSJ: 64:90 EK Cameron GA Taylor & S Courtney",Auckland,07/01/1989,"Pseudognaphalium luteoalbum",,"Gnaphalium luteo-album L., Laphangium luteoalbum (L.) Tzvelev","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Saddle Is (Q223)","Auck BSJ: 64:90","Auck BSJ: 64:90 EK Cameron GA Taylor & S Courtney",Auckland,07/01/1989,"Pseudopanax lessonii",Houpara,"Panax lessonii DC.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Saddle Is (Q223)","Auck BSJ: 64:90","Auck BSJ: 64:90 EK Cameron GA Taylor & S Courtney",Auckland,07/01/1989,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Saddle Is (Q223)","Auck BSJ: 64:90","Auck BSJ: 64:90 EK Cameron GA Taylor & S Courtney",Auckland,07/01/1989,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Saddle Is (Q223)","Auck BSJ: 64:90","Auck BSJ: 64:90 EK Cameron GA Taylor & S Courtney",Auckland,07/01/1989,"Rytidosperma unarede","bristle grass","Danthonia unarede Raoul, D. semiannularis var. unarede (Raoul) Hook.f., Notodanthonia unarede (Raoul) Zotov, Thonandia unarede (Raoul) H.P.Linder, Danthonia cingula Steud.",Grasses,"Not Threatened",Native,
"Saddle Is (Q223)","Auck BSJ: 64:90","Auck BSJ: 64:90 EK Cameron GA Taylor & S Courtney",Auckland,07/01/1989,"Salicornia quinqueflora",glasswort,"Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott; Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott subsp. quinqueflora","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Saddle Is (Q223)","Auck BSJ: 64:90","Auck BSJ: 64:90 EK Cameron GA Taylor & S Courtney",Auckland,07/01/1989,"Senecio lautus","shore groundsel, variable groundsel","Senecio lautus Willd. subsp. lautus var. lautus, Senecio lautus Willd. var. lautus; Senecio lautus Willd. subsp. lautus","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Saddle Is (Q223)","Auck BSJ: 64:90","Auck BSJ: 64:90 EK Cameron GA Taylor & S Courtney",Auckland,07/01/1989,"Senecio sylvaticus","wood groundsel",,"Herbs - Dicotyledonous composites",,Exotic,
"Saddle Is (Q223)","Auck BSJ: 64:90","Auck BSJ: 64:90 EK Cameron GA Taylor & S Courtney",Auckland,07/01/1989,"Solanum americanum","small-flowered nightshade","Solanum nodiflorum Jacq.; Solanum nodiflorum subsp. nutans R.J.F.Hend.; S. americanum subsp. nutans (R.J.F.Hend.) R.J.F.Hend.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Saddle Is (Q223)","Auck BSJ: 64:90","Auck BSJ: 64:90 EK Cameron GA Taylor & S Courtney",Auckland,07/01/1989,"Solanum aviculare var. aviculare",poroporo,"Solanum aviculare var. albiflorum Cheeseman, Solanum cheesemanii Herasim., Solanum aviculare f. aviculare nom. nud.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Saddle Is (Q223)","Auck BSJ: 64:90","Auck BSJ: 64:90 EK Cameron GA Taylor & S Courtney",Auckland,07/01/1989,"Solanum nigrum","black nightshade",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Saddle Is (Q223)","Auck BSJ: 64:90","Auck BSJ: 64:90 EK Cameron GA Taylor & S Courtney",Auckland,07/01/1989,"Sonchus asper","prickly sow thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Saddle Is (Q223)","Auck BSJ: 64:90","Auck BSJ: 64:90 EK Cameron GA Taylor & S Courtney",Auckland,07/01/1989,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Saddle Is (Q223)","Auck BSJ: 64:90","Auck BSJ: 64:90 EK Cameron GA Taylor & S Courtney",Auckland,07/01/1989,"Spergularia tasmanica","New Zealand sea spurrey, native sea spurrey","Lepigonum tasmanicum Kindb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Saddle Is (Q223)","Auck BSJ: 64:90","Auck BSJ: 64:90 EK Cameron GA Taylor & S Courtney",Auckland,07/01/1989,"Sporobolus africanus","rat's tail",,Grasses,,Exotic,"FACU: Facultative Upland"
"Saddle Is (Q223)","Auck BSJ: 64:90","Auck BSJ: 64:90 EK Cameron GA Taylor & S Courtney",Auckland,07/01/1989,"Stellaria media subsp. media",chickweed,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Saddle Is (Q223)","Auck BSJ: 64:90","Auck BSJ: 64:90 EK Cameron GA Taylor & S Courtney",Auckland,07/01/1989,"Stellaria parviflora","New Zealand chickweed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Saddle Is (Q223)","Auck BSJ: 64:90","Auck BSJ: 64:90 EK Cameron GA Taylor & S Courtney",Auckland,07/01/1989,"Streblus banksii","ewekuri, large-leaved milk tree, tūrepo","Paratrophis banksii Cheesem., Streblus heterophyllus var. ellipticus (Kirk) Corner, Paratrophis heterophylla var. elliptica Kirk","Trees & Shrubs - Dicotyledons","At Risk – Relict",Native,
"Saddle Is (Q223)","Auck BSJ: 64:90","Auck BSJ: 64:90 EK Cameron GA Taylor & S Courtney",Auckland,07/01/1989,"Vulpia bromoides","vulpia hair grass, brome fescue, squirrel-tailed fescue",,Grasses,,Exotic,
"Saddle Is (Q223)","Auck BSJ: 64:90","Auck BSJ: 64:90 EK Cameron GA Taylor & S Courtney",Auckland,07/01/1989,"Vulpia myuros var. megalura","vulpia hair grass, rat's tail fescue",,Grasses,,Exotic,
"Saddle Is (Q223)","Auck BSJ: 64:90","Auck BSJ: 64:90 EK Cameron GA Taylor & S Courtney",Auckland,07/01/1989,"Wahlenbergia vernicosa","coastal harebell, glossy harebell","Wahlenbergia colensoi N.E.Br. pro. parte.,
Wahlenbergia littoricola subsp. vernicosa (J.A.Petterson) de Lange et E.K.Cameron","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
