"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Celmisia flats Tihoi (CELL)","APD 096 PCN561","APD 096 PCN561 AP Druce","Taupo District",01/01/1972,"Chaerophyllum colensoi var. colensoi","mountain myrrh, oreomyrrhis","Oreomyrrhis colensoi Hook.f. var. colensoi; Oreomyrrhis andicola var. colensoi (Hook.f.) Kirk, Oreomyrrhis colensoi var. hispida Allan, Oreomyrrhis colensoi var. multifida Allan; Chaerophyllum colensoi var. hsipidum (Allan) K.F.Chung; Chaerophyllum colensoi var. multifidum (Allan) K.F.Chung","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Celmisia flats Tihoi (CELL)","APD 096 PCN561","APD 096 PCN561 AP Druce","Taupo District",01/01/1972,"Clematis quadribracteolata",clematis,,"Lianes & Related Trailing Plants - Dicotyledons","At Risk – Naturally Uncommon",Native,"UPL: Obligate Upland"
"Celmisia flats Tihoi (CELL)","APD 096 PCN561","APD 096 PCN561 AP Druce","Taupo District",01/01/1972,"Connorochloa tenuis","Prostrate bluegrass","Agropyron scabrum var. tenue Buchanan, A. tenue (Buchanan) Connor; Elymus tenuis (Buchanan) Á.Löve et Connor",Grasses,"Data Deficient",Native,
"Celmisia flats Tihoi (CELL)","APD 096 PCN561","APD 096 PCN561 AP Druce","Taupo District",01/01/1972,"Corunastylis nuda","red leek orchid","Genoplesium nudum (Hook.f.) D.L.Jones & M.A.Clem.; Prasophyllum nudum Hook.f.",Orchids,"At Risk – Naturally Uncommon",Native,"FAC: Facultative"
"Celmisia flats Tihoi (CELL)","APD 096 PCN561","APD 096 PCN561 AP Druce","Taupo District",01/01/1972,"Dichondra brevifolia",dichondra,None,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Celmisia flats Tihoi (CELL)","APD 096 PCN561","APD 096 PCN561 AP Druce","Taupo District",01/01/1972,"Dracophyllum subulatum",monoao,"Dracophyllum angustifolium Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Celmisia flats Tihoi (CELL)","APD 096 PCN561","APD 096 PCN561 AP Druce","Taupo District",01/01/1972,"Drosera binata","forked sundew, scented sundew","Drosera dichotoma Banks et Sol. ex Smith, D. intermedia R.Cunn ex A.Cunn, D. cunninghamii Walp., D. flagellifera Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Celmisia flats Tihoi (CELL)","APD 096 PCN561","APD 096 PCN561 AP Druce","Taupo District",01/01/1972,"Drosera spatulata",sundew,None,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Celmisia flats Tihoi (CELL)","APD 096 PCN561","APD 096 PCN561 AP Druce","Taupo District",01/01/1972,"Eleocharis acuta","sharp spike sedge","Eleocharis acuta R.Br. var. platylepis Hook.f.; Eleocharis acuta R.Br. var. tenuis Carse",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Celmisia flats Tihoi (CELL)","APD 096 PCN561","APD 096 PCN561 AP Druce","Taupo District",01/01/1972,"Eleocharis gracilis","slender spike sedge","Eleocharis gracilis R.Br. var. gracillima Hook.f.; Eleocharis gracilis R.Br. var. radicans Hook.f.; Eleocharis cunninghamii Boeck.; Eleocharis gracillima (Hook.f.) Hook.f.; Eleocharis hookeri Boeck.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Celmisia flats Tihoi (CELL)","APD 096 PCN561","APD 096 PCN561 AP Druce","Taupo District",01/01/1972,"Epilobium hectorii",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Celmisia flats Tihoi (CELL)","APD 096 PCN561","APD 096 PCN561 AP Druce","Taupo District",01/01/1972,"Epilobium komarovianum","creeping willowherb","Epilobium nummularifolium var, brevipes Hook.f.; Epilobium nummularifolium var. minimum Kirk, Epilobium nerteroides var. minimum (Kirk) Cockayne, Epilobium inornatum Melville, Epilobium inornatum var. brevipes (Hook.f.) Melville","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Celmisia flats Tihoi (CELL)","APD 096 PCN561","APD 096 PCN561 AP Druce","Taupo District",01/01/1972,"Epilobium tenuipes",willowherb,"Epilobium confertifolium var. tenuipes (Hook.f.) Hook.f.; Epilobium nanum Colenso; Epilobium alsinoides subsp. tenuipes (Hook.f.) Raven et Engelhorn","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Celmisia flats Tihoi (CELL)","APD 096 PCN561","APD 096 PCN561 AP Druce","Taupo District",01/01/1972,"Euchiton audax","creeping cudweed","Gnaphalium audax D.G.Drury, Euchiton audax (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Celmisia flats Tihoi (CELL)","APD 096 PCN561","APD 096 PCN561 AP Druce","Taupo District",01/01/1972,"Galium perpusillum","Dwarf bedstraw",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Celmisia flats Tihoi (CELL)","APD 096 PCN561","APD 096 PCN561 AP Druce","Taupo District",01/01/1972,"Gentianella grisebachii","forest gentian, common gentian","Gentiana grisebachii Hook.f., Gentiana montana f. grisebachii (Hook.f.) Kirk, Gentiana novae-zelandiae J.B.Armstr., Gentiana montana f. novaezelandiae (J.B.Armstr.) Kirk, Gentiana montana var. novae-zelandiae (J.B.Armstr.) Cheeseman, Gentiana matthewsii Petrie, Gentiana grisebachii var. matthewsii (Petrie) Cheeseman, Chionogentias grisebachii (Hook.f.) L.G.Adams, C. matthewsii (Petrie) L.G.Adams","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Celmisia flats Tihoi (CELL)","APD 096 PCN561","APD 096 PCN561 AP Druce","Taupo District",01/01/1972,"Geranium potentilloides",,"Geranium microphyllum var. obtusatum G.Simpson & J.S.Thomson","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Celmisia flats Tihoi (CELL)","APD 096 PCN561","APD 096 PCN561 AP Druce","Taupo District",01/01/1972,"Gleichenia dicarpa","tangle fern, swamp umbrella fern","Gleichenia circinnata Sw.; Gleichenia dicarpa var. hecistophylla (A.Cunn.) G.Schneid.; Gleichenia semi-vestita var. hecistophylla (A.Cunn.) Hook.f.; Gleicheniastrum hecistophyllum var. majus (T.Moore) Nakai; Gleichenia circinnata var. hecistophylla (A.Cunn.) Hook.f.; Gleichenia dicarpa var. major T.Moore; Gleicheniastrum hecistophyllum (A.Cunn.) Nakai; Mertensia dicarpa (R.Br.) Poir.; Platyzoma dicarpum (R.Br.) Desv.; Calymella dicarpa (R.Br.) C.Presl; Calymella major Nakai; Gleichenia hecistophylla A.Cunn.",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Celmisia flats Tihoi (CELL)","APD 096 PCN561","APD 096 PCN561 AP Druce","Taupo District",01/01/1972,"Glossostigma elatinoides",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Celmisia flats Tihoi (CELL)","APD 096 PCN561","APD 096 PCN561 AP Druce","Taupo District",01/01/1972,"Gonocarpus aggregatus",,"Haloragis aggregata Buchanan, Gonocarpus depressus A.Cunn., Haloragis bibracteolata Colenso, Haloragis depressa sensu (A.Cunn.) Walp., Haloragis depressa var. aggregata (Buchanan) Kirk, Haloragis depressa var. spicata (Petrie) Schindler, Haloragis depressa var. uniflora (Kirk) Cheesem., Haloragis spicata Petrie, Haloragis uniflora Kirk, Haloragis uniflora var. bibracteolata (Col.) Schindler","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Celmisia flats Tihoi (CELL)","APD 096 PCN561","APD 096 PCN561 AP Druce","Taupo District",01/01/1972,"Gonocarpus micranthus subsp. micranthus",,"Haloragis micrantha","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Celmisia flats Tihoi (CELL)","APD 096 PCN561","APD 096 PCN561 AP Druce","Taupo District",01/01/1972,"Gratiola sexdentata",Gratiola,"Gratiola glandulifera Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Celmisia flats Tihoi (CELL)","APD 096 PCN561","APD 096 PCN561 AP Druce","Taupo District",01/01/1972,"Helichrysum filicaule","creeping everlasting daisy, slender everlasting daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Celmisia flats Tihoi (CELL)","APD 096 PCN561","APD 096 PCN561 AP Druce","Taupo District",01/01/1972,"Herpolirion novae-zelandiae","Grass lily, sky lily",,"Herbs - Monocots","Not Threatened",Native,"FAC: Facultative"
"Celmisia flats Tihoi (CELL)","APD 096 PCN561","APD 096 PCN561 AP Druce","Taupo District",01/01/1972,"Hydrocotyle novae-zeelandiae var. montana",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Celmisia flats Tihoi (CELL)","APD 096 PCN561","APD 096 PCN561 AP Druce","Taupo District",01/01/1972,"Hydrocotyle novae-zeelandiae var. novae-zeelandiae",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Celmisia flats Tihoi (CELL)","APD 096 PCN561","APD 096 PCN561 AP Druce","Taupo District",01/01/1972,"Hydrocotyle sulcata",pennywort,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Celmisia flats Tihoi (CELL)","APD 096 PCN561","APD 096 PCN561 AP Druce","Taupo District",01/01/1972,"Hypericum minutiflorum",,"None. First described in December 2008","Herbs - Dicotyledons other than Composites","Threatened – Nationally Critical",Native,"FACW: Facultative Wetland"
"Celmisia flats Tihoi (CELL)","APD 096 PCN561","APD 096 PCN561 AP Druce","Taupo District",01/01/1972,"Hypericum pusillum","swamp hypericum","Australasian plants have long been known (incorrectly) as Hypericum japonicum Thunb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Celmisia flats Tihoi (CELL)","APD 096 PCN561","APD 096 PCN561 AP Druce","Taupo District",01/01/1972,"Juncus edgariae","wiwi, Edgar's rush","Juncus gregiflorus L.A.S.Johnson (now an Australian endemic)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Celmisia flats Tihoi (CELL)","APD 096 PCN561","APD 096 PCN561 AP Druce","Taupo District",01/01/1972,"Juncus pusillus","dwarf rush","Juncus capillaceus Hook.f.","Rushes & Allied Plants","At Risk – Naturally Uncommon",Native,"OBL: Obligate Wetland"
"Celmisia flats Tihoi (CELL)","APD 096 PCN561","APD 096 PCN561 AP Druce","Taupo District",01/01/1972,"Lachnagrostis filiformis","New Zealand wind grass","Avena filiformis G.Forst., Agrostis filiformis (G.Forst.) Spreng., Calamagrostis filiformis (G.Forst.) Cockayne, Deyeuxia filiformis (G.Forst.) Petrie, Agrostis avenacea J.F.Gmel., Agrostis forsteri Roem. et Schult., Deyeuxia forsteri (Roem. et Schult.) Kunth, Agrostis solandri F.Muell.",Grasses,"Not Threatened",Native,"FACW: Facultative Wetland"
"Celmisia flats Tihoi (CELL)","APD 096 PCN561","APD 096 PCN561 AP Druce","Taupo District",01/01/1972,"Lachnagrostis striata","Purple wind grass","Agrostis striata Colenso, Deyeuxia forsteri var. humilior Hack. comb. illeg., var. epithet legit.",Grasses,"Not Threatened",Native,"FACW: Facultative Wetland"
"Celmisia flats Tihoi (CELL)","APD 096 PCN561","APD 096 PCN561 AP Druce","Taupo District",01/01/1972,"Lagenophora cuneata",,"Lagenifera cuneata Petrie","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Celmisia flats Tihoi (CELL)","APD 096 PCN561","APD 096 PCN561 AP Druce","Taupo District",01/01/1972,"Lagenophora pumila",papataniwhaniwha,"Calendula pumila G.Forst., Lagenifera forsteri DC.; Lagenifera pumila (Forst. f.) Cheesem.; Calendula pumila Forst. f.; Microcalia australis A. Rich.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Celmisia flats Tihoi (CELL)","APD 096 PCN561","APD 096 PCN561 AP Druce","Taupo District",01/01/1972,"Lepidosperma australe","square sedge, square-stemmed sedge","Vauthiera australis A.Rich.; Cladium vauthiera C.B.Clarke ex Cheeseman; Claudium australe (A.Rich.) Druce; Machaerina australis (A.Rich.) Koyama",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Celmisia flats Tihoi (CELL)","APD 096 PCN561","APD 096 PCN561 AP Druce","Taupo District",01/01/1972,"Leptinella squalida subsp. squalida",,"Cotula squalida (Hook.f.) Hook.f.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Celmisia flats Tihoi (CELL)","APD 096 PCN561","APD 096 PCN561 AP Druce","Taupo District",01/01/1972,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Celmisia flats Tihoi (CELL)","APD 096 PCN561","APD 096 PCN561 AP Druce","Taupo District",01/01/1972,"Leptostigma setulosum",,"Nertera setulosa Hook.f., Coprosma setulosa (Hook.f.) Heads","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Celmisia flats Tihoi (CELL)","APD 096 PCN561","APD 096 PCN561 AP Druce","Taupo District",01/01/1972,"Lobelia angulata",pratia,"Pratia angulata (G.Forst.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Celmisia flats Tihoi (CELL)","APD 096 PCN561","APD 096 PCN561 AP Druce","Taupo District",01/01/1972,"Machaerina teretifolia",,"Cladium teretifolium R.Br.; Baumea teretifolia (R.Br.) Palla",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Celmisia flats Tihoi (CELL)","APD 096 PCN561","APD 096 PCN561 AP Druce","Taupo District",01/01/1972,"Mentha cunninghamii","New Zealand mint, hīoi","Mentha consimilis Colenso","Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,"FAC: Facultative"
"Celmisia flats Tihoi (CELL)","APD 096 PCN561","APD 096 PCN561 AP Druce","Taupo District",01/01/1972,"Microlaena stipoides","meadow rice grass, slender rice grass","Ehrharta stipoides Labill.; Microlaena stipoides (Labill.) R.Br. var. stipoides",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Celmisia flats Tihoi (CELL)","APD 096 PCN561","APD 096 PCN561 AP Druce","Taupo District",01/01/1972,"Microtis unifolia","onion-leaved orchid, microtis","Ophrys unifolia Forst.f.; Epipactis porrifolia Schwartz; Microtis banksii Hook; Microtis longifolia Col.; Microtis papillosa Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Celmisia flats Tihoi (CELL)","APD 096 PCN561","APD 096 PCN561 AP Druce","Taupo District",01/01/1972,"Muehlenbeckia axillaris","creeping pōhuehue, creeping muehlenbeckia","Polygonum axillaris Hook.f., ?Pseudanthus tasmanicus Rodway, Muehlenbeckia axillaris (Hook.f.) Walp.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Celmisia flats Tihoi (CELL)","APD 096 PCN561","APD 096 PCN561 AP Druce","Taupo District",01/01/1972,"Myriophyllum pedunculatum subsp. novae-zelandiae",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Celmisia flats Tihoi (CELL)","APD 096 PCN561","APD 096 PCN561 AP Druce","Taupo District",01/01/1972,"Ophioglossum coriaceum","adder's tongue","Ophioglossum lusitanicum subp. coriaceum (A.Cunn.) R.T.Clausen; Ophioglossum elongatum R.Cunn. ex A.Cunn.; Ophioglossum pedunculosum sensu Cheeseman",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Celmisia flats Tihoi (CELL)","APD 096 PCN561","APD 096 PCN561 AP Druce","Taupo District",01/01/1972,"Oreobolus pectinatus","comb sedge, cushion sedge, flat-leaved comb sedge","Oreobolus serrulatus Col.; Oreobolus pumilio var. pectinatus (Hook.f.) C.B.Clarke",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Celmisia flats Tihoi (CELL)","APD 096 PCN561","APD 096 PCN561 AP Druce","Taupo District",01/01/1972,"Pentapogon avenoides","Mountain oat grass","Agrostis avenoides Hook.f., Calamagrostis avenoides (Hook.f.) Cockayne, Deyeuxia avenoides var. brachyantha Hack., Deyeuxia avenoides (Hook.f.) Buchanan",Grasses,"Not Threatened",Native,"UPL: Obligate Upland"
"Celmisia flats Tihoi (CELL)","APD 096 PCN561","APD 096 PCN561 AP Druce","Taupo District",01/01/1972,"Pentapogon crinitus","long-hair plume grass","Anthoxanthum crinitum L.f., Dichelachne forsteriana Trin. et Rupr., Deyeuxia crinita (L.f.) Zotov, Dichelachne crinita (L.f.) Hook.f.",Grasses,"Not Threatened",Native,
"Celmisia flats Tihoi (CELL)","APD 096 PCN561","APD 096 PCN561 AP Druce","Taupo District",01/01/1972,"Pentapogon quadrisetus",,"Avena quadriseta Labill., Agrostis quadriseta (Labill.) R.Br., Calamagrostis quadriseta (Labill.) Spreng., Deyeuxia quadriseta (Labill.) Benth.",Grasses,"At Risk – Declining",Native,"FAC: Facultative"
"Celmisia flats Tihoi (CELL)","APD 096 PCN561","APD 096 PCN561 AP Druce","Taupo District",01/01/1972,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Celmisia flats Tihoi (CELL)","APD 096 PCN561","APD 096 PCN561 AP Druce","Taupo District",01/01/1972,"Pimelea prostrata subsp. vulcanica",pinātoro,"Pimelea heterophylla Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Celmisia flats Tihoi (CELL)","APD 096 PCN561","APD 096 PCN561 AP Druce","Taupo District",01/01/1972,"Plantago triandra","Glossy plantain, starweed","Plantago triandra Berggr. subsp. triandra, Plantago hamiltonii Kirk; Plantago masoniae Cheeseman; Plantago triandra subsp. masoniae (Cheeseman) Sykes","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Celmisia flats Tihoi (CELL)","APD 096 PCN561","APD 096 PCN561 AP Druce","Taupo District",01/01/1972,"Poa breviglumis",,"Poa imbecilla var. breviglumis (Hook.f.) Cheeseman; Poa breviglumis Hook.f. var. breviglumis; Poa breviglumis var. brockiei Zotov; Poa breviglumis var. moarii Zotov",Grasses,"Not Threatened",Native,
"Celmisia flats Tihoi (CELL)","APD 096 PCN561","APD 096 PCN561 AP Druce","Taupo District",01/01/1972,"Poa cita","silver tussock","Poa caespitosa Spreng.; Poa caespitosa var. leioclada Hack.; Poa caespitosa var. planifoloa Petrie; Poa laevis var. â filifolia Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Celmisia flats Tihoi (CELL)","APD 096 PCN561","APD 096 PCN561 AP Druce","Taupo District",01/01/1972,"Poa pusilla",,"Poa pusilla Berggr. var. pusilla; Poa seticulmis Petrie; Poa pusilla var. seticulmis (Petrie) Cocknayne; Poa anceps var. å debilis Buchanan; Poa anceps var. æ minima Buchanan; Poa anceps var. gracilis Cheeseman",Grasses,"Not Threatened",Native,
"Celmisia flats Tihoi (CELL)","APD 096 PCN561","APD 096 PCN561 AP Druce","Taupo District",01/01/1972,"Potamogeton suboblongus","mud pondweed",,"Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Celmisia flats Tihoi (CELL)","APD 096 PCN561","APD 096 PCN561 AP Druce","Taupo District",01/01/1972,"Ranunculus glabrifolius",waoriki,"Ranunculus rivularis var. major Benth.; Ranunculus inundatus R.Br. ex DC. p.p.; Ranunculus rivularis var. inundatus (R.Br. ex DC.) Rodway","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Celmisia flats Tihoi (CELL)","APD 096 PCN561","APD 096 PCN561 AP Druce","Taupo District",01/01/1972,"Rumex flexuosus","Māori dock, New Zealand dock, runa",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Celmisia flats Tihoi (CELL)","APD 096 PCN561","APD 096 PCN561 AP Druce","Taupo District",01/01/1972,"Rytidosperma clavatum","bristle grass","Notodanthonia clavata Zotov, Austrodanthonia clavata (Zotov) H.P.Linder",Grasses,"Not Threatened",Native,
"Celmisia flats Tihoi (CELL)","APD 096 PCN561","APD 096 PCN561 AP Druce","Taupo District",01/01/1972,"Rytidosperma gracile","dainty bristle grass","Danthonia gracilis Hook.f., Notodanthonia gracilis (Hook.f.) Zotov, Thonandia gracilis 9Hook.f.) H.P.Linder, Danthonia semiannularis var. gracilis (Hook.f.) Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Celmisia flats Tihoi (CELL)","APD 096 PCN561","APD 096 PCN561 AP Druce","Taupo District",01/01/1972,"Schoenus maschalinus","dwarf bog rush","Chaetospora axillaris R.Br.; Schoenus axillaris (R.Br.) Poir.; Scirpus foliatus Hook.f.; Schoenus subaxillaris Kük.; Schoenus foliatus (Hook.f.) Blake; Schoenus foliatus (Hook.f.) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Celmisia flats Tihoi (CELL)","APD 096 PCN561","APD 096 PCN561 AP Druce","Taupo District",01/01/1972,"Scleranthus uniflorus",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Celmisia flats Tihoi (CELL)","APD 096 PCN561","APD 096 PCN561 AP Druce","Taupo District",01/01/1972,"Spiranthes australis","lady's tresses, spiranthes orchid","Neottia sinensis Pers., Neottia australis R.Br.,  Spiranthes novae-zelandiae Hook.f., Spiranthes sinensis (Pers.) Ames.",Orchids,"At Risk – Declining",Native,"OBL: Obligate Wetland"
"Celmisia flats Tihoi (CELL)","APD 096 PCN561","APD 096 PCN561 AP Druce","Taupo District",01/01/1972,"Stackhousia minima",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Celmisia flats Tihoi (CELL)","APD 096 PCN561","APD 096 PCN561 AP Druce","Taupo District",01/01/1972,"Styphelia nesophila","pātōtara, dwarf mingimingi","Cyathodes fraseri (A.Cunn.) Allan, Cyathodes fraseri (A.Cunn.) Allan var. fraseri, Leucopogon fraseri A.Cunn., Leucopogon bellignianus Raoul, Leucopogon fraseri var. muscosus G.Simpson, Leucopogon nesophilus DC., Styphelia fraseri F.Muell.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Celmisia flats Tihoi (CELL)","APD 096 PCN561","APD 096 PCN561 AP Druce","Taupo District",01/01/1972,"Thelymitra cyanea","swamp sun orchid, striped sun orchid","Macdonaldia cyanea Lindl., Thelymitra venosa sensu Cheeseman nom. inv., Thelymitra uniflora Hook.f.",Orchids,"Not Threatened",Native,"FACW: Facultative Wetland"
