"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Te Ahikehe Point shore and cliff base (J646)","APD 258 PCN716 AP Druce","Opotiki District",14/04/2011,"Coprosma repens","taupata, looking glass plant, mirror plant","C. retusa Hook.f.; C. baueriana Hook.f.; C. baueri auct. non Endl.; C. stockii Williams, Choice, Stove et Greenh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Te Ahikehe Point shore and cliff base (J646)","APD 258 PCN716 AP Druce","Opotiki District",14/04/2011,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Te Ahikehe Point shore and cliff base (J646)","APD 258 PCN716 AP Druce","Opotiki District",14/04/2011,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Te Ahikehe Point shore and cliff base (J646)","APD 258 PCN716 AP Druce","Opotiki District",14/04/2011,"Cortaderia selloana","pampas grass",,Grasses,,Exotic,"FAC: Facultative"
"Te Ahikehe Point shore and cliff base (J646)","APD 258 PCN716 AP Druce","Opotiki District",14/04/2011,"Corynocarpus laevigatus","karaka, kopi",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Te Ahikehe Point shore and cliff base (J646)","APD 258 PCN716 AP Druce","Opotiki District",14/04/2011,"Cynodon dactylon","Bermuda grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Te Ahikehe Point shore and cliff base (J646)","APD 258 PCN716 AP Druce","Opotiki District",14/04/2011,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Te Ahikehe Point shore and cliff base (J646)","APD 258 PCN716 AP Druce","Opotiki District",14/04/2011,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Te Ahikehe Point shore and cliff base (J646)","APD 258 PCN716 AP Druce","Opotiki District",14/04/2011,"Entelea arborescens",whau,"Apeiba australis A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Te Ahikehe Point shore and cliff base (J646)","APD 258 PCN716 AP Druce","Opotiki District",14/04/2011,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Te Ahikehe Point shore and cliff base (J646)","APD 258 PCN716 AP Druce","Opotiki District",14/04/2011,"Euphorbia peplus",milkweed,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Te Ahikehe Point shore and cliff base (J646)","APD 258 PCN716 AP Druce","Opotiki District",14/04/2011,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Te Ahikehe Point shore and cliff base (J646)","APD 258 PCN716 AP Druce","Opotiki District",14/04/2011,"Freycinetia banksii",kiekie,"Freycinetia baueriana subsp. banksii (A.Cunn.) B.C.Stone","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Te Ahikehe Point shore and cliff base (J646)","APD 258 PCN716 AP Druce","Opotiki District",14/04/2011,"Gahnia lacera","cutty grass","Lampocarya lacera A.Rich.",Sedges,"Not Threatened",Native,
"Te Ahikehe Point shore and cliff base (J646)","APD 258 PCN716 AP Druce","Opotiki District",14/04/2011,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Te Ahikehe Point shore and cliff base (J646)","APD 258 PCN716 AP Druce","Opotiki District",14/04/2011,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Te Ahikehe Point shore and cliff base (J646)","APD 258 PCN716 AP Druce","Opotiki District",14/04/2011,"Helminthotheca echioides",Oxtongue,,"Herbs - Dicotyledonous composites",,Exotic,"UPL: Obligate Upland"
"Te Ahikehe Point shore and cliff base (J646)","APD 258 PCN716 AP Druce","Opotiki District",14/04/2011,"Isolepis cernua var. cernua","slender clubrush","Isolepis pygmaea (Vahl) Kunth; Scirpus cernuus Vahl; Fimbristylis pygmaeum Vahl",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Te Ahikehe Point shore and cliff base (J646)","APD 258 PCN716 AP Druce","Opotiki District",14/04/2011,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Te Ahikehe Point shore and cliff base (J646)","APD 258 PCN716 AP Druce","Opotiki District",14/04/2011,"Lobelia anceps","New Zealand lobelia, shore lobelia","Lobelia alata Labill","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Te Ahikehe Point shore and cliff base (J646)","APD 258 PCN716 AP Druce","Opotiki District",14/04/2011,"Lolium arundinaceum subsp. arundinaceum","tall fescue","Schedonorus phoenix (Scop.) Holub [1998], Festuca arundinacea Schreb., Schedonorus arundinaceus (Schreb.) Dumort.",Grasses,,Exotic,"FAC: Facultative"
"Te Ahikehe Point shore and cliff base (J646)","APD 258 PCN716 AP Druce","Opotiki District",14/04/2011,"Lotus subbiflorus","hairy birdsfoot trefoil","Lotus suaveolens","Herbs - Dicotyledons other than Composites",,Exotic,
"Te Ahikehe Point shore and cliff base (J646)","APD 258 PCN716 AP Druce","Opotiki District",14/04/2011,"Lysimachia arvensis subsp. arvensis var. arvensis",pimpernel,"Anagallis arvensis L. subsp. arvensis var. arvensis","Herbs - Dicotyledons other than Composites",,Exotic,
"Te Ahikehe Point shore and cliff base (J646)","APD 258 PCN716 AP Druce","Opotiki District",14/04/2011,"Machaerina sinclairii",machaerina,"Vincentia anceps Hook.f., Cladium sinclairii Hook.f., Cladium gahnoides Colenso, Vincentia sinclairii (Hook.f.) Hamlin",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Te Ahikehe Point shore and cliff base (J646)","APD 258 PCN716 AP Druce","Opotiki District",14/04/2011,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Te Ahikehe Point shore and cliff base (J646)","APD 258 PCN716 AP Druce","Opotiki District",14/04/2011,"Metrosideros excelsa",pōhutukawa,"Metrosideros tomentosa Richard","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"UPL: Obligate Upland"
"Te Ahikehe Point shore and cliff base (J646)","APD 258 PCN716 AP Druce","Opotiki District",14/04/2011,"Morelotia affinis",morelotia,"Lampocarya affinis Brong.; Morelotia gahniaeformus Gaud. var. minor A.Rich.; Gahnia arenaria Hook.f.; Mariscus affinis (Brong.) Kuntze; Machaerina affinis (Brong.) Kern",Sedges,"Not Threatened",Native,
"Te Ahikehe Point shore and cliff base (J646)","APD 258 PCN716 AP Druce","Opotiki District",14/04/2011,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Te Ahikehe Point shore and cliff base (J646)","APD 258 PCN716 AP Druce","Opotiki District",14/04/2011,"Nasturtium officinale",Watercress,,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Te Ahikehe Point shore and cliff base (J646)","APD 258 PCN716 AP Druce","Opotiki District",14/04/2011,"Oxalis exilis","creeping oxalis, yellow oxalis","Oxalis corniculata var. microphylla Hook.f.; ?Oxalis corniculata var. ciliifera (Cunn.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Te Ahikehe Point shore and cliff base (J646)","APD 258 PCN716 AP Druce","Opotiki District",14/04/2011,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Te Ahikehe Point shore and cliff base (J646)","APD 258 PCN716 AP Druce","Opotiki District",14/04/2011,"Paspalum dilatatum",paspalum,,Grasses,,Exotic,"FACU: Facultative Upland"
"Te Ahikehe Point shore and cliff base (J646)","APD 258 PCN716 AP Druce","Opotiki District",14/04/2011,"Paspalum vaginatum","saltwater paspalum",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Te Ahikehe Point shore and cliff base (J646)","APD 258 PCN716 AP Druce","Opotiki District",14/04/2011,"Pentapogon crinitus","long-hair plume grass","Anthoxanthum crinitum L.f., Dichelachne forsteriana Trin. et Rupr., Deyeuxia crinita (L.f.) Zotov, Dichelachne crinita (L.f.) Hook.f.",Grasses,"Not Threatened",Native,
"Te Ahikehe Point shore and cliff base (J646)","APD 258 PCN716 AP Druce","Opotiki District",14/04/2011,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Te Ahikehe Point shore and cliff base (J646)","APD 258 PCN716 AP Druce","Opotiki District",14/04/2011,"Phytolacca octandra",inkweed,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Te Ahikehe Point shore and cliff base (J646)","APD 258 PCN716 AP Druce","Opotiki District",14/04/2011,"Pinus radiata","Monterey pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Te Ahikehe Point shore and cliff base (J646)","APD 258 PCN716 AP Druce","Opotiki District",14/04/2011,"Piper excelsum subsp. excelsum","kawakawa, pepper tree","Macropiper excelsum (G.Forst.) Miq. subsp. excelsum","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Te Ahikehe Point shore and cliff base (J646)","APD 258 PCN716 AP Druce","Opotiki District",14/04/2011,"Pittosporum crassifolium",karo,"Pittosporum crassifolium var. strictum Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Te Ahikehe Point shore and cliff base (J646)","APD 258 PCN716 AP Druce","Opotiki District",14/04/2011,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Te Ahikehe Point shore and cliff base (J646)","APD 258 PCN716 AP Druce","Opotiki District",14/04/2011,"Poa anceps","broad-leaved poa","Poa anceps G.Forst. var. anceps; Poa anceps var. elata Hook.f.; Poa anceps var. foliosa Hook.f.; Poa anceps var. densiflora Hook.f.; Poa anceps var. condensata Cheeseman; Poa affinis var. multiflora Hook.f.; Poa affinis var. agrostoidea Hook.f., Poa anceps G.Forst. subsp. anceps",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Te Ahikehe Point shore and cliff base (J646)","APD 258 PCN716 AP Druce","Opotiki District",14/04/2011,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Te Ahikehe Point shore and cliff base (J646)","APD 258 PCN716 AP Druce","Opotiki District",14/04/2011,"Pteris carsei","Coastal brake, netted brake","Pteris comans G.Forst. (misapplied name)",Ferns,"Not Threatened",Native,
"Te Ahikehe Point shore and cliff base (J646)","APD 258 PCN716 AP Druce","Opotiki District",14/04/2011,"Pteris macilenta","sweet fern","Pteris pendula Colenso",Ferns,"Not Threatened",Native,
"Te Ahikehe Point shore and cliff base (J646)","APD 258 PCN716 AP Druce","Opotiki District",14/04/2011,"Rhopalostylis sapida",nīkau,None,"Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Te Ahikehe Point shore and cliff base (J646)","APD 258 PCN716 AP Druce","Opotiki District",14/04/2011,"Rubus fruticosus agg.",blackberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"Te Ahikehe Point shore and cliff base (J646)","APD 258 PCN716 AP Druce","Opotiki District",14/04/2011,"Rumex crispus","curled dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Te Ahikehe Point shore and cliff base (J646)","APD 258 PCN716 AP Druce","Opotiki District",14/04/2011,"Solanum nigrum","black nightshade",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Te Ahikehe Point shore and cliff base (J646)","APD 258 PCN716 AP Druce","Opotiki District",14/04/2011,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Te Ahikehe Point shore and cliff base (J646)","APD 258 PCN716 AP Druce","Opotiki District",14/04/2011,"Sphaeropteris medullaris","mamaku, black tree fern","Cyathea medullaris (G. Forst.) Sw.; Cyathea medullaris var. polyneuron (Colenso) C.Chr.; Cyathea medullaris var. integra Hook.; Cyathea polyneuron Colenso; Polypodium medullare G.Forst.;",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Te Ahikehe Point shore and cliff base (J646)","APD 258 PCN716 AP Druce","Opotiki District",14/04/2011,"Sporobolus africanus","rat's tail",,Grasses,,Exotic,"FACU: Facultative Upland"
"Te Ahikehe Point shore and cliff base (J646)","APD 258 PCN716 AP Druce","Opotiki District",14/04/2011,"Trifolium arvense","haresfoot trefoil",,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Te Ahikehe Point shore and cliff base (J646)","APD 258 PCN716 AP Druce","Opotiki District",14/04/2011,"Verbascum virgatum","moth mullein, wand mullein",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Te Ahikehe Point shore and cliff base (J646)","APD 258 PCN716 AP Druce","Opotiki District",14/04/2011,"Veronica stricta var. macroura",koromiko,"Veronica macroura Hook.f. ex Bent. Hebe macroura (Benth.) Cockayne et Allan, Veronica cookiana Colenso, Veronica macroura var. cookiana (Colenso) Cheeseman, Hebe cookiana (Colenso) Cockayne et Allan, Hebe stricta var. macroura (Benth.) L.B.Moore","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Te Ahikehe Point shore and cliff base (J646)","APD 258 PCN716 AP Druce","Opotiki District",14/04/2011,"Veronica stricta var. stricta",koromiko,"Veronica stricta Benth., Veronica salicifolia var. stricta (Benth.) Hook.f., Hebe salicifolia var. stricta (Benth.) Cockayne et Allan, Veronica parkinsoniana Colenso, Hebe parkinsoniana (Colenso) Cockayne, Veronica salicifolia var. longiracemosa Cockayne, Hebe salicifolia var. longiracemosa (Cockayne) Cockayen et Allan, Hebe stricta var. atkinsonii (Cockayne) L.B.Moore, Hebe stricta (Benth.) L.B.Moore var. stricta","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Te Ahikehe Point shore and cliff base (J646)","APD 258 PCN716 AP Druce","Opotiki District",14/04/2011,"Vitex lucens",pūriri,"Vitex littoralis A.Cunn.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Te Ahikehe Point shore and cliff base (J646)","APD 258 PCN716 AP Druce","Opotiki District",14/04/2011,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
