"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Poulter River Scrub (POU2)","D Norton15","D Norton15 D Norton D Given & J Lord","Selwyn District",23/11/1989,"Cystopteris tasmanica","bladder fern","Cystopteris fragilis sensu Allan (1961); Woodsia laetevirens Prent. ex F.M.Bailey; Cystopteris fragilis var. tasmanica (Hook.) Hook.f.; Cystopteris fragilis var. laetevirens (Prent.) C.Chr.; Cystopteris fragilis sensu Hook.f.; Cystopteris novae-zealandiae J.B.Armstr.",Ferns,"Not Threatened",Native,
"Poulter River Scrub (POU2)","D Norton15","D Norton15 D Norton D Given & J Lord","Selwyn District",23/11/1989,"Discaria toumatou","matagouri, tūmatakuru",None,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"UPL: Obligate Upland"
"Poulter River Scrub (POU2)","D Norton15","D Norton15 D Norton D Given & J Lord","Selwyn District",23/11/1989,"Epilobium rotundifolium","round-leaved willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Poulter River Scrub (POU2)","D Norton15","D Norton15 D Norton D Given & J Lord","Selwyn District",23/11/1989,"Festuca novae-zelandiae","fescue tussock, hard tussock","Festuca ovina subsp. matthewsii Hack.; Festuca ovina var. novae-zelandiae (Hack.) Cheeseman; Festuca ovina subsp. novae-zelandiae var. eu-novae-zelandiae Howarth; Festuca ovina subsp. novae-zelandiae var. novae-zelandiae subvar. novae-zelandiae; Festuca ovina subsp. novae-zelandiae var. novae-zelandiae subvar. pruinosa Howarth",Grasses,"Not Threatened",Native,"UPL: Obligate Upland"
"Poulter River Scrub (POU2)","D Norton15","D Norton15 D Norton D Given & J Lord","Selwyn District",23/11/1989,"Fumaria bastardii","Bastard's fumitory",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Poulter River Scrub (POU2)","D Norton15","D Norton15 D Norton D Given & J Lord","Selwyn District",23/11/1989,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Poulter River Scrub (POU2)","D Norton15","D Norton15 D Norton D Given & J Lord","Selwyn District",23/11/1989,"Helichrysum dimorphum","everlasting daisy",None,"Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Endangered",Native,
"Poulter River Scrub (POU2)","D Norton15","D Norton15 D Norton D Given & J Lord","Selwyn District",23/11/1989,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Poulter River Scrub (POU2)","D Norton15","D Norton15 D Norton D Given & J Lord","Selwyn District",23/11/1989,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Poulter River Scrub (POU2)","D Norton15","D Norton15 D Norton D Given & J Lord","Selwyn District",23/11/1989,"Jacobaea vulgaris",ragwort,"Senecio jacobaea","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Poulter River Scrub (POU2)","D Norton15","D Norton15 D Norton D Given & J Lord","Selwyn District",23/11/1989,"Luzula rufa var. rufa","red woodrush",None,"Rushes & Allied Plants","Not Threatened",Native,
"Poulter River Scrub (POU2)","D Norton15","D Norton15 D Norton D Given & J Lord","Selwyn District",23/11/1989,"Melicytus alpinus","porcupine shrub","Hymenanthera dentata var. alpina Kirk, Hymenanthera alpina (Kirk) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Poulter River Scrub (POU2)","D Norton15","D Norton15 D Norton D Given & J Lord","Selwyn District",23/11/1989,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Poulter River Scrub (POU2)","D Norton15","D Norton15 D Norton D Given & J Lord","Selwyn District",23/11/1989,"Olearia odorata","scented tree daisy",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Poulter River Scrub (POU2)","D Norton15","D Norton15 D Norton D Given & J Lord","Selwyn District",23/11/1989,"Oxalis exilis","creeping oxalis, yellow oxalis","Oxalis corniculata var. microphylla Hook.f.; ?Oxalis corniculata var. ciliifera (Cunn.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Poulter River Scrub (POU2)","D Norton15","D Norton15 D Norton D Given & J Lord","Selwyn District",23/11/1989,"Parsonsia capsularis var. capsularis","New Zealand jasmine, small flowered jasmine","Periploca capsularis G.Forst., Parsonsia capsularis var. parviflora Carse","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Poulter River Scrub (POU2)","D Norton15","D Norton15 D Norton D Given & J Lord","Selwyn District",23/11/1989,"Poa cita","silver tussock","Poa caespitosa Spreng.; Poa caespitosa var. leioclada Hack.; Poa caespitosa var. planifoloa Petrie; Poa laevis var. â filifolia Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Poulter River Scrub (POU2)","D Norton15","D Norton15 D Norton D Given & J Lord","Selwyn District",23/11/1989,"Polystichum vestitum","punui, prickly shield fern","Polystichum aculeatum var. perelegans (Colenso) Domin; Polystichum venustum Hombr.; Aspidium aculeatum var. vestitum (G.Forst.) Hook. ex Hook.f.; Polystichum aculeatum var. vestitum (G.Forst.) Domin; Aspidium waikarense Colenso; Polypodium vestitum G.Forst.; Polystichum perelegans (Colenso) C.Chr.; Aspidium pulcherrimum Colenso; spidium venustum (Hombr.) Hook.f.; Aspidium vestitum (G.Forst.) Sw.; Aspidium aculeatum sensu F.Muell.; Aspidium perelegans Colenso; Aspidium proliferum sensu A.Rich.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Poulter River Scrub (POU2)","D Norton15","D Norton15 D Norton D Given & J Lord","Selwyn District",23/11/1989,"Rosa rubiginosa","sweet brier","Rubus eglanteria","Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Poulter River Scrub (POU2)","D Norton15","D Norton15 D Norton D Given & J Lord","Selwyn District",23/11/1989,"Rubus schmidelioides var. schmidelioides","tātarāmoa, bush lawyer, white-leaved lawyer","Rubus australis var. schmidelioides (A.Cunn.) Hook.f.; Rubus cissoides var. coloratus Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Poulter River Scrub (POU2)","D Norton15","D Norton15 D Norton D Given & J Lord","Selwyn District",23/11/1989,"Scandia geniculata",scandia,"Peucedanum geniculatum G.Forst., Angelica geniculata (G.Forst.) Hook.f., Anisotome geniculata (G.Forst.) Hook.f., Gingidia geniculata","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Poulter River Scrub (POU2)","D Norton15","D Norton15 D Norton D Given & J Lord","Selwyn District",23/11/1989,"Scorzoneroides autumnalis subsp. autumnalis","autumn hawkbit","Leontodon autumnalis L. subsp. autumnalis","Herbs - Dicotyledonous composites",,Exotic,
"Poulter River Scrub (POU2)","D Norton15","D Norton15 D Norton D Given & J Lord","Selwyn District",23/11/1989,"Sophora microphylla","kōwhai, weeping kōwhai, small-leaved kōwhai","Edwardsia microphylla (Aiton) Salisb., Edwardsia grandiflora var. microphylla (Aiton) Hook.f., Sophora tetraptera var. microphylla (Aiton) Hook.f.; Sophora microphylla Aiton var. microphylla; Sophora microphylla Aiton subsp. microphylla; Sophora microphylla Aiton subsp. microphylla var. microphylla","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Poulter River Scrub (POU2)","D Norton15","D Norton15 D Norton D Given & J Lord","Selwyn District",23/11/1989,"Stellaria gracilenta","slender chickweed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Poulter River Scrub (POU2)","D Norton15","D Norton15 D Norton D Given & J Lord","Selwyn District",23/11/1989,"Styphelia nesophila","pātōtara, dwarf mingimingi","Cyathodes fraseri (A.Cunn.) Allan, Cyathodes fraseri (A.Cunn.) Allan var. fraseri, Leucopogon fraseri A.Cunn., Leucopogon bellignianus Raoul, Leucopogon fraseri var. muscosus G.Simpson, Leucopogon nesophilus DC., Styphelia fraseri F.Muell.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Poulter River Scrub (POU2)","D Norton15","D Norton15 D Norton D Given & J Lord","Selwyn District",23/11/1989,"Trifolium dubium","suckling clover","Amarenus flavus C. Presl; 
Chrysaspis dubia (Sibth.) Desv.;
Chrysaspis dubia (Sibth.) E.H.Greene;
Trifolium filiforme sensu auct.;
Trifolium flavum C. Presl;
Trifolium luteolum Schur;
Trifolium minus Sm.;
Trifolium praticola Sennen;
Trifolium procumbens “L., p.p.”;
Trifolium procumbens sensu auct.","Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Poulter River Scrub (POU2)","D Norton15","D Norton15 D Norton D Given & J Lord","Selwyn District",23/11/1989,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Poulter River Scrub (POU2)","D Norton15","D Norton15 D Norton D Given & J Lord","Selwyn District",23/11/1989,"Veronica traversii",hebe,"Hebe traversii (Hook.f.) Cockayne et Allan nom. illeg., Veronica traversii var. elegans Cheeseman, Hebe traversii (Hook.f.) Andersen","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Poulter River Scrub (POU2)","D Norton15","D Norton15 D Norton D Given & J Lord","Selwyn District",23/11/1989,"Wahlenbergia albomarginata subsp. albomarginata","New Zealand harebell, harebell","Wahlenbergia brockiei J.A.Hay","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
