"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Waingongoro Marginal Strip (WNGS)","PCN452 WAN187","PCN452 WAN187 J Clarkson & J Carson","South Taranaki District",09/09/2004,"Conium maculatum",hemlock,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Waingongoro Marginal Strip (WNGS)","PCN452 WAN187","PCN452 WAN187 J Clarkson & J Carson","South Taranaki District",09/09/2004,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waingongoro Marginal Strip (WNGS)","PCN452 WAN187","PCN452 WAN187 J Clarkson & J Carson","South Taranaki District",09/09/2004,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Waingongoro Marginal Strip (WNGS)","PCN452 WAN187","PCN452 WAN187 J Clarkson & J Carson","South Taranaki District",09/09/2004,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Waingongoro Marginal Strip (WNGS)","PCN452 WAN187","PCN452 WAN187 J Clarkson & J Carson","South Taranaki District",09/09/2004,"Cortaderia selloana","pampas grass",,Grasses,,Exotic,"FAC: Facultative"
"Waingongoro Marginal Strip (WNGS)","PCN452 WAN187","PCN452 WAN187 J Clarkson & J Carson","South Taranaki District",09/09/2004,"Corynocarpus laevigatus","karaka, kopi",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waingongoro Marginal Strip (WNGS)","PCN452 WAN187","PCN452 WAN187 J Clarkson & J Carson","South Taranaki District",09/09/2004,"Crocosmia ×crocosmiiflora",montbretia,,"Herbs - Monocots",,Exotic,"FACU: Facultative Upland"
"Waingongoro Marginal Strip (WNGS)","PCN452 WAN187","PCN452 WAN187 J Clarkson & J Carson","South Taranaki District",09/09/2004,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Waingongoro Marginal Strip (WNGS)","PCN452 WAN187","PCN452 WAN187 J Clarkson & J Carson","South Taranaki District",09/09/2004,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Waingongoro Marginal Strip (WNGS)","PCN452 WAN187","PCN452 WAN187 J Clarkson & J Carson","South Taranaki District",09/09/2004,"Digitalis purpurea",foxglove,,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Waingongoro Marginal Strip (WNGS)","PCN452 WAN187","PCN452 WAN187 J Clarkson & J Carson","South Taranaki District",09/09/2004,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waingongoro Marginal Strip (WNGS)","PCN452 WAN187","PCN452 WAN187 J Clarkson & J Carson","South Taranaki District",09/09/2004,"Hedycarya arborea","porokaiwhiri, pigeonwood","Hedycarya dentata G.Forst.; Hedycarya scabra A.Cunn., Zanthoxylum novae-zelandiae A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Waingongoro Marginal Strip (WNGS)","PCN452 WAN187","PCN452 WAN187 J Clarkson & J Carson","South Taranaki District",09/09/2004,"Hypericum androsaemum",tutsan,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Waingongoro Marginal Strip (WNGS)","PCN452 WAN187","PCN452 WAN187 J Clarkson & J Carson","South Taranaki District",09/09/2004,"Knightia excelsa","rewarewa, NZ honeysuckle",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Waingongoro Marginal Strip (WNGS)","PCN452 WAN187","PCN452 WAN187 J Clarkson & J Carson","South Taranaki District",09/09/2004,"Lycium ferocissimum",boxthorn,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Waingongoro Marginal Strip (WNGS)","PCN452 WAN187","PCN452 WAN187 J Clarkson & J Carson","South Taranaki District",09/09/2004,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waingongoro Marginal Strip (WNGS)","PCN452 WAN187","PCN452 WAN187 J Clarkson & J Carson","South Taranaki District",09/09/2004,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waingongoro Marginal Strip (WNGS)","PCN452 WAN187","PCN452 WAN187 J Clarkson & J Carson","South Taranaki District",09/09/2004,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waingongoro Marginal Strip (WNGS)","PCN452 WAN187","PCN452 WAN187 J Clarkson & J Carson","South Taranaki District",09/09/2004,"Paesia scaberula","lace fern, ring fern, scented fern, pig fern","Pteris scaberula A.Rich., Allosorus scaberulus (A.Rich.) C.Presl, Ornithopteris scaberula (A.Rich.) J.Sm., Pteris microphylla A.Cunn.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Waingongoro Marginal Strip (WNGS)","PCN452 WAN187","PCN452 WAN187 J Clarkson & J Carson","South Taranaki District",09/09/2004,"Pakau pennigera","gully fern, feather fern, piupiu","Cyclosorus pennigera (G. Forst.) Ching; Thelypteris pennigera (G. Forst.) Allan; Dryopteris pennigera var. hamiltoni (Colenso) Cheeseman; Polypodium pennigerum var. hamiltonii Colenso; Polypodium pennigerum var. giganteum Colenso; Polystichum pennigerum (G.Forst.) Gaudich. in Freyc.; Phegopteris cunninghamii Mett.; Polypodium pennigerum G.Forst.; Polypodium subsimilis Colenso; Goniopteris pennigera (G.Forst.) J.Sm.; Lastrea pennigera (G.Forst.) C.Presl; Nephrodium pennigerum (G.Forst.) C.Presl;Cyclosorus pennigerus (G.Forst.) Ching; Dryopteris pennigera (G.Forst.) C.Chr.; Goniopteris forsteri T.Moore; Aspidium cunninghamii Kunze; Aspidium novae-zeelandiae Ettingsh.; Aspidium pennigerum (G.Forst.) Sw.; Pneumatopteris pennigera (G. Forst.) Holttum",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Waingongoro Marginal Strip (WNGS)","PCN452 WAN187","PCN452 WAN187 J Clarkson & J Carson","South Taranaki District",09/09/2004,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Waingongoro Marginal Strip (WNGS)","PCN452 WAN187","PCN452 WAN187 J Clarkson & J Carson","South Taranaki District",09/09/2004,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Waingongoro Marginal Strip (WNGS)","PCN452 WAN187","PCN452 WAN187 J Clarkson & J Carson","South Taranaki District",09/09/2004,"Pinus radiata","Monterey pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Waingongoro Marginal Strip (WNGS)","PCN452 WAN187","PCN452 WAN187 J Clarkson & J Carson","South Taranaki District",09/09/2004,"Piper excelsum subsp. excelsum","kawakawa, pepper tree","Macropiper excelsum (G.Forst.) Miq. subsp. excelsum","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Waingongoro Marginal Strip (WNGS)","PCN452 WAN187","PCN452 WAN187 J Clarkson & J Carson","South Taranaki District",09/09/2004,"Pittosporum eugenioides","tarata, lemonwood","Pittosporum elegans Raoul, P. microcarpum Putt.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Waingongoro Marginal Strip (WNGS)","PCN452 WAN187","PCN452 WAN187 J Clarkson & J Carson","South Taranaki District",09/09/2004,"Podocarpus totara var. totara",tōtara,"Podocarpus totara G.Benn. ex D.Don","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Waingongoro Marginal Strip (WNGS)","PCN452 WAN187","PCN452 WAN187 J Clarkson & J Carson","South Taranaki District",09/09/2004,"Polystichum neozelandicum subsp. zerophyllum","shield fern","Aspidium zerophyllum Colenso, Polystichum richardii (Hook.) J.Sm.",Ferns,"Not Threatened",Native,
"Waingongoro Marginal Strip (WNGS)","PCN452 WAN187","PCN452 WAN187 J Clarkson & J Carson","South Taranaki District",09/09/2004,"Pseudopanax crassifolius","horoeka, lancewood","Aralia crassifolia Sol. ex A.Cunn., Panax crassifolium (Sol.) Decne et Planchon, Panax longissimum Hook.f., Panax coriaceum Regel, Hedera crassifolia Gray","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waingongoro Marginal Strip (WNGS)","PCN452 WAN187","PCN452 WAN187 J Clarkson & J Carson","South Taranaki District",09/09/2004,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Waingongoro Marginal Strip (WNGS)","PCN452 WAN187","PCN452 WAN187 J Clarkson & J Carson","South Taranaki District",09/09/2004,"Rhabdothamnus solandri","New Zealand gloxinia, taurepo, kaikaiatua, mata, matata, waiuatua","Rhabdothamnus scabrosus Steud., Columnea scabros Solander ex DC.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Waingongoro Marginal Strip (WNGS)","PCN452 WAN187","PCN452 WAN187 J Clarkson & J Carson","South Taranaki District",09/09/2004,"Ripogonum scandens","supplejack, kareao, pirita","Smilax ripogonum Forst.f.","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Waingongoro Marginal Strip (WNGS)","PCN452 WAN187","PCN452 WAN187 J Clarkson & J Carson","South Taranaki District",09/09/2004,"Rubus fruticosus agg.",blackberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"Waingongoro Marginal Strip (WNGS)","PCN452 WAN187","PCN452 WAN187 J Clarkson & J Carson","South Taranaki District",09/09/2004,"Salix fragilis × S. euxina","crack willow","Salix alba L. × S. euxina I.V. Belaeva; Salix fragilis L.; Salix ×rubens Schrank","Trees & Shrubs - Dicotyledons",,Exotic,"FACW: Facultative Wetland"
"Waingongoro Marginal Strip (WNGS)","PCN452 WAN187","PCN452 WAN187 J Clarkson & J Carson","South Taranaki District",09/09/2004,"Schefflera digitata","patatē, patē, seven-finger",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waingongoro Marginal Strip (WNGS)","PCN452 WAN187","PCN452 WAN187 J Clarkson & J Carson","South Taranaki District",09/09/2004,"Selaginella kraussiana","Selaginella, African clubmoss",,"Lycophytes (clubmosses, selaginella, quillworts)",,Exotic,"FAC: Facultative"
"Waingongoro Marginal Strip (WNGS)","PCN452 WAN187","PCN452 WAN187 J Clarkson & J Carson","South Taranaki District",09/09/2004,"Solanum aviculare var. aviculare",poroporo,"Solanum aviculare var. albiflorum Cheeseman, Solanum cheesemanii Herasim., Solanum aviculare f. aviculare nom. nud.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Waingongoro Marginal Strip (WNGS)","PCN452 WAN187","PCN452 WAN187 J Clarkson & J Carson","South Taranaki District",09/09/2004,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Waingongoro Marginal Strip (WNGS)","PCN452 WAN187","PCN452 WAN187 J Clarkson & J Carson","South Taranaki District",09/09/2004,"Sphaeropteris medullaris","mamaku, black tree fern","Cyathea medullaris (G. Forst.) Sw.; Cyathea medullaris var. polyneuron (Colenso) C.Chr.; Cyathea medullaris var. integra Hook.; Cyathea polyneuron Colenso; Polypodium medullare G.Forst.;",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Waingongoro Marginal Strip (WNGS)","PCN452 WAN187","PCN452 WAN187 J Clarkson & J Carson","South Taranaki District",09/09/2004,"Streblus heterophyllus","small-leaved milk tree, tūrepo","Paratrophis microphylla (Raoul) Cockayne, Epicarpus microphyllus Raoul, Epicarpurus microphyllus Raoul, Taxotrophis microphylla (Raoul) F. Muell.; Trophis ? opaca Banks et Sol. ex Hook; Paratrophis heterophylla Blume","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Waingongoro Marginal Strip (WNGS)","PCN452 WAN187","PCN452 WAN187 J Clarkson & J Carson","South Taranaki District",09/09/2004,"Tradescantia fluminensis","wandering Jew",,"Herbs - Monocots",,Exotic,"FACU: Facultative Upland"
"Waingongoro Marginal Strip (WNGS)","PCN452 WAN187","PCN452 WAN187 J Clarkson & J Carson","South Taranaki District",09/09/2004,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Waingongoro Marginal Strip (WNGS)","PCN452 WAN187","PCN452 WAN187 J Clarkson & J Carson","South Taranaki District",09/09/2004,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
