"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Mt Lyford forest (LYFR)","APD 258 PCN716 AP Druce","Hurunui District",12/12/1988,"Leptinella dioica","shore cotula","Cotula dioica (Hook.f.) Hook.f., Cotula dioica (Hook.f.) Hook.f. subsp. dioica, Cotula dioica var. crenatifolia Kirk, Cotula obscura Kirk, Cotula dioica var. obscura (Kirk) Cheeseman, Leptinella dioica Hook.f. subsp. dioica, Cotula dioica subsp. monoica D.G.Lloyd, Leptinella dioica subsp. monoica (D.G.Lloyd) D.G.Lloyd et C.J.Webb","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Mt Lyford forest (LYFR)","APD 258 PCN716 AP Druce","Hurunui District",12/12/1988,"Lobelia angulata",pratia,"Pratia angulata (G.Forst.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mt Lyford forest (LYFR)","APD 258 PCN716 AP Druce","Hurunui District",12/12/1988,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Mt Lyford forest (LYFR)","APD 258 PCN716 AP Druce","Hurunui District",12/12/1988,"Luzula rufa var. rufa","red woodrush",None,"Rushes & Allied Plants","Not Threatened",Native,
"Mt Lyford forest (LYFR)","APD 258 PCN716 AP Druce","Hurunui District",12/12/1988,"Mycelis muralis","wall lettuce",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Mt Lyford forest (LYFR)","APD 258 PCN716 AP Druce","Hurunui District",12/12/1988,"Myosotis laxa subsp. caespitosa","water forget-me-not","Myosotis caespitosa CF Schultz","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Mt Lyford forest (LYFR)","APD 258 PCN716 AP Druce","Hurunui District",12/12/1988,"Myrsine nummularia","creeping matipo, creeping mapou",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Lyford forest (LYFR)","APD 258 PCN716 AP Druce","Hurunui District",12/12/1988,"Nertera ciliata",,"Coprosma patrickii Heads","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mt Lyford forest (LYFR)","APD 258 PCN716 AP Druce","Hurunui District",12/12/1988,"Nertera villosa","hairy forest nertera","None (first described in 1995)","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Lyford forest (LYFR)","APD 258 PCN716 AP Druce","Hurunui District",12/12/1988,"Olearia cymbifolia",,"Olearia nummulariifolia var. cymbifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Lyford forest (LYFR)","APD 258 PCN716 AP Druce","Hurunui District",12/12/1988,"Oxalis exilis","creeping oxalis, yellow oxalis","Oxalis corniculata var. microphylla Hook.f.; ?Oxalis corniculata var. ciliifera (Cunn.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mt Lyford forest (LYFR)","APD 258 PCN716 AP Druce","Hurunui District",12/12/1988,"Ozothamnus vauvilliersii","Mountain tauhinu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Lyford forest (LYFR)","APD 258 PCN716 AP Druce","Hurunui District",12/12/1988,"Parablechnum procerum","small kiokio","Blechnum minus sensu Allan (1961); Stegania procera (G.Forst.) R.Br.; Onoclea procera (G.Forst.) Spreng.; Osmunda procera G.Forst.; Lomaria duplicata Potts; Lomaria latifolia Colenso; Lomaria procera (G.Forst.) Spreng.; Asplenium procerum (G.Forst.) Bernh.; Blechnopteris procera (G.Forst.) Trevis; Blechnum minus sensu Allan; Blechnum procerum (G.Forst.) Sw.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Mt Lyford forest (LYFR)","APD 258 PCN716 AP Druce","Hurunui District",12/12/1988,"Pentapogon crinitus","long-hair plume grass","Anthoxanthum crinitum L.f., Dichelachne forsteriana Trin. et Rupr., Deyeuxia crinita (L.f.) Zotov, Dichelachne crinita (L.f.) Hook.f.",Grasses,"Not Threatened",Native,
"Mt Lyford forest (LYFR)","APD 258 PCN716 AP Druce","Hurunui District",12/12/1988,"Phormium cookianum subsp. cookianum","mountain flax, wharariki","Phormium cookianum Le Jol., Phormium colensoi Hook.f., P. forsterianum nom. nud.","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Lyford forest (LYFR)","APD 258 PCN716 AP Druce","Hurunui District",12/12/1988,"Phyllocladus alpinus","mountain celery pine, mountain toatoa","Phyllocladus trichomanoides var. alpina (Hook.f.) Parl in DC.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Lyford forest (LYFR)","APD 258 PCN716 AP Druce","Hurunui District",12/12/1988,"Pilosella officinarum","hawkweed, mouse-ear hawkweed","Hieracium pilosella L.","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Mt Lyford forest (LYFR)","APD 258 PCN716 AP Druce","Hurunui District",12/12/1988,"Pimelea traversii subsp. traversii","Travers' pimelea",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Lyford forest (LYFR)","APD 258 PCN716 AP Druce","Hurunui District",12/12/1988,"Poa cockayneana","avalanche grass",,Grasses,"Not Threatened",Native,
"Mt Lyford forest (LYFR)","APD 258 PCN716 AP Druce","Hurunui District",12/12/1988,"Poa colensoi","blue tussock","Poa colensoi Hook.f. var colensoi; Poa colensoi var. intermedia Cheeseman; Poa intermedia Buchanan; Poa guthrie-smithiana Petrie; Poa colenoi var. breviligulata Petrie",Grasses,"Not Threatened",Native,
"Mt Lyford forest (LYFR)","APD 258 PCN716 AP Druce","Hurunui District",12/12/1988,"Poa trivialis","rough-stalked meadow grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Mt Lyford forest (LYFR)","APD 258 PCN716 AP Druce","Hurunui District",12/12/1988,"Podocarpus laetus","mountain tōtara, Hall's tōtara, thin-barked tōtara, tōtara-kiri-kōtukutuku","Podocarpus hallii Kirk; Podocarpus cunninghamii Colenso","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Lyford forest (LYFR)","APD 258 PCN716 AP Druce","Hurunui District",12/12/1988,"Podocarpus nivalis","mountain tōtara, snow tōtara","Podocarpus nivalis Hook. var. nivalis, Podocarpus nivalis var. erectus Cockayne","Trees & Shrubs - Gymnosperms","Not Threatened",Native,
"Mt Lyford forest (LYFR)","APD 258 PCN716 AP Druce","Hurunui District",12/12/1988,"Polystichum vestitum","punui, prickly shield fern","Polystichum aculeatum var. perelegans (Colenso) Domin; Polystichum venustum Hombr.; Aspidium aculeatum var. vestitum (G.Forst.) Hook. ex Hook.f.; Polystichum aculeatum var. vestitum (G.Forst.) Domin; Aspidium waikarense Colenso; Polypodium vestitum G.Forst.; Polystichum perelegans (Colenso) C.Chr.; Aspidium pulcherrimum Colenso; spidium venustum (Hombr.) Hook.f.; Aspidium vestitum (G.Forst.) Sw.; Aspidium aculeatum sensu F.Muell.; Aspidium perelegans Colenso; Aspidium proliferum sensu A.Rich.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Mt Lyford forest (LYFR)","APD 258 PCN716 AP Druce","Hurunui District",12/12/1988,"Potamogeton cheesemanii","red pondweed",None,"Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Mt Lyford forest (LYFR)","APD 258 PCN716 AP Druce","Hurunui District",12/12/1988,"Prasophyllum colensoi","leek orchid","Prasophyllum pauciflorum Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Mt Lyford forest (LYFR)","APD 258 PCN716 AP Druce","Hurunui District",12/12/1988,"Pseudopanax colensoi var. ternatus",,"Neopanax colensoi (Hook.f.) Allan, Nothopanax colensoi (Hook.f.) Seem.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Lyford forest (LYFR)","APD 258 PCN716 AP Druce","Hurunui District",12/12/1988,"Pseudowintera colorata","red horopito, mountain horopito, alpine peppertree","Drimys colorata Raoul, Drimys axillaris var. colorata (Raoul) Kirk, Wintera colorata Tiegh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Lyford forest (LYFR)","APD 258 PCN716 AP Druce","Hurunui District",12/12/1988,"Pterostylis australis","southern greenhood",None,Orchids,"Not Threatened",Native,
"Mt Lyford forest (LYFR)","APD 258 PCN716 AP Druce","Hurunui District",12/12/1988,"Pterostylis montana",greenhood,None,Orchids,"Not Threatened",Native,
"Mt Lyford forest (LYFR)","APD 258 PCN716 AP Druce","Hurunui District",12/12/1988,"Ranunculus reflexus","hairy buttercup, maru, maruru, kopukapuka, pirikau",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Lyford forest (LYFR)","APD 258 PCN716 AP Druce","Hurunui District",12/12/1988,"Raoulia glabra","mat daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Lyford forest (LYFR)","APD 258 PCN716 AP Druce","Hurunui District",12/12/1988,"Raukaua simplex",haumakoroa,"Pseudopanax simplex (G.Forst.) Philipson; Panax simplex G.Forst.; Nothopanax simplex (G.Forst.) Seem; Neopanax simplex (G.Forst) Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Mt Lyford forest (LYFR)","APD 258 PCN716 AP Druce","Hurunui District",12/12/1988,"Rubus cissoides","tātarāmoa, bush lawyer","Rubus australis var. cissoides (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Lyford forest (LYFR)","APD 258 PCN716 AP Druce","Hurunui District",12/12/1988,"Rumex acetosella","sheep's sorrel",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Mt Lyford forest (LYFR)","APD 258 PCN716 AP Druce","Hurunui District",12/12/1988,"Rytidosperma gracile","dainty bristle grass","Danthonia gracilis Hook.f., Notodanthonia gracilis (Hook.f.) Zotov, Thonandia gracilis 9Hook.f.) H.P.Linder, Danthonia semiannularis var. gracilis (Hook.f.) Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Mt Lyford forest (LYFR)","APD 258 PCN716 AP Druce","Hurunui District",12/12/1988,"Rytidosperma setifolium","bristle tussock, mountain danthonia","Danthonia semiannularis var. setifolia Hook.f., D. setifolia (Hook.f) Cockayne, Notodanthonia setifolia (Hook.f.) Zotov, Danthonia semiannularis var. alpina Buchanan",Grasses,"Not Threatened",Native,
"Mt Lyford forest (LYFR)","APD 258 PCN716 AP Druce","Hurunui District",12/12/1988,"Sagina apetala",pearlwort,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Mt Lyford forest (LYFR)","APD 258 PCN716 AP Druce","Hurunui District",12/12/1988,"Stenostachys gracilis",,"Gymnostichum gracile Hook.f.; Hystrix gracilis (Hook.f.) Kuntze; Asprella gracilis (Hook.f.) Kirk; Cockaynae gracilis (Hook.f.) Zotov; Stenostachys narduroides Turcz.; Elymus narduroides (Turcz.) Á.Löve et Connor; Agropyron subeglume P.Candargy",Grasses,"Not Threatened",Native,
"Mt Lyford forest (LYFR)","APD 258 PCN716 AP Druce","Hurunui District",12/12/1988,"Stenostachys laevis","Grassland wheatgrass","Asprella laevis Petrie, Cockaynea laevis (Petrie) Zotov, Hystrix laevis (Petrie) Allan, Elymus laevis (Petrie) Á.Löve et Connor",Grasses,"At Risk – Naturally Uncommon",Native,
"Mt Lyford forest (LYFR)","APD 258 PCN716 AP Druce","Hurunui District",12/12/1988,"Styphelia nesophila","pātōtara, dwarf mingimingi","Cyathodes fraseri (A.Cunn.) Allan, Cyathodes fraseri (A.Cunn.) Allan var. fraseri, Leucopogon fraseri A.Cunn., Leucopogon bellignianus Raoul, Leucopogon fraseri var. muscosus G.Simpson, Leucopogon nesophilus DC., Styphelia fraseri F.Muell.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Lyford forest (LYFR)","APD 258 PCN716 AP Druce","Hurunui District",12/12/1988,"Thelymitra longifolia","white sun orchid, māikuku","Thelymitra alba Colenso, Thelymitra nemoralis Colenso, Thelymitra angustifolia Hook.f., Thelymitra aristata sensu Hatch nom. inv., Thelymitra forsteri Sw., Thelymitra grandis F.Muel. ex Benth., Thelymitra longifolia var. alba (Colenso) Cheeseman, Thelymitra longifolia var. forsteri (Sw.) Hatch, Thelymitra purpureo-fusca Colenso",Orchids,"Not Threatened",Native,
"Mt Lyford forest (LYFR)","APD 258 PCN716 AP Druce","Hurunui District",12/12/1988,"Trifolium pratense","red clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Mt Lyford forest (LYFR)","APD 258 PCN716 AP Druce","Hurunui District",12/12/1988,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Mt Lyford forest (LYFR)","APD 258 PCN716 AP Druce","Hurunui District",12/12/1988,"Urtica sykesii","native nettle, bush nettle","Previously confused with Urtica incisa Poir. See under ‘Taxonomic Notes’ below","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
