"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Flagstaff Hill Dunedin (FLGS)","Otago Bot Soc","Otago Bot Soc KM Dickinson","Dunedin City",01/01/1986,"Austroderia richardii",toetoe,"Arundo richardii Endl.; Arundo kakao Steud.; Arundo australis A.Rich.; Gynerium zeelandicum Steud.; Cortaderia richardii (Endl.) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Flagstaff Hill Dunedin (FLGS)","Otago Bot Soc","Otago Bot Soc KM Dickinson","Dunedin City",01/01/1986,"Austrolycopodium fastigiatum","Alpine clubmoss, mountain clubmoss","Lycopodium fastigiatum R.Br.; Lycopodium clavatum var. fastigiatum (R.Br.) Benth.; Lycopodium curvifolium Colenso; Lycopodium decurrens Colenso; Lycopodium scopulosum Colenso; Austrolycopodium fastigiatum (R.Br.) Holub; Lycopodium arcitenentis Herter; Lycopodium cochinchense Herter ex Nessel","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FAC: Facultative"
"Flagstaff Hill Dunedin (FLGS)","Otago Bot Soc","Otago Bot Soc KM Dickinson","Dunedin City",01/01/1986,"Brachyglottis bellidioides var. bellidioides",,"Senecio bellidioides Hook.f. var. bellidioides, Senecio bellidioides var. angustatus Kirk, Senecio angustatus (Kirk) Cockayne et Sledge nom. illegit., Brachyglottis bellidioides var. angustata (Kirk) B.Nord., Senecio bellidioides var. orbiculatus Simpson et J.S.Thomson, Brachyglottis bellidioides var. orbiculata (G.Simpson et J.S.Thomson) B.Nord., Senecio bellidioides var. setosus Simpson et J.S.Thomson, Brachyglottis bellidioides var. setosa (G.Simpson et J.S.Thomson) B.Nord.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Flagstaff Hill Dunedin (FLGS)","Otago Bot Soc","Otago Bot Soc KM Dickinson","Dunedin City",01/01/1986,"Bulbinella angustifolia",,"Bulbinella hookeri (Hook.) Cheeseman var. angustifolia Cockayne et Laing","Herbs - Monocots","Not Threatened",Native,"FAC: Facultative"
"Flagstaff Hill Dunedin (FLGS)","Otago Bot Soc","Otago Bot Soc KM Dickinson","Dunedin City",01/01/1986,"Carex coriacea","cutty grass, rautahi","Carex ternaria var. pallida Cheeseman, C. ternaria f. pallida (Cheeseman) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Flagstaff Hill Dunedin (FLGS)","Otago Bot Soc","Otago Bot Soc KM Dickinson","Dunedin City",01/01/1986,"Carex punicea","red bastard grass, frost flat hook grass","Uncinia rubra Boott var. fallax Kük.; Uncinia rubra Boott",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Flagstaff Hill Dunedin (FLGS)","Otago Bot Soc","Otago Bot Soc KM Dickinson","Dunedin City",01/01/1986,"Carex talbotii","Berggren's sedge, Talbot's sedge","Carex berggrenii Petrie (published in 1886) is deemed illegitimate because of the earlier named Carex berggrenii Heer (published in 1870)",Sedges,"At Risk – Declining",Native,"FACW: Facultative Wetland"
"Flagstaff Hill Dunedin (FLGS)","Otago Bot Soc","Otago Bot Soc KM Dickinson","Dunedin City",01/01/1986,"Carex wakatipu",sedge,None,Sedges,"Not Threatened",Native,
"Flagstaff Hill Dunedin (FLGS)","Otago Bot Soc","Otago Bot Soc KM Dickinson","Dunedin City",01/01/1986,"Celmisia gracilenta","common mountain daisy, pekapeka",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Flagstaff Hill Dunedin (FLGS)","Otago Bot Soc","Otago Bot Soc KM Dickinson","Dunedin City",01/01/1986,"Cerastium fontanum subsp. vulgare",,"Cerastium vulgatum L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Flagstaff Hill Dunedin (FLGS)","Otago Bot Soc","Otago Bot Soc KM Dickinson","Dunedin City",01/01/1986,"Chionochloa rigida subsp. rigida","narrow-leaved snow tussock",,Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Flagstaff Hill Dunedin (FLGS)","Otago Bot Soc","Otago Bot Soc KM Dickinson","Dunedin City",01/01/1986,"Coprosma cheesemanii",,"Coprosma depressa (Hook. f.) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Flagstaff Hill Dunedin (FLGS)","Otago Bot Soc","Otago Bot Soc KM Dickinson","Dunedin City",01/01/1986,"Coprosma perpusilla subsp. perpusilla",,"Coprosma pumila Hook.f. auct.non.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Flagstaff Hill Dunedin (FLGS)","Otago Bot Soc","Otago Bot Soc KM Dickinson","Dunedin City",01/01/1986,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Flagstaff Hill Dunedin (FLGS)","Otago Bot Soc","Otago Bot Soc KM Dickinson","Dunedin City",01/01/1986,"Coprosma rugosa",,"Plagianthus linarifolia Buchanan, Coprosma antipoda W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Flagstaff Hill Dunedin (FLGS)","Otago Bot Soc","Otago Bot Soc KM Dickinson","Dunedin City",01/01/1986,"Cytisus scoparius","wild broom",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Flagstaff Hill Dunedin (FLGS)","Otago Bot Soc","Otago Bot Soc KM Dickinson","Dunedin City",01/01/1986,"Diphasium scariosum","creeping clubmoss","Lycopodium scariosum G.Forst.; Lycopodium scariosum var. decurrens (R.Br.) Hook.; Lycopodium distans Colenso; Lycopodium lessonianum A.Rich.; Stachygynandrum scariosum (G.Forst.) P.Beauv.; Diphasium decurrens (R.Br.) Holub;  Lycopodium decurrens R.Br.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,
"Flagstaff Hill Dunedin (FLGS)","Otago Bot Soc","Otago Bot Soc KM Dickinson","Dunedin City",01/01/1986,"Dracophyllum longifolium var. longifolium","inanga, inaka",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Flagstaff Hill Dunedin (FLGS)","Otago Bot Soc","Otago Bot Soc KM Dickinson","Dunedin City",01/01/1986,"Epilobium brunnescens subsp. brunnescens","creeping willowherb","Epilobium pedunculare var. brunnescens Cockayne.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Flagstaff Hill Dunedin (FLGS)","Otago Bot Soc","Otago Bot Soc KM Dickinson","Dunedin City",01/01/1986,"Euphrasia zelandica",eyebright,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Flagstaff Hill Dunedin (FLGS)","Otago Bot Soc","Otago Bot Soc KM Dickinson","Dunedin City",01/01/1986,"Gaultheria antipoda","bush snowberry, fool's beech","Gaultheria epiphyta Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Flagstaff Hill Dunedin (FLGS)","Otago Bot Soc","Otago Bot Soc KM Dickinson","Dunedin City",01/01/1986,"Gaultheria crassa",,"Gaultheria rupestris var. parvifolia Hook.f., Gaultheria rupestris var. humilis G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Flagstaff Hill Dunedin (FLGS)","Otago Bot Soc","Otago Bot Soc KM Dickinson","Dunedin City",01/01/1986,"Gaultheria depressa var. depressa",,"Gaultheria antipoda var. depressa Hook.f.","Trees & Shrubs - Dicotyledons","Data Deficient",Native,"FACU: Facultative Upland"
"Flagstaff Hill Dunedin (FLGS)","Otago Bot Soc","Otago Bot Soc KM Dickinson","Dunedin City",01/01/1986,"Gaultheria macrostigma","prostrate snowberry","Pernettya macrostigma Colenso, Gaultheria depressa var. microphylla (Hook.f.) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Flagstaff Hill Dunedin (FLGS)","Otago Bot Soc","Otago Bot Soc KM Dickinson","Dunedin City",01/01/1986,"Gentianella grisebachii","forest gentian, common gentian","Gentiana grisebachii Hook.f., Gentiana montana f. grisebachii (Hook.f.) Kirk, Gentiana novae-zelandiae J.B.Armstr., Gentiana montana f. novaezelandiae (J.B.Armstr.) Kirk, Gentiana montana var. novae-zelandiae (J.B.Armstr.) Cheeseman, Gentiana matthewsii Petrie, Gentiana grisebachii var. matthewsii (Petrie) Cheeseman, Chionogentias grisebachii (Hook.f.) L.G.Adams, C. matthewsii (Petrie) L.G.Adams","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Flagstaff Hill Dunedin (FLGS)","Otago Bot Soc","Otago Bot Soc KM Dickinson","Dunedin City",01/01/1986,"Geranium microphyllum",,None.,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,"FACU: Facultative Upland"
"Flagstaff Hill Dunedin (FLGS)","Otago Bot Soc","Otago Bot Soc KM Dickinson","Dunedin City",01/01/1986,"Gonocarpus aggregatus",,"Haloragis aggregata Buchanan, Gonocarpus depressus A.Cunn., Haloragis bibracteolata Colenso, Haloragis depressa sensu (A.Cunn.) Walp., Haloragis depressa var. aggregata (Buchanan) Kirk, Haloragis depressa var. spicata (Petrie) Schindler, Haloragis depressa var. uniflora (Kirk) Cheesem., Haloragis spicata Petrie, Haloragis uniflora Kirk, Haloragis uniflora var. bibracteolata (Col.) Schindler","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Flagstaff Hill Dunedin (FLGS)","Otago Bot Soc","Otago Bot Soc KM Dickinson","Dunedin City",01/01/1986,"Helichrysum filicaule","creeping everlasting daisy, slender everlasting daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Flagstaff Hill Dunedin (FLGS)","Otago Bot Soc","Otago Bot Soc KM Dickinson","Dunedin City",01/01/1986,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Flagstaff Hill Dunedin (FLGS)","Otago Bot Soc","Otago Bot Soc KM Dickinson","Dunedin City",01/01/1986,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Flagstaff Hill Dunedin (FLGS)","Otago Bot Soc","Otago Bot Soc KM Dickinson","Dunedin City",01/01/1986,"Juncus articulatus","jointed rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Flagstaff Hill Dunedin (FLGS)","Otago Bot Soc","Otago Bot Soc KM Dickinson","Dunedin City",01/01/1986,"Juncus edgariae","wiwi, Edgar's rush","Juncus gregiflorus L.A.S.Johnson (now an Australian endemic)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Flagstaff Hill Dunedin (FLGS)","Otago Bot Soc","Otago Bot Soc KM Dickinson","Dunedin City",01/01/1986,"Juncus squarrosus","heath rush","Leafy rush to 35 cm tall, leaves wiry, mostly at the base of the plant, bending downwards just above the base, with flowerheads made up of a few clusters of 2 to 3 dark brown flowers/capsules (fruit).","Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Flagstaff Hill Dunedin (FLGS)","Otago Bot Soc","Otago Bot Soc KM Dickinson","Dunedin City",01/01/1986,"Kelleria dieffenbachii",,"Drapetes dieffenbachii Hook., Drapetes macrantha Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Flagstaff Hill Dunedin (FLGS)","Otago Bot Soc","Otago Bot Soc KM Dickinson","Dunedin City",01/01/1986,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Flagstaff Hill Dunedin (FLGS)","Otago Bot Soc","Otago Bot Soc KM Dickinson","Dunedin City",01/01/1986,"Lepidosperma australe","square sedge, square-stemmed sedge","Vauthiera australis A.Rich.; Cladium vauthiera C.B.Clarke ex Cheeseman; Claudium australe (A.Rich.) Druce; Machaerina australis (A.Rich.) Koyama",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Flagstaff Hill Dunedin (FLGS)","Otago Bot Soc","Otago Bot Soc KM Dickinson","Dunedin City",01/01/1986,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Flagstaff Hill Dunedin (FLGS)","Otago Bot Soc","Otago Bot Soc KM Dickinson","Dunedin City",01/01/1986,"Leycesteria formosa","Himalayan honeysuckle",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Flagstaff Hill Dunedin (FLGS)","Otago Bot Soc","Otago Bot Soc KM Dickinson","Dunedin City",01/01/1986,"Luzula rufa var. rufa","red woodrush",None,"Rushes & Allied Plants","Not Threatened",Native,
"Flagstaff Hill Dunedin (FLGS)","Otago Bot Soc","Otago Bot Soc KM Dickinson","Dunedin City",01/01/1986,"Nertera depressa","nertera, bead plant, fruiting duckweed","Coprosma nertera F.Muell.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Flagstaff Hill Dunedin (FLGS)","Otago Bot Soc","Otago Bot Soc KM Dickinson","Dunedin City",01/01/1986,"Olearia arborescens","common tree daisy, glossy tree daisy","Solidago arborescens G.Forst., Olearia arborescens (G.Forst.) Cockayne et Laing var. arborescens, Olearia arborescens var. cordatifolia Kirk, Olearia nitida Hook.f., Olearia erythropappa Colenso, Olearia multiflora Colenso, Olearia populifolia Colenso, Olearia suborbiculata Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Flagstaff Hill Dunedin (FLGS)","Otago Bot Soc","Otago Bot Soc KM Dickinson","Dunedin City",01/01/1986,"Olearia ilicifolia","mountain holly","Olearia multibracteolata Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Flagstaff Hill Dunedin (FLGS)","Otago Bot Soc","Otago Bot Soc KM Dickinson","Dunedin City",01/01/1986,"Oreobolus strictus","comb sedge","Oreobolus pumilio var. strictus (Bergg.) H.Pfeiff.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Flagstaff Hill Dunedin (FLGS)","Otago Bot Soc","Otago Bot Soc KM Dickinson","Dunedin City",01/01/1986,"Ozothamnus vauvilliersii","Mountain tauhinu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Flagstaff Hill Dunedin (FLGS)","Otago Bot Soc","Otago Bot Soc KM Dickinson","Dunedin City",01/01/1986,"Parablechnum montanum","mountain kiokio, Dunedin-Cass blechnum","Lomaria procera var. tegmentosa Hombr.; Blechnum montanum T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Flagstaff Hill Dunedin (FLGS)","Otago Bot Soc","Otago Bot Soc KM Dickinson","Dunedin City",01/01/1986,"Phormium cookianum subsp. cookianum","mountain flax, wharariki","Phormium cookianum Le Jol., Phormium colensoi Hook.f., P. forsterianum nom. nud.","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Flagstaff Hill Dunedin (FLGS)","Otago Bot Soc","Otago Bot Soc KM Dickinson","Dunedin City",01/01/1986,"Poa colensoi","blue tussock","Poa colensoi Hook.f. var colensoi; Poa colensoi var. intermedia Cheeseman; Poa intermedia Buchanan; Poa guthrie-smithiana Petrie; Poa colenoi var. breviligulata Petrie",Grasses,"Not Threatened",Native,
"Flagstaff Hill Dunedin (FLGS)","Otago Bot Soc","Otago Bot Soc KM Dickinson","Dunedin City",01/01/1986,"Polystichum vestitum","punui, prickly shield fern","Polystichum aculeatum var. perelegans (Colenso) Domin; Polystichum venustum Hombr.; Aspidium aculeatum var. vestitum (G.Forst.) Hook. ex Hook.f.; Polystichum aculeatum var. vestitum (G.Forst.) Domin; Aspidium waikarense Colenso; Polypodium vestitum G.Forst.; Polystichum perelegans (Colenso) C.Chr.; Aspidium pulcherrimum Colenso; spidium venustum (Hombr.) Hook.f.; Aspidium vestitum (G.Forst.) Sw.; Aspidium aculeatum sensu F.Muell.; Aspidium perelegans Colenso; Aspidium proliferum sensu A.Rich.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Flagstaff Hill Dunedin (FLGS)","Otago Bot Soc","Otago Bot Soc KM Dickinson","Dunedin City",01/01/1986,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Flagstaff Hill Dunedin (FLGS)","Otago Bot Soc","Otago Bot Soc KM Dickinson","Dunedin City",01/01/1986,"Ranunculus multiscapus","grassland buttercup",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Flagstaff Hill Dunedin (FLGS)","Otago Bot Soc","Otago Bot Soc KM Dickinson","Dunedin City",01/01/1986,"Rytidosperma gracile","dainty bristle grass","Danthonia gracilis Hook.f., Notodanthonia gracilis (Hook.f.) Zotov, Thonandia gracilis 9Hook.f.) H.P.Linder, Danthonia semiannularis var. gracilis (Hook.f.) Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Flagstaff Hill Dunedin (FLGS)","Otago Bot Soc","Otago Bot Soc KM Dickinson","Dunedin City",01/01/1986,"Senecio minimus",fireweed,"Senecio heterophylla Colenso, Erechtites minima (Poir.) DC. var. minima, Erechtites minima var. angustata Allan, Erechtites minima var. heterophylla (Colenso) Allan, Erechtites pumila DC.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Flagstaff Hill Dunedin (FLGS)","Otago Bot Soc","Otago Bot Soc KM Dickinson","Dunedin City",01/01/1986,"Stellaria media subsp. media",chickweed,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Flagstaff Hill Dunedin (FLGS)","Otago Bot Soc","Otago Bot Soc KM Dickinson","Dunedin City",01/01/1986,"Styphelia nesophila","pātōtara, dwarf mingimingi","Cyathodes fraseri (A.Cunn.) Allan, Cyathodes fraseri (A.Cunn.) Allan var. fraseri, Leucopogon fraseri A.Cunn., Leucopogon bellignianus Raoul, Leucopogon fraseri var. muscosus G.Simpson, Leucopogon nesophilus DC., Styphelia fraseri F.Muell.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Flagstaff Hill Dunedin (FLGS)","Otago Bot Soc","Otago Bot Soc KM Dickinson","Dunedin City",01/01/1986,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Flagstaff Hill Dunedin (FLGS)","Otago Bot Soc","Otago Bot Soc KM Dickinson","Dunedin City",01/01/1986,"Veronica odora",hebe,"Hebe odora (Hook.f.) Cockayne, Leonohebe odora (Hook.f.) Heads, Veronica buxifolia Benth., Hebe buxifolia (Benth.) Cockayne et Allan, Veronica buxifolia var. patens Cheeseman, Veronica anomala J.F.Armstr., Hebe anomala (J.F.Armstr.) Cockayne, Veronica haustrata J.B.Armstr., Veronica buxifolia var. odora (Hook.f.) Kirk, Veronica elliptica var. odora (Hook.f.) Cheeseman, Hebe buxifolia var. odora (Hook.f.) Andersen, Hebe buxiflia (Benth.) Andersen var. buxifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Flagstaff Hill Dunedin (FLGS)","Otago Bot Soc","Otago Bot Soc KM Dickinson","Dunedin City",01/01/1986,"Viola cunninghamii","mountain violet, white violet",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
