"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Ngutu SR (Q179)","E Taranaki SR","E Taranaki SR MA Bayfield & D Kelly","Ruapehu District",15/09/1981,"Cerastium glomeratum","annual mouse-ear chickweed",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Ngutu SR (Q179)","E Taranaki SR","E Taranaki SR MA Bayfield & D Kelly","Ruapehu District",15/09/1981,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Ngutu SR (Q179)","E Taranaki SR","E Taranaki SR MA Bayfield & D Kelly","Ruapehu District",15/09/1981,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Ngutu SR (Q179)","E Taranaki SR","E Taranaki SR MA Bayfield & D Kelly","Ruapehu District",15/09/1981,"Coprosma areolata","thin-leaved coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ngutu SR (Q179)","E Taranaki SR","E Taranaki SR MA Bayfield & D Kelly","Ruapehu District",15/09/1981,"Coprosma rotundifolia",,"Coprosma rufescens Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Ngutu SR (Q179)","E Taranaki SR","E Taranaki SR MA Bayfield & D Kelly","Ruapehu District",15/09/1981,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Ngutu SR (Q179)","E Taranaki SR","E Taranaki SR MA Bayfield & D Kelly","Ruapehu District",15/09/1981,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Ngutu SR (Q179)","E Taranaki SR","E Taranaki SR MA Bayfield & D Kelly","Ruapehu District",15/09/1981,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Ngutu SR (Q179)","E Taranaki SR","E Taranaki SR MA Bayfield & D Kelly","Ruapehu District",15/09/1981,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Ngutu SR (Q179)","E Taranaki SR","E Taranaki SR MA Bayfield & D Kelly","Ruapehu District",15/09/1981,"Dendroconche scandens","Fragrant fern, mokimoki","Phymatosorus scandens (G. Forst.) C. Presl; Phymatosorus scandens (G. Forst.) Pic. Serm.; Polypodium pustulatum sensu A.Cunn.; Microsorium pustulatum sensu Dobbie; Phymatodes pustulata sensu Hook.f.; Phymatosorus scandens (G.Forst.) Pic.Serm.; Drynaria scandens (G.Forst.) Fée; Microsorum scandens (G. Forst.) Tindale",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Ngutu SR (Q179)","E Taranaki SR","E Taranaki SR MA Bayfield & D Kelly","Ruapehu District",15/09/1981,"Dicksonia fibrosa","Wheki-ponga, wheki-kohoonga, golden tree fern, kuripaka","Dicksonia sparmanniana Colenso; Dicksonia antarctica var. fibrosa (Colenso) Kirk; Dicksonia fibrosa var. microcarpa (Colenso) C.Chr.; Balantium fibrosum (Colenso) Fée; Dicksonia antarctica sensu Hook.f.; Dicksonia microcarpa Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Ngutu SR (Q179)","E Taranaki SR","E Taranaki SR MA Bayfield & D Kelly","Ruapehu District",15/09/1981,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Ngutu SR (Q179)","E Taranaki SR","E Taranaki SR MA Bayfield & D Kelly","Ruapehu District",15/09/1981,"Digitalis purpurea",foxglove,,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Ngutu SR (Q179)","E Taranaki SR","E Taranaki SR MA Bayfield & D Kelly","Ruapehu District",15/09/1981,"Earina mucronata","bamboo orchid, peka-a-waka, spring earina","Earina quadrilobata Col.; Earina aestivalis Cheeseman",Orchids,"Not Threatened",Native,
"Ngutu SR (Q179)","E Taranaki SR","E Taranaki SR MA Bayfield & D Kelly","Ruapehu District",15/09/1981,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Ngutu SR (Q179)","E Taranaki SR","E Taranaki SR MA Bayfield & D Kelly","Ruapehu District",15/09/1981,"Hoheria sexstylosa","houhere, lacebark",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ngutu SR (Q179)","E Taranaki SR","E Taranaki SR MA Bayfield & D Kelly","Ruapehu District",15/09/1981,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Ngutu SR (Q179)","E Taranaki SR","E Taranaki SR MA Bayfield & D Kelly","Ruapehu District",15/09/1981,"Hydrocotyle moschata var. moschata","hairy pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Ngutu SR (Q179)","E Taranaki SR","E Taranaki SR MA Bayfield & D Kelly","Ruapehu District",15/09/1981,"Hymenophyllum flabellatum","filmy fern","Mecodium flabellatum (Labill.) Copel.; Hymenophyllum nitens R.Br.",Ferns,"Not Threatened",Native,
"Ngutu SR (Q179)","E Taranaki SR","E Taranaki SR MA Bayfield & D Kelly","Ruapehu District",15/09/1981,"Hymenophyllum nephrophyllum","kidney fern, konehu, kopakopa, raurenga","Trichomanes reniforme G.Forst.; Cardiomanes reniforme (G.Forst.) C.Presl",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Ngutu SR (Q179)","E Taranaki SR","E Taranaki SR MA Bayfield & D Kelly","Ruapehu District",15/09/1981,"Hymenophyllum sanguinolentum","filmy fern, piripiri","Mecodium sanguinolentum (G. Forst.) C. Presl; Trichomanes sanguinolentum G.Forst.; Hymenophyllum polyanthos var. sanguinolentum (G.Forst.) Hook. ex Hook.f.; Hymenophyllum sanguinolentum var. lophocarpum (Colenso) Domin; Hymenophyllum polyanthos sensu Raoul; Sphaerocionium sanguinolentum (G.Forst.) C.Presl; Hymenophyllum cristulatum Rosenst.; Hymenophyllum lophocarpum Colenso",Ferns,"Not Threatened",Native,
"Ngutu SR (Q179)","E Taranaki SR","E Taranaki SR MA Bayfield & D Kelly","Ruapehu District",15/09/1981,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Ngutu SR (Q179)","E Taranaki SR","E Taranaki SR MA Bayfield & D Kelly","Ruapehu District",15/09/1981,"Hypolepis ambigua",,"Hypolepis tenuifolia sensu Hook.f.; Polypodium amplum Colenso; Cheilanthes ambigua A.Rich.; Hypolepis petrieana Carse; Hypolepis punctata sensu Dobbie",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Ngutu SR (Q179)","E Taranaki SR","E Taranaki SR MA Bayfield & D Kelly","Ruapehu District",15/09/1981,"Jacobaea vulgaris",ragwort,"Senecio jacobaea","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Ngutu SR (Q179)","E Taranaki SR","E Taranaki SR MA Bayfield & D Kelly","Ruapehu District",15/09/1981,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Ngutu SR (Q179)","E Taranaki SR","E Taranaki SR MA Bayfield & D Kelly","Ruapehu District",15/09/1981,"Lophomyrtus bullata",ramarama,"Myrtus bullata Sol. ex A.Cunn. non Salis. nom. illegit., Myrtus aotearoana (E.C.Nelson) E.C.Nelson nom. illegit., Lophomyrtus aotearoana E.C.Nelson nom. illegit.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,"FACU: Facultative Upland"
"Ngutu SR (Q179)","E Taranaki SR","E Taranaki SR MA Bayfield & D Kelly","Ruapehu District",15/09/1981,"Lophomyrtus obcordata",rōhutu,"Eugenia obcordata Raoul, Myrtus obcordata (Raoul) Hook.f.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,"FACU: Facultative Upland"
"Ngutu SR (Q179)","E Taranaki SR","E Taranaki SR MA Bayfield & D Kelly","Ruapehu District",15/09/1981,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Ngutu SR (Q179)","E Taranaki SR","E Taranaki SR MA Bayfield & D Kelly","Ruapehu District",15/09/1981,"Melicope simplex",poataniwha,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Ngutu SR (Q179)","E Taranaki SR","E Taranaki SR MA Bayfield & D Kelly","Ruapehu District",15/09/1981,"Melicytus lanceolatus","māhoe-wao, narrow-leaved māhoe","Melicytus lanceolatus Hook.f. var. lanceolatus, Melicytus lanceolatus var. latior G.Simpson et J.S.Thomson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Ngutu SR (Q179)","E Taranaki SR","E Taranaki SR MA Bayfield & D Kelly","Ruapehu District",15/09/1981,"Metrosideros colensoi",rātā,"Metrosideros pendens Colenso, Metrosideros colensoi Hook.f. var. colensoi, Metrosideros colensoi var. pendens (Colenso) Kirk","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Ngutu SR (Q179)","E Taranaki SR","E Taranaki SR MA Bayfield & D Kelly","Ruapehu District",15/09/1981,"Metrosideros diffusa","white rātā","Melaleuca diffusa G.Forst., Metrosideros hypericifolia A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Ngutu SR (Q179)","E Taranaki SR","E Taranaki SR MA Bayfield & D Kelly","Ruapehu District",15/09/1981,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ngutu SR (Q179)","E Taranaki SR","E Taranaki SR MA Bayfield & D Kelly","Ruapehu District",15/09/1981,"Nestegis cunninghamii","black maire","Olea cunninghamii Hook.f., Gymnelaea cunninghamii (Hook.f.) L.A.S.Johnson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Ngutu SR (Q179)","E Taranaki SR","E Taranaki SR MA Bayfield & D Kelly","Ruapehu District",15/09/1981,"Nestegis lanceolata","white maire","Olea lanceolata Hook.f.; Gymnelaea lanceolata (Hook.f.) L.A.S.Johnson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Ngutu SR (Q179)","E Taranaki SR","E Taranaki SR MA Bayfield & D Kelly","Ruapehu District",15/09/1981,"Oxalis exilis","creeping oxalis, yellow oxalis","Oxalis corniculata var. microphylla Hook.f.; ?Oxalis corniculata var. ciliifera (Cunn.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Ngutu SR (Q179)","E Taranaki SR","E Taranaki SR MA Bayfield & D Kelly","Ruapehu District",15/09/1981,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Ngutu SR (Q179)","E Taranaki SR","E Taranaki SR MA Bayfield & D Kelly","Ruapehu District",15/09/1981,"Parsonsia heterophylla","New Zealand jasmine","?Parsonsia variabilis Lindl., Parsonsia albiflora Raoul, Parsonsia macrocarpa Colenso","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ngutu SR (Q179)","E Taranaki SR","E Taranaki SR MA Bayfield & D Kelly","Ruapehu District",15/09/1981,"Passiflora tetrandra","kohia, NZ passionflower, NZ passionfruit","Tetrapathaea tetrandra (DC) Cheeseman, Tetrapathaea australis Raoul","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Ngutu SR (Q179)","E Taranaki SR","E Taranaki SR MA Bayfield & D Kelly","Ruapehu District",15/09/1981,"Pectinopitys ferruginea","miro, brown pine","Podocarpus ferruginea D.Don, Stachypitys ferruginea (D.Don) Bobrov et Melikyan nom. illegit., Stachycarpus ferruginea (D.Don) Tieghem, Prumnopitys ferruginea (D.Don) Laubenf.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Ngutu SR (Q179)","E Taranaki SR","E Taranaki SR MA Bayfield & D Kelly","Ruapehu District",15/09/1981,"Pellaea rotundifolia","round-leaved fern, New Zealand cliff brake","Allosorus rotundifolia (G.Forst.) Kunze; Platyloma rotundifolia (G.Forst.) J.Sm.; Pteris rotundifolia G.Forst.",Ferns,"Not Threatened",Native,
"Ngutu SR (Q179)","E Taranaki SR","E Taranaki SR MA Bayfield & D Kelly","Ruapehu District",15/09/1981,"Pennantia corymbosa",kaikōmako,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Ngutu SR (Q179)","E Taranaki SR","E Taranaki SR MA Bayfield & D Kelly","Ruapehu District",15/09/1981,"Pittosporum tenuifolium","kohukohu, kōhūhū, black matipo","Trichilia monophylla Richard, Pittosporum fasciculatum Hook.f., Pittosporum tenuifolium subsp. fasciculatum (Hook.f.) Kirk, Pittosporum tenuifolium var. fasciculatum (Hook.f.) Kirk, Pittosporum colensoi var. fasciculatum (Hook.f.) Cheeseman, Pittosporum tenuifolium Sol. ex Gaertn. subsp. tenuifolium","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ngutu SR (Q179)","E Taranaki SR","E Taranaki SR MA Bayfield & D Kelly","Ruapehu District",15/09/1981,"Plagianthus regius subsp. regius","mānatu, ribbonwood, lowland ribbonwood","Philippodendrum regium Poiteau, Plagianthus betulinus A.Cunn., Plagianthus betulinus A.Cunn. var. betulinus, Plagianthus urticinus A.Cunn.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ngutu SR (Q179)","E Taranaki SR","E Taranaki SR MA Bayfield & D Kelly","Ruapehu District",15/09/1981,"Plantago major","broad-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Ngutu SR (Q179)","E Taranaki SR","E Taranaki SR MA Bayfield & D Kelly","Ruapehu District",15/09/1981,"Poa annua","annual poa",,Grasses,,Exotic,"FACU: Facultative Upland"
"Ngutu SR (Q179)","E Taranaki SR","E Taranaki SR MA Bayfield & D Kelly","Ruapehu District",15/09/1981,"Prumnopitys taxifolia","mataī, black pine","Dacrydium taxifolium Banks et Solander ex D.Don in Lamb., Dacrydium mai A.Cunn., D. mayi Houtte. ex Gord., Podocarpus matai Lamb. Ex Hook.f., Prumnopitys spicata Kent in Veitch, Stachycarpus spicatus (Mirbel) Masters, Podocarpus taxifolia","Trees & Shrubs - Gymnosperms","Not Threatened",Native,
"Ngutu SR (Q179)","E Taranaki SR","E Taranaki SR MA Bayfield & D Kelly","Ruapehu District",15/09/1981,"Pseudopanax crassifolius","horoeka, lancewood","Aralia crassifolia Sol. ex A.Cunn., Panax crassifolium (Sol.) Decne et Planchon, Panax longissimum Hook.f., Panax coriaceum Regel, Hedera crassifolia Gray","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ngutu SR (Q179)","E Taranaki SR","E Taranaki SR MA Bayfield & D Kelly","Ruapehu District",15/09/1981,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Ngutu SR (Q179)","E Taranaki SR","E Taranaki SR MA Bayfield & D Kelly","Ruapehu District",15/09/1981,"Ranunculus repens",buttercup,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Ngutu SR (Q179)","E Taranaki SR","E Taranaki SR MA Bayfield & D Kelly","Ruapehu District",15/09/1981,"Rubus cissoides","tātarāmoa, bush lawyer","Rubus australis var. cissoides (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ngutu SR (Q179)","E Taranaki SR","E Taranaki SR MA Bayfield & D Kelly","Ruapehu District",15/09/1981,"Rubus fruticosus agg.",blackberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"Ngutu SR (Q179)","E Taranaki SR","E Taranaki SR MA Bayfield & D Kelly","Ruapehu District",15/09/1981,"Rubus schmidelioides var. schmidelioides","tātarāmoa, bush lawyer, white-leaved lawyer","Rubus australis var. schmidelioides (A.Cunn.) Hook.f.; Rubus cissoides var. coloratus Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Ngutu SR (Q179)","E Taranaki SR","E Taranaki SR MA Bayfield & D Kelly","Ruapehu District",15/09/1981,"Schefflera digitata","patatē, patē, seven-finger",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ngutu SR (Q179)","E Taranaki SR","E Taranaki SR MA Bayfield & D Kelly","Ruapehu District",15/09/1981,"Selaginella kraussiana","Selaginella, African clubmoss",,"Lycophytes (clubmosses, selaginella, quillworts)",,Exotic,"FAC: Facultative"
"Ngutu SR (Q179)","E Taranaki SR","E Taranaki SR MA Bayfield & D Kelly","Ruapehu District",15/09/1981,"Sophora microphylla","kōwhai, weeping kōwhai, small-leaved kōwhai","Edwardsia microphylla (Aiton) Salisb., Edwardsia grandiflora var. microphylla (Aiton) Hook.f., Sophora tetraptera var. microphylla (Aiton) Hook.f.; Sophora microphylla Aiton var. microphylla; Sophora microphylla Aiton subsp. microphylla; Sophora microphylla Aiton subsp. microphylla var. microphylla","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ngutu SR (Q179)","E Taranaki SR","E Taranaki SR MA Bayfield & D Kelly","Ruapehu District",15/09/1981,"Streblus heterophyllus","small-leaved milk tree, tūrepo","Paratrophis microphylla (Raoul) Cockayne, Epicarpus microphyllus Raoul, Epicarpurus microphyllus Raoul, Taxotrophis microphylla (Raoul) F. Muell.; Trophis ? opaca Banks et Sol. ex Hook; Paratrophis heterophylla Blume","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Ngutu SR (Q179)","E Taranaki SR","E Taranaki SR MA Bayfield & D Kelly","Ruapehu District",15/09/1981,"Trichomanes venosum","veined bristle fern, veined filmy fern","Crepidomanes venosum (R.Br.) Bostock, Phlebiophyllum venosum (R.Br.) Bosch; Polyphlebium venosum (R.Br.) Copel.",Ferns,"Not Threatened",Native,
"Ngutu SR (Q179)","E Taranaki SR","E Taranaki SR MA Bayfield & D Kelly","Ruapehu District",15/09/1981,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Ngutu SR (Q179)","E Taranaki SR","E Taranaki SR MA Bayfield & D Kelly","Ruapehu District",15/09/1981,"Urtica ferox","ongaonga, tree nettle",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
