"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Mt Rochfort - summit moors and rocks (ROCH)","APD 258 PCN716 AP Druce","Buller District",17/01/2008,"Celmisia lateralis","shrub daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Rochfort - summit moors and rocks (ROCH)","APD 258 PCN716 AP Druce","Buller District",17/01/2008,"Celmisia parva","mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Rochfort - summit moors and rocks (ROCH)","APD 258 PCN716 AP Druce","Buller District",17/01/2008,"Celmisia similis",,"None (first described in 1969)","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Rochfort - summit moors and rocks (ROCH)","APD 258 PCN716 AP Druce","Buller District",17/01/2008,"Centrolepis ciliata",centrolepis,"Gaimardia ciliata Hook.f.; Alepyrum ciliatum (Hook.f.) Hieron.; Centrolepis viridis Kirk; Centrolepis viridis Kirk var. ligulata (Kirk) Cheeseman; Pseudalepyrum ciliatum (Hook.f.) Dandy; Pseudalepyrum ciliatum (Hook.f.) Dandy var. ligulatum (Kirk) Dandy","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Mt Rochfort - summit moors and rocks (ROCH)","APD 258 PCN716 AP Druce","Buller District",17/01/2008,"Cerastium glomeratum","annual mouse-ear chickweed",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Mt Rochfort - summit moors and rocks (ROCH)","APD 258 PCN716 AP Druce","Buller District",17/01/2008,"Chionochloa australis","carpet grass","Danthonia raoulii subsp. australis Buchanan; Danthonia australis (Buchanan) Buchanan",Grasses,"Not Threatened",Native,
"Mt Rochfort - summit moors and rocks (ROCH)","APD 258 PCN716 AP Druce","Buller District",17/01/2008,"Chionochloa flavescens subsp. brevis","broad-leaved snow tussock",,Grasses,"Not Threatened",Native,
"Mt Rochfort - summit moors and rocks (ROCH)","APD 258 PCN716 AP Druce","Buller District",17/01/2008,"Chionochloa juncea","North Westland snow tussock","Danthonia raoulii var. teretifolia Petrie; Danthonia rigida var. teretifolia (Petrie) Zotov",Grasses,"At Risk – Declining",Native,"FAC: Facultative"
"Mt Rochfort - summit moors and rocks (ROCH)","APD 258 PCN716 AP Druce","Buller District",17/01/2008,"Chionochloa pallens subsp. pallens","mid-ribbed snow tussock",,Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Mt Rochfort - summit moors and rocks (ROCH)","APD 258 PCN716 AP Druce","Buller District",17/01/2008,"Coprosma colensoi",,"Coprosma banksii Hook.f., Coprosma pseudocolensoi (Cockayne) in Allan 1934.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Rochfort - summit moors and rocks (ROCH)","APD 258 PCN716 AP Druce","Buller District",17/01/2008,"Coprosma foetidissima","hūpiro, stinkwood, shit shrub",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Rochfort - summit moors and rocks (ROCH)","APD 258 PCN716 AP Druce","Buller District",17/01/2008,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Mt Rochfort - summit moors and rocks (ROCH)","APD 258 PCN716 AP Druce","Buller District",17/01/2008,"Coprosma pseudocuneata",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Rochfort - summit moors and rocks (ROCH)","APD 258 PCN716 AP Druce","Buller District",17/01/2008,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Mt Rochfort - summit moors and rocks (ROCH)","APD 258 PCN716 AP Druce","Buller District",17/01/2008,"Cytisus scoparius","wild broom",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Mt Rochfort - summit moors and rocks (ROCH)","APD 258 PCN716 AP Druce","Buller District",17/01/2008,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Mt Rochfort - summit moors and rocks (ROCH)","APD 258 PCN716 AP Druce","Buller District",17/01/2008,"Diphasium scariosum","creeping clubmoss","Lycopodium scariosum G.Forst.; Lycopodium scariosum var. decurrens (R.Br.) Hook.; Lycopodium distans Colenso; Lycopodium lessonianum A.Rich.; Stachygynandrum scariosum (G.Forst.) P.Beauv.; Diphasium decurrens (R.Br.) Holub;  Lycopodium decurrens R.Br.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,
"Mt Rochfort - summit moors and rocks (ROCH)","APD 258 PCN716 AP Druce","Buller District",17/01/2008,"Donatia novae-zelandiae",donatia,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Mt Rochfort - summit moors and rocks (ROCH)","APD 258 PCN716 AP Druce","Buller District",17/01/2008,"Dracophyllum longifolium var. longifolium","inanga, inaka",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Rochfort - summit moors and rocks (ROCH)","APD 258 PCN716 AP Druce","Buller District",17/01/2008,"Dracophyllum palustre","swamp neinei","Dracophyllum virgatum (Cheeseman) Cockayne; Dracophyllum uniflorum var. virgatum Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"OBL: Obligate Wetland"
"Mt Rochfort - summit moors and rocks (ROCH)","APD 258 PCN716 AP Druce","Buller District",17/01/2008,"Dracophyllum politum",,"Dracophyllum rosmarinifolium var. politum Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Mt Rochfort - summit moors and rocks (ROCH)","APD 258 PCN716 AP Druce","Buller District",17/01/2008,"Drosera arcturi",sundew,"Drosera polyneura Colenso, D. ruahinensis Colenso, D. ligulata Colenso, D. atra Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Mt Rochfort - summit moors and rocks (ROCH)","APD 258 PCN716 AP Druce","Buller District",17/01/2008,"Drosera spatulata",sundew,None,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Mt Rochfort - summit moors and rocks (ROCH)","APD 258 PCN716 AP Druce","Buller District",17/01/2008,"Drosera stenopetala",sundew,None,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Mt Rochfort - summit moors and rocks (ROCH)","APD 258 PCN716 AP Druce","Buller District",17/01/2008,"Empodisma minus","Wire rush, lesser wire rush","Calorophus minor Hook.f.; Calorophus elongatus var. minor Hook.f.; Hypolaena lateriflora var. minor (Hook.f.) Cheeseman","Rushes & Allied Plants","Not Threatened",Native,"OBL: Obligate Wetland"
"Mt Rochfort - summit moors and rocks (ROCH)","APD 258 PCN716 AP Druce","Buller District",17/01/2008,"Epacris alpina",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Rochfort - summit moors and rocks (ROCH)","APD 258 PCN716 AP Druce","Buller District",17/01/2008,"Epilobium nummulariifolium","creeping willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Rochfort - summit moors and rocks (ROCH)","APD 258 PCN716 AP Druce","Buller District",17/01/2008,"Epilobium pernitens",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Mt Rochfort - summit moors and rocks (ROCH)","APD 258 PCN716 AP Druce","Buller District",17/01/2008,"Euphrasia townsonii",eyebright,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Rochfort - summit moors and rocks (ROCH)","APD 258 PCN716 AP Druce","Buller District",17/01/2008,"Euphrasia zelandica",eyebright,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mt Rochfort - summit moors and rocks (ROCH)","APD 258 PCN716 AP Druce","Buller District",17/01/2008,"Forstera mackayi",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Rochfort - summit moors and rocks (ROCH)","APD 258 PCN716 AP Druce","Buller District",17/01/2008,"Fuscospora cliffortioides","mountain beech","Fagus cliffortioides Hook.f., Nothofagus solandri var. cliffortioides (Hook.f.) Poole, Nothofagus cliffortioides (Hook. f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Mt Rochfort - summit moors and rocks (ROCH)","APD 258 PCN716 AP Druce","Buller District",17/01/2008,"Gahnia procera","giant sedge, gahnia, mountain gahnia",None,Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Mt Rochfort - summit moors and rocks (ROCH)","APD 258 PCN716 AP Druce","Buller District",17/01/2008,"Gaimardia setacea",Gaimardia,None,"Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Mt Rochfort - summit moors and rocks (ROCH)","APD 258 PCN716 AP Druce","Buller District",17/01/2008,"Gaultheria antipoda","bush snowberry, fool's beech","Gaultheria epiphyta Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Rochfort - summit moors and rocks (ROCH)","APD 258 PCN716 AP Druce","Buller District",17/01/2008,"Gentianella decumbens",gentian,"None (described in 2004)","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Mt Rochfort - summit moors and rocks (ROCH)","APD 258 PCN716 AP Druce","Buller District",17/01/2008,"Gentianella impressinervia",gentian,"None (described in 2004)","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Rochfort - summit moors and rocks (ROCH)","APD 258 PCN716 AP Druce","Buller District",17/01/2008,"Gleichenia dicarpa","tangle fern, swamp umbrella fern","Gleichenia circinnata Sw.; Gleichenia dicarpa var. hecistophylla (A.Cunn.) G.Schneid.; Gleichenia semi-vestita var. hecistophylla (A.Cunn.) Hook.f.; Gleicheniastrum hecistophyllum var. majus (T.Moore) Nakai; Gleichenia circinnata var. hecistophylla (A.Cunn.) Hook.f.; Gleichenia dicarpa var. major T.Moore; Gleicheniastrum hecistophyllum (A.Cunn.) Nakai; Mertensia dicarpa (R.Br.) Poir.; Platyzoma dicarpum (R.Br.) Desv.; Calymella dicarpa (R.Br.) C.Presl; Calymella major Nakai; Gleichenia hecistophylla A.Cunn.",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Mt Rochfort - summit moors and rocks (ROCH)","APD 258 PCN716 AP Druce","Buller District",17/01/2008,"Halocarpus bidwillii","bog pine","Dacrydium bidwillii Kirk","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Mt Rochfort - summit moors and rocks (ROCH)","APD 258 PCN716 AP Druce","Buller District",17/01/2008,"Halocarpus biformis","pink pine, yellow pine","Podocarpus biformis Hook., Dacrydium biforme (Hook.) Pilg.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Mt Rochfort - summit moors and rocks (ROCH)","APD 258 PCN716 AP Druce","Buller District",17/01/2008,"Herpolirion novae-zelandiae","Grass lily, sky lily",,"Herbs - Monocots","Not Threatened",Native,"FAC: Facultative"
"Mt Rochfort - summit moors and rocks (ROCH)","APD 258 PCN716 AP Druce","Buller District",17/01/2008,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Mt Rochfort - summit moors and rocks (ROCH)","APD 258 PCN716 AP Druce","Buller District",17/01/2008,"Hymenophyllum multifidum","much-divided filmy fern","Mecodium multifidum (G. Forst.) Copel.; Hymenophyllum multifidum var. oligocarpum (Colenso) Domin; Trichomanes multifidum G.Forst.; Hymenophyllum multifidum var. truncatum (Colenso) Domin; Hymenophyllum multifidum var. alpinum (Colenso) Domin; Hymenophyllum oligocarpum Colenso; Hymenophyllum truncatum Colenso; Davallia multifidum (G.Forst.) Spreng.; Hymenophyllum alpinum Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Mt Rochfort - summit moors and rocks (ROCH)","APD 258 PCN716 AP Druce","Buller District",17/01/2008,"Hymenophyllum rarum","filmy fern","Mecodium rarum (R. Br.) Copel.; Hymenophyllum imbricatum Colenso; Hymenophyllum semibivalve Hook. et Grev.",Ferns,"Not Threatened",Native,
"Mt Rochfort - summit moors and rocks (ROCH)","APD 258 PCN716 AP Druce","Buller District",17/01/2008,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Mt Rochfort - summit moors and rocks (ROCH)","APD 258 PCN716 AP Druce","Buller District",17/01/2008,"Hypolepis millefolium","thousand leaved fern",,Ferns,"Not Threatened",Native,
"Mt Rochfort - summit moors and rocks (ROCH)","APD 258 PCN716 AP Druce","Buller District",17/01/2008,"Juncus bulbosus","bulbous rush",,"Rushes & Allied Plants",,Exotic,"OBL: Obligate Wetland"
"Mt Rochfort - summit moors and rocks (ROCH)","APD 258 PCN716 AP Druce","Buller District",17/01/2008,"Juncus squarrosus","heath rush","Leafy rush to 35 cm tall, leaves wiry, mostly at the base of the plant, bending downwards just above the base, with flowerheads made up of a few clusters of 2 to 3 dark brown flowers/capsules (fruit).","Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Mt Rochfort - summit moors and rocks (ROCH)","APD 258 PCN716 AP Druce","Buller District",17/01/2008,"Kelleria dieffenbachii",,"Drapetes dieffenbachii Hook., Drapetes macrantha Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Rochfort - summit moors and rocks (ROCH)","APD 258 PCN716 AP Druce","Buller District",17/01/2008,"Lateristachys diffusa",,"Lycopodium laterale var. diffusum (R.Br.) Hook.f.; Lepidotis diffusa (R.Br.) Rothm.; Lycopodiella ramulosa (Kirk) B.Øllg.; Lycopodium diffusum R.Br.; Lycopodium ramulosum Kirk; Lateristachys ramulosa (Kirk) Holub; Lycopodiella diffusa (R.Br.) B.Øllg.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FACW: Facultative Wetland"
"Mt Rochfort - summit moors and rocks (ROCH)","APD 258 PCN716 AP Druce","Buller District",17/01/2008,"Lepidothamnus laxifolius","Pygmy pine","Dacrydium laxifolium Hook.f.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Mt Rochfort - summit moors and rocks (ROCH)","APD 258 PCN716 AP Druce","Buller District",17/01/2008,"Leptecophylla juniperina subsp. juniperina","prickly mingimingi, mingimingi","Epacris juniperina J.R.Forst. et G.Forst., Cyathodes acerosa (Gaertn.) Roem. et Schult., Ardisia acerosa Gaertn., Cyathodes acerosa (Gaertn.) Roem. et Schult. var. acerosa, Cyathodes acerosa var. parvifolia Hook.f., Cyathodes articulata Colenso, Cyathodes juniperina (J.R.Forst. et G.Forst.) Druce, Styphelia juniperina (G.Forst.) Pers., Styphelia acerosa F.Muell., Leucopogon forsteri A.Rich. (nom. illegit.)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Rochfort - summit moors and rocks (ROCH)","APD 258 PCN716 AP Druce","Buller District",17/01/2008,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Mt Rochfort - summit moors and rocks (ROCH)","APD 258 PCN716 AP Druce","Buller District",17/01/2008,"Liparophyllum gunnii",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Mt Rochfort - summit moors and rocks (ROCH)","APD 258 PCN716 AP Druce","Buller District",17/01/2008,"Lobelia angulata",pratia,"Pratia angulata (G.Forst.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mt Rochfort - summit moors and rocks (ROCH)","APD 258 PCN716 AP Druce","Buller District",17/01/2008,"Lolium arundinaceum subsp. arundinaceum","tall fescue","Schedonorus phoenix (Scop.) Holub [1998], Festuca arundinacea Schreb., Schedonorus arundinaceus (Schreb.) Dumort.",Grasses,,Exotic,"FAC: Facultative"
"Mt Rochfort - summit moors and rocks (ROCH)","APD 258 PCN716 AP Druce","Buller District",17/01/2008,"Lomaria discolor","crown fern, petipeti, piupiu","Stegania discolor (G.Forst.) A.Rich.; Struthiopteris discolor (G.Forst.) Ching; Onoclea discolor (G.Forst.) Sw.; Osmunda discolor G.Forst.; Spicanta discolor (G.Forst.) Kuntze; Gymnopteris discolor (G.Forst.) Bernh.; Hemionitis discolor (G.Forst.) Schkuhr;Blechnum discolor (G.Forst.) Keyserl.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Mt Rochfort - summit moors and rocks (ROCH)","APD 258 PCN716 AP Druce","Buller District",17/01/2008,"Lophozonia menziesii","silver beech","Fagus menziesii Hook. f., Nothofagus menziesii (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Rochfort - summit moors and rocks (ROCH)","APD 258 PCN716 AP Druce","Buller District",17/01/2008,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Mt Rochfort - summit moors and rocks (ROCH)","APD 258 PCN716 AP Druce","Buller District",17/01/2008,"Luzula banksiana var. migrata",woodrush,"Luzula campestris (L.) DC. var migrata Buch.; Luzula campestris (L.) DC. var floribunda Buch.; Luzula migrata (Buch.) Ostenf., Luzula campestris var. migrata Buchenau","Rushes & Allied Plants","Not Threatened",Native,
"Mt Rochfort - summit moors and rocks (ROCH)","APD 258 PCN716 AP Druce","Buller District",17/01/2008,"Luzula picta var. picta",,"Luzula campestris var. picta (A.Rich.) Hook.f.","Rushes & Allied Plants","Not Threatened",Native,
"Mt Rochfort - summit moors and rocks (ROCH)","APD 258 PCN716 AP Druce","Buller District",17/01/2008,"Luzuriaga parviflora","nohi, lantern berry","Callixene parviflora Hook.f.; Callixene melantha Colenso; Enargea parviflora (Hook.f.) Skottsb.","Herbs - Monocots","Not Threatened",Native,
"Mt Rochfort - summit moors and rocks (ROCH)","APD 258 PCN716 AP Druce","Buller District",17/01/2008,"Macrolearia colensoi","tupare, leatherwood","Olearia colensoi Hook.f., Olearia colensoi Hook.f. var. colensoi, Olearia colensoi Hook.f. var. argentea
Allan.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Rochfort - summit moors and rocks (ROCH)","APD 258 PCN716 AP Druce","Buller District",17/01/2008,"Metrosideros umbellata","southern rātā","Melaleuca lucida G.Forst., Metrosideros lucida (G.Forst.) A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"UPL: Obligate Upland"
"Mt Rochfort - summit moors and rocks (ROCH)","APD 258 PCN716 AP Druce","Buller District",17/01/2008,"Montitega dealbata",,"Cyathodes pumila Hook.f.; Styphelia minuta Sleumer; Cyathodes dealbata R.Br.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Rochfort - summit moors and rocks (ROCH)","APD 258 PCN716 AP Druce","Buller District",17/01/2008,"Myrsine divaricata","weeping matipo, weeping mapou",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Mt Rochfort - summit moors and rocks (ROCH)","APD 258 PCN716 AP Druce","Buller District",17/01/2008,"Nertera ciliata",,"Coprosma patrickii Heads","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mt Rochfort - summit moors and rocks (ROCH)","APD 258 PCN716 AP Druce","Buller District",17/01/2008,"Notogrammitis billardierei","common strap fern","Polypodium billardieri (Willd.) C.Chr.; Grammitis australis R.Br.; Grammitis humilis Hombr.; Polypodium australe (R.Br.) Mett.; Grammitis billardierei Willd.; Grammitis meridionalis Parris",Ferns,"Not Threatened",Native,
"Mt Rochfort - summit moors and rocks (ROCH)","APD 258 PCN716 AP Druce","Buller District",17/01/2008,"Olearia arborescens","common tree daisy, glossy tree daisy","Solidago arborescens G.Forst., Olearia arborescens (G.Forst.) Cockayne et Laing var. arborescens, Olearia arborescens var. cordatifolia Kirk, Olearia nitida Hook.f., Olearia erythropappa Colenso, Olearia multiflora Colenso, Olearia populifolia Colenso, Olearia suborbiculata Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Rochfort - summit moors and rocks (ROCH)","APD 258 PCN716 AP Druce","Buller District",17/01/2008,"Oreobolus impar","comb sedge",None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Mt Rochfort - summit moors and rocks (ROCH)","APD 258 PCN716 AP Druce","Buller District",17/01/2008,"Oreobolus pectinatus","comb sedge, cushion sedge, flat-leaved comb sedge","Oreobolus serrulatus Col.; Oreobolus pumilio var. pectinatus (Hook.f.) C.B.Clarke",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Mt Rochfort - summit moors and rocks (ROCH)","APD 258 PCN716 AP Druce","Buller District",17/01/2008,"Oreobolus strictus","comb sedge","Oreobolus pumilio var. strictus (Bergg.) H.Pfeiff.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
