"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Tarndale and Lake Tennyson kettleholes (TARD)","PN Johnson","Hurunui District",01/01/2001,"Azorella nitens",,"Schizeilema nitens (Petrie) Domin","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Tarndale and Lake Tennyson kettleholes (TARD)","PN Johnson","Hurunui District",01/01/2001,"Callitriche petriei subsp. petriei","Petrie's starwort",None,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Tarndale and Lake Tennyson kettleholes (TARD)","PN Johnson","Hurunui District",01/01/2001,"Carex breviculmis","grassland sedge",None,Sedges,"Not Threatened",Native,
"Tarndale and Lake Tennyson kettleholes (TARD)","PN Johnson","Hurunui District",01/01/2001,"Carex colensoi","Colenso's sedge","Carex picta Colenso",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Tarndale and Lake Tennyson kettleholes (TARD)","PN Johnson","Hurunui District",01/01/2001,"Carex coriacea","cutty grass, rautahi","Carex ternaria var. pallida Cheeseman, C. ternaria f. pallida (Cheeseman) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Tarndale and Lake Tennyson kettleholes (TARD)","PN Johnson","Hurunui District",01/01/2001,"Carex dipsacea","teasel sedge",None,Sedges,"Not Threatened",Native,"FAC: Facultative"
"Tarndale and Lake Tennyson kettleholes (TARD)","PN Johnson","Hurunui District",01/01/2001,"Carex echinata","star sedge","Carex stellulata Good.; Carex stellulata Good. var. australis Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Tarndale and Lake Tennyson kettleholes (TARD)","PN Johnson","Hurunui District",01/01/2001,"Carex flagellifera","Glen Murray tussock, trip me up","Carex lucida Boott",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Tarndale and Lake Tennyson kettleholes (TARD)","PN Johnson","Hurunui District",01/01/2001,"Carex flaviformis","yellow sedge",None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Tarndale and Lake Tennyson kettleholes (TARD)","PN Johnson","Hurunui District",01/01/2001,"Carex gaudichaudiana","Gaudichaud's sedge","Carex vulgaris var. gaudichaudiana (Kunth) Boott",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Tarndale and Lake Tennyson kettleholes (TARD)","PN Johnson","Hurunui District",01/01/2001,"Carex kaloides",sedge,None,Sedges,"At Risk – Declining",Native,
"Tarndale and Lake Tennyson kettleholes (TARD)","PN Johnson","Hurunui District",01/01/2001,"Carex leporina","oval sedge","Carex ovalis Gooden.",Sedges,,Exotic,"FACW: Facultative Wetland"
"Tarndale and Lake Tennyson kettleholes (TARD)","PN Johnson","Hurunui District",01/01/2001,"Carex maorica","Māori sedge","Carex fascicularis Boott var. minor Boott; Carex forsteri Wahl. var. minor (Boott) Hook.f.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Tarndale and Lake Tennyson kettleholes (TARD)","PN Johnson","Hurunui District",01/01/2001,"Carex secta","purei, pukio","Carex virgata var. secta (Boott) Hook.f., C. paniculata var. secta (Boott) Cheeseman, C. appressa var. secta (Boott) Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Tarndale and Lake Tennyson kettleholes (TARD)","PN Johnson","Hurunui District",01/01/2001,"Carex sinclairii","Sinclair's sedge",None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Tarndale and Lake Tennyson kettleholes (TARD)","PN Johnson","Hurunui District",01/01/2001,"Carex talbotii","Berggren's sedge, Talbot's sedge","Carex berggrenii Petrie (published in 1886) is deemed illegitimate because of the earlier named Carex berggrenii Heer (published in 1870)",Sedges,"At Risk – Declining",Native,"FACW: Facultative Wetland"
"Tarndale and Lake Tennyson kettleholes (TARD)","PN Johnson","Hurunui District",01/01/2001,"Carpha alpina",carpha,None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Tarndale and Lake Tennyson kettleholes (TARD)","PN Johnson","Hurunui District",01/01/2001,"Celmisia alpina","mountain daisy","Celmisia longifolia var. alpina Kirk","Herbs - Dicotyledonous composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Tarndale and Lake Tennyson kettleholes (TARD)","PN Johnson","Hurunui District",01/01/2001,"Celmisia gracilenta","common mountain daisy, pekapeka",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Tarndale and Lake Tennyson kettleholes (TARD)","PN Johnson","Hurunui District",01/01/2001,"Centaurium erythraea",centaury,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Tarndale and Lake Tennyson kettleholes (TARD)","PN Johnson","Hurunui District",01/01/2001,"Centella uniflora",centella,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Tarndale and Lake Tennyson kettleholes (TARD)","PN Johnson","Hurunui District",01/01/2001,"Centrolepis ciliata",centrolepis,"Gaimardia ciliata Hook.f.; Alepyrum ciliatum (Hook.f.) Hieron.; Centrolepis viridis Kirk; Centrolepis viridis Kirk var. ligulata (Kirk) Cheeseman; Pseudalepyrum ciliatum (Hook.f.) Dandy; Pseudalepyrum ciliatum (Hook.f.) Dandy var. ligulatum (Kirk) Dandy","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Tarndale and Lake Tennyson kettleholes (TARD)","PN Johnson","Hurunui District",01/01/2001,"Cerastium fontanum subsp. vulgare",,"Cerastium vulgatum L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Tarndale and Lake Tennyson kettleholes (TARD)","PN Johnson","Hurunui District",01/01/2001,"Chaerophyllum ramosum",myrrh,"Oreomyrrhis ramosa Hook.f.; Oreomyrrhis andicola var. ramosa (Hook.f.) Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Tarndale and Lake Tennyson kettleholes (TARD)","PN Johnson","Hurunui District",01/01/2001,"Chionochloa rubra subsp. rubra var. rubra","red tussock","Danthonia antarctica var. delta minor Hook.f.",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Tarndale and Lake Tennyson kettleholes (TARD)","PN Johnson","Hurunui District",01/01/2001,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Tarndale and Lake Tennyson kettleholes (TARD)","PN Johnson","Hurunui District",01/01/2001,"Colobanthus strictus",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Tarndale and Lake Tennyson kettleholes (TARD)","PN Johnson","Hurunui District",01/01/2001,"Coprosma atropurpurea",,"Coprosma petriei var. atropurpurea Cockayne & Allan.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Tarndale and Lake Tennyson kettleholes (TARD)","PN Johnson","Hurunui District",01/01/2001,"Coprosma depressa",,"Coprosma ramulosa Petrie, Coprosma pubens Petrie","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Tarndale and Lake Tennyson kettleholes (TARD)","PN Johnson","Hurunui District",01/01/2001,"Corokia cotoneaster","korokio, wire-nettting bush",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Tarndale and Lake Tennyson kettleholes (TARD)","PN Johnson","Hurunui District",01/01/2001,"Craspedia lanata var. lanata",woollyhead,,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Tarndale and Lake Tennyson kettleholes (TARD)","PN Johnson","Hurunui District",01/01/2001,"Craspedia uniflora var. uniflora",woollyhead,,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Tarndale and Lake Tennyson kettleholes (TARD)","PN Johnson","Hurunui District",01/01/2001,"Crassula multicaulis",,"Tillaea multicaulis Petrie","Herbs - Dicotyledons other than Composites","Threatened – Nationally Endangered",Native,"FACW: Facultative Wetland"
"Tarndale and Lake Tennyson kettleholes (TARD)","PN Johnson","Hurunui District",01/01/2001,"Crassula sinclairii","Sinclair's stonecrop","Tillaea sinclairii Hook.f., T. novae-zelandiae var. obtusa Kirk, T. novae-zelandiae Petrie","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Tarndale and Lake Tennyson kettleholes (TARD)","PN Johnson","Hurunui District",01/01/2001,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Tarndale and Lake Tennyson kettleholes (TARD)","PN Johnson","Hurunui District",01/01/2001,"Deschampsia chapmanii",,"Deschampsia novae-zelandiae Petrie",Grasses,"Not Threatened",Native,"FACW: Facultative Wetland"
"Tarndale and Lake Tennyson kettleholes (TARD)","PN Johnson","Hurunui District",01/01/2001,"Dracophyllum pronum","trailing neinei",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Tarndale and Lake Tennyson kettleholes (TARD)","PN Johnson","Hurunui District",01/01/2001,"Drosera arcturi",sundew,"Drosera polyneura Colenso, D. ruahinensis Colenso, D. ligulata Colenso, D. atra Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Tarndale and Lake Tennyson kettleholes (TARD)","PN Johnson","Hurunui District",01/01/2001,"Elatine gratioloides",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Tarndale and Lake Tennyson kettleholes (TARD)","PN Johnson","Hurunui District",01/01/2001,"Eleocharis acuta","sharp spike sedge","Eleocharis acuta R.Br. var. platylepis Hook.f.; Eleocharis acuta R.Br. var. tenuis Carse",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Tarndale and Lake Tennyson kettleholes (TARD)","PN Johnson","Hurunui District",01/01/2001,"Eleocharis gracilis","slender spike sedge","Eleocharis gracilis R.Br. var. gracillima Hook.f.; Eleocharis gracilis R.Br. var. radicans Hook.f.; Eleocharis cunninghamii Boeck.; Eleocharis gracillima (Hook.f.) Hook.f.; Eleocharis hookeri Boeck.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Tarndale and Lake Tennyson kettleholes (TARD)","PN Johnson","Hurunui District",01/01/2001,"Eleocharis pusilla",,"None - though New Zealand plants have at times been referred to the northern hemisphere Eleocharis acicularis (L.) Roem. et Schult.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Tarndale and Lake Tennyson kettleholes (TARD)","PN Johnson","Hurunui District",01/01/2001,"Elodea canadensis","Canadian pondweed",,"Herbs - Monocots",,Exotic,"OBL: Obligate Wetland"
"Tarndale and Lake Tennyson kettleholes (TARD)","PN Johnson","Hurunui District",01/01/2001,"Empodisma minus","Wire rush, lesser wire rush","Calorophus minor Hook.f.; Calorophus elongatus var. minor Hook.f.; Hypolaena lateriflora var. minor (Hook.f.) Cheeseman","Rushes & Allied Plants","Not Threatened",Native,"OBL: Obligate Wetland"
"Tarndale and Lake Tennyson kettleholes (TARD)","PN Johnson","Hurunui District",01/01/2001,"Epilobium alsinoides",willowherb,"Epilobium alsinoides A.Cunn. subsp. alsinoides","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Tarndale and Lake Tennyson kettleholes (TARD)","PN Johnson","Hurunui District",01/01/2001,"Epilobium angustum",willowherb,,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,"OBL: Obligate Wetland"
"Tarndale and Lake Tennyson kettleholes (TARD)","PN Johnson","Hurunui District",01/01/2001,"Epilobium atriplicifolium",willowherb,"Epilobium alsinoides subsp. atriplicifolium (A.Cunn.) P.H.Raven et Engelhorn","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Tarndale and Lake Tennyson kettleholes (TARD)","PN Johnson","Hurunui District",01/01/2001,"Epilobium chionanthum","marsh willowherb",None,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Tarndale and Lake Tennyson kettleholes (TARD)","PN Johnson","Hurunui District",01/01/2001,"Epilobium ciliatum",willowherb,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Tarndale and Lake Tennyson kettleholes (TARD)","PN Johnson","Hurunui District",01/01/2001,"Epilobium komarovianum","creeping willowherb","Epilobium nummularifolium var, brevipes Hook.f.; Epilobium nummularifolium var. minimum Kirk, Epilobium nerteroides var. minimum (Kirk) Cockayne, Epilobium inornatum Melville, Epilobium inornatum var. brevipes (Hook.f.) Melville","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Tarndale and Lake Tennyson kettleholes (TARD)","PN Johnson","Hurunui District",01/01/2001,"Erythranthe moschata",musk,"Mimulus moschatus Lindl.","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Tarndale and Lake Tennyson kettleholes (TARD)","PN Johnson","Hurunui District",01/01/2001,"Euchiton audax","creeping cudweed","Gnaphalium audax D.G.Drury, Euchiton audax (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Tarndale and Lake Tennyson kettleholes (TARD)","PN Johnson","Hurunui District",01/01/2001,"Euchiton polylepis",,"Gnaphalium paludosum var. polylepis Drury, Gnaphalium polylepis (Drury) C.Webb","Herbs - Dicotyledonous composites","At Risk – Naturally Uncommon",Native,"FACW: Facultative Wetland"
"Tarndale and Lake Tennyson kettleholes (TARD)","PN Johnson","Hurunui District",01/01/2001,"Euchiton sphaericus",,"Euchiton sphaericus (Willd.) Anderb. (nom. illegit.), Gnaphalium sphaericum Willd.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Tarndale and Lake Tennyson kettleholes (TARD)","PN Johnson","Hurunui District",01/01/2001,"Euchiton traversii",,"Gnaphalium traversii Hook.f., Euchiton traversii (Hook.f.) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Tarndale and Lake Tennyson kettleholes (TARD)","PN Johnson","Hurunui District",01/01/2001,"Festuca novae-zelandiae","fescue tussock, hard tussock","Festuca ovina subsp. matthewsii Hack.; Festuca ovina var. novae-zelandiae (Hack.) Cheeseman; Festuca ovina subsp. novae-zelandiae var. eu-novae-zelandiae Howarth; Festuca ovina subsp. novae-zelandiae var. novae-zelandiae subvar. novae-zelandiae; Festuca ovina subsp. novae-zelandiae var. novae-zelandiae subvar. pruinosa Howarth",Grasses,"Not Threatened",Native,"UPL: Obligate Upland"
"Tarndale and Lake Tennyson kettleholes (TARD)","PN Johnson","Hurunui District",01/01/2001,"Galium perpusillum","Dwarf bedstraw",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Tarndale and Lake Tennyson kettleholes (TARD)","PN Johnson","Hurunui District",01/01/2001,"Gentianella bellidifolia",gentian,"Gentiana bellidifolia Hook.f., Gentiana bellidifolia var. australis Petrie ex Cheeseman, Gentiana flaccida Petrie, Chionogentias bellidifolia (Hook.f.) L.G.Adams, Oreophylax bellidifolius (Hook.f.) Á.Löve nom. inval.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Tarndale and Lake Tennyson kettleholes (TARD)","PN Johnson","Hurunui District",01/01/2001,"Gentianella corymbifera subsp. corymbifera","grassland gentian, tall gentian","Gentiana corymbifera Kirk, Gentiana bellidifolia var. vacillata Kirk, Chionogentias corymbifera (Kirk) L.G.Adams, Gentiana pleurogynoides var. rigida Kirk, Gentiana bellidifolia var. vacillata Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Tarndale and Lake Tennyson kettleholes (TARD)","PN Johnson","Hurunui District",01/01/2001,"Gentianella grisebachii","forest gentian, common gentian","Gentiana grisebachii Hook.f., Gentiana montana f. grisebachii (Hook.f.) Kirk, Gentiana novae-zelandiae J.B.Armstr., Gentiana montana f. novaezelandiae (J.B.Armstr.) Kirk, Gentiana montana var. novae-zelandiae (J.B.Armstr.) Cheeseman, Gentiana matthewsii Petrie, Gentiana grisebachii var. matthewsii (Petrie) Cheeseman, Chionogentias grisebachii (Hook.f.) L.G.Adams, C. matthewsii (Petrie) L.G.Adams","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Tarndale and Lake Tennyson kettleholes (TARD)","PN Johnson","Hurunui District",01/01/2001,"Glossostigma diandrum",Mudmat,"Glossostigma submersum Petrie","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Tarndale and Lake Tennyson kettleholes (TARD)","PN Johnson","Hurunui District",01/01/2001,"Gonocarpus aggregatus",,"Haloragis aggregata Buchanan, Gonocarpus depressus A.Cunn., Haloragis bibracteolata Colenso, Haloragis depressa sensu (A.Cunn.) Walp., Haloragis depressa var. aggregata (Buchanan) Kirk, Haloragis depressa var. spicata (Petrie) Schindler, Haloragis depressa var. uniflora (Kirk) Cheesem., Haloragis spicata Petrie, Haloragis uniflora Kirk, Haloragis uniflora var. bibracteolata (Col.) Schindler","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Tarndale and Lake Tennyson kettleholes (TARD)","PN Johnson","Hurunui District",01/01/2001,"Gonocarpus micranthus subsp. micranthus",,"Haloragis micrantha","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Tarndale and Lake Tennyson kettleholes (TARD)","PN Johnson","Hurunui District",01/01/2001,"Gratiola sexdentata",Gratiola,"Gratiola glandulifera Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Tarndale and Lake Tennyson kettleholes (TARD)","PN Johnson","Hurunui District",01/01/2001,"Herpolirion novae-zelandiae","Grass lily, sky lily",,"Herbs - Monocots","Not Threatened",Native,"FAC: Facultative"
"Tarndale and Lake Tennyson kettleholes (TARD)","PN Johnson","Hurunui District",01/01/2001,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Tarndale and Lake Tennyson kettleholes (TARD)","PN Johnson","Hurunui District",01/01/2001,"Hydrocotyle heteromeria","waxweed, waxweed pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Tarndale and Lake Tennyson kettleholes (TARD)","PN Johnson","Hurunui District",01/01/2001,"Hydrocotyle microphylla",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Tarndale and Lake Tennyson kettleholes (TARD)","PN Johnson","Hurunui District",01/01/2001,"Hydrocotyle novae-zeelandiae var. montana",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Tarndale and Lake Tennyson kettleholes (TARD)","PN Johnson","Hurunui District",01/01/2001,"Hydrocotyle sulcata",pennywort,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Tarndale and Lake Tennyson kettleholes (TARD)","PN Johnson","Hurunui District",01/01/2001,"Hypericum pusillum","swamp hypericum","Australasian plants have long been known (incorrectly) as Hypericum japonicum Thunb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Tarndale and Lake Tennyson kettleholes (TARD)","PN Johnson","Hurunui District",01/01/2001,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Tarndale and Lake Tennyson kettleholes (TARD)","PN Johnson","Hurunui District",01/01/2001,"Isoetes kirkii",Quillwort,"Isoetes multiangularis Colenso","Lycophytes (clubmosses, selaginella, quillworts)","At Risk – Declining",Native,"OBL: Obligate Wetland"
"Tarndale and Lake Tennyson kettleholes (TARD)","PN Johnson","Hurunui District",01/01/2001,"Isolepis aucklandica",,"Isolepis subcucullata Bergg.; Isolepis cartilaginea var. rigida Bergg.; Scirpus aucklandicus (Hook.f.) Boeck; S. aucklandicus var. subcucullata (Bergg.) C.B. Clarke; Scirpus muscosus Kirk;",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Tarndale and Lake Tennyson kettleholes (TARD)","PN Johnson","Hurunui District",01/01/2001,"Isolepis basilaris","pygmy clubrush","Scirpus basilaris (Hook.f.) C.B.Clarke, Isolepis novae-zelandiae Colenso",Sedges,"At Risk – Declining",Native,"OBL: Obligate Wetland"
"Tarndale and Lake Tennyson kettleholes (TARD)","PN Johnson","Hurunui District",01/01/2001,"Isolepis caligenis",,"Scirpus caligenis var. tristigmatosa V.J.Cook, Scirpus caligenis V.J.Cook",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Tarndale and Lake Tennyson kettleholes (TARD)","PN Johnson","Hurunui District",01/01/2001,"Juncus antarcticus","dwarf rush","Juncus pauciflorus Kirk; Juncus brevifolius Kirk","Rushes & Allied Plants","Not Threatened",Native,"OBL: Obligate Wetland"
"Tarndale and Lake Tennyson kettleholes (TARD)","PN Johnson","Hurunui District",01/01/2001,"Juncus articulatus","jointed rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Tarndale and Lake Tennyson kettleholes (TARD)","PN Johnson","Hurunui District",01/01/2001,"Juncus bufonius var. bufonius","toad rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Tarndale and Lake Tennyson kettleholes (TARD)","PN Johnson","Hurunui District",01/01/2001,"Juncus bulbosus","bulbous rush",,"Rushes & Allied Plants",,Exotic,"OBL: Obligate Wetland"
"Tarndale and Lake Tennyson kettleholes (TARD)","PN Johnson","Hurunui District",01/01/2001,"Juncus conglomeratus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Tarndale and Lake Tennyson kettleholes (TARD)","PN Johnson","Hurunui District",01/01/2001,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Tarndale and Lake Tennyson kettleholes (TARD)","PN Johnson","Hurunui District",01/01/2001,"Juncus pusillus","dwarf rush","Juncus capillaceus Hook.f.","Rushes & Allied Plants","At Risk – Naturally Uncommon",Native,"OBL: Obligate Wetland"
"Tarndale and Lake Tennyson kettleholes (TARD)","PN Johnson","Hurunui District",01/01/2001,"Juncus squarrosus","heath rush","Leafy rush to 35 cm tall, leaves wiry, mostly at the base of the plant, bending downwards just above the base, with flowerheads made up of a few clusters of 2 to 3 dark brown flowers/capsules (fruit).","Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Tarndale and Lake Tennyson kettleholes (TARD)","PN Johnson","Hurunui District",01/01/2001,"Juncus tenuis subsp. tenuis","track rush",,"Rushes & Allied Plants",,Exotic,"FACU: Facultative Upland"
"Tarndale and Lake Tennyson kettleholes (TARD)","PN Johnson","Hurunui District",01/01/2001,"Lachnagrostis striata","Purple wind grass","Agrostis striata Colenso, Deyeuxia forsteri var. humilior Hack. comb. illeg., var. epithet legit.",Grasses,"Not Threatened",Native,"FACW: Facultative Wetland"
"Tarndale and Lake Tennyson kettleholes (TARD)","PN Johnson","Hurunui District",01/01/2001,"Lemna disperma","common duckweed","Lemna minor L. has been applied, incorrectly, for New Zealand plants","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Tarndale and Lake Tennyson kettleholes (TARD)","PN Johnson","Hurunui District",01/01/2001,"Leptinella dioica","shore cotula","Cotula dioica (Hook.f.) Hook.f., Cotula dioica (Hook.f.) Hook.f. subsp. dioica, Cotula dioica var. crenatifolia Kirk, Cotula obscura Kirk, Cotula dioica var. obscura (Kirk) Cheeseman, Leptinella dioica Hook.f. subsp. dioica, Cotula dioica subsp. monoica D.G.Lloyd, Leptinella dioica subsp. monoica (D.G.Lloyd) D.G.Lloyd et C.J.Webb","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
