"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Ben Lomond (Q828)","TNZI  52:248","TNZI 52:248 DL Poppelwell","Queenstown Lakes District",14/10/1919,"Astelia nervosa","mountain astelia","Astelia nervosa var. montana Kirk ex Cheeseman; Astelia montana (Kirk) Ckn.; Astelia cockaynei Cheeseman","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Ben Lomond (Q828)","TNZI  52:248","TNZI 52:248 DL Poppelwell","Queenstown Lakes District",14/10/1919,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Ben Lomond (Q828)","TNZI  52:248","TNZI 52:248 DL Poppelwell","Queenstown Lakes District",14/10/1919,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Ben Lomond (Q828)","TNZI  52:248","TNZI 52:248 DL Poppelwell","Queenstown Lakes District",14/10/1919,"Austrolycopodium fastigiatum","Alpine clubmoss, mountain clubmoss","Lycopodium fastigiatum R.Br.; Lycopodium clavatum var. fastigiatum (R.Br.) Benth.; Lycopodium curvifolium Colenso; Lycopodium decurrens Colenso; Lycopodium scopulosum Colenso; Austrolycopodium fastigiatum (R.Br.) Holub; Lycopodium arcitenentis Herter; Lycopodium cochinchense Herter ex Nessel","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FAC: Facultative"
"Ben Lomond (Q828)","TNZI  52:248","TNZI 52:248 DL Poppelwell","Queenstown Lakes District",14/10/1919,"Brachyglottis bellidioides var. bellidioides",,"Senecio bellidioides Hook.f. var. bellidioides, Senecio bellidioides var. angustatus Kirk, Senecio angustatus (Kirk) Cockayne et Sledge nom. illegit., Brachyglottis bellidioides var. angustata (Kirk) B.Nord., Senecio bellidioides var. orbiculatus Simpson et J.S.Thomson, Brachyglottis bellidioides var. orbiculata (G.Simpson et J.S.Thomson) B.Nord., Senecio bellidioides var. setosus Simpson et J.S.Thomson, Brachyglottis bellidioides var. setosa (G.Simpson et J.S.Thomson) B.Nord.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Ben Lomond (Q828)","TNZI  52:248","TNZI 52:248 DL Poppelwell","Queenstown Lakes District",14/10/1919,"Brachyglottis revoluta",,"Senecio revolutum Kirk, Senecio robustus Buchanan nom. illegit., Senecio revolutus Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Ben Lomond (Q828)","TNZI  52:248","TNZI 52:248 DL Poppelwell","Queenstown Lakes District",14/10/1919,"Brachyglottis southlandica",,"Senecio southlandicus Cockayne, Senecio southlandicus Cockayne var. southlandicus, Senecio southlandicus var. albidulus Allan, Brachyglottis southlandica var. albidula (Allan) B.Nord., Brachyglottis southlandica (Cockayne) B.Nord. var. southlandica","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Ben Lomond (Q828)","TNZI  52:248","TNZI 52:248 DL Poppelwell","Queenstown Lakes District",14/10/1919,"Brachyscome sinclairii",,,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Ben Lomond (Q828)","TNZI  52:248","TNZI 52:248 DL Poppelwell","Queenstown Lakes District",14/10/1919,"Carex coriacea","cutty grass, rautahi","Carex ternaria var. pallida Cheeseman, C. ternaria f. pallida (Cheeseman) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Ben Lomond (Q828)","TNZI  52:248","TNZI 52:248 DL Poppelwell","Queenstown Lakes District",14/10/1919,"Carex flagellifera","Glen Murray tussock, trip me up","Carex lucida Boott",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Ben Lomond (Q828)","TNZI  52:248","TNZI 52:248 DL Poppelwell","Queenstown Lakes District",14/10/1919,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ben Lomond (Q828)","TNZI  52:248","TNZI 52:248 DL Poppelwell","Queenstown Lakes District",14/10/1919,"Celmisia incana","white mountain daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Ben Lomond (Q828)","TNZI  52:248","TNZI 52:248 DL Poppelwell","Queenstown Lakes District",14/10/1919,"Celmisia laricifolia","needle-leaved mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Ben Lomond (Q828)","TNZI  52:248","TNZI 52:248 DL Poppelwell","Queenstown Lakes District",14/10/1919,"Celmisia lyallii","false Spaniard",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Ben Lomond (Q828)","TNZI  52:248","TNZI 52:248 DL Poppelwell","Queenstown Lakes District",14/10/1919,"Celmisia walkeri","Walker's mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Ben Lomond (Q828)","TNZI  52:248","TNZI 52:248 DL Poppelwell","Queenstown Lakes District",14/10/1919,"Chionochloa crassiuscula subsp. torta","curly snow tussock","None (first described in 1991)",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Ben Lomond (Q828)","TNZI  52:248","TNZI 52:248 DL Poppelwell","Queenstown Lakes District",14/10/1919,"Chionochloa flavescens subsp. flavescens","broad-leaved snow tussock",,Grasses,"Not Threatened",Native,
"Ben Lomond (Q828)","TNZI  52:248","TNZI 52:248 DL Poppelwell","Queenstown Lakes District",14/10/1919,"Chionochloa rubra subsp. cuprea","copper tussock","None (first described in 1991)",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Ben Lomond (Q828)","TNZI  52:248","TNZI 52:248 DL Poppelwell","Queenstown Lakes District",14/10/1919,"Coprosma crassifolia",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Ben Lomond (Q828)","TNZI  52:248","TNZI 52:248 DL Poppelwell","Queenstown Lakes District",14/10/1919,"Coprosma linariifolia","mikimiki, yellow wood",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Ben Lomond (Q828)","TNZI  52:248","TNZI 52:248 DL Poppelwell","Queenstown Lakes District",14/10/1919,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ben Lomond (Q828)","TNZI  52:248","TNZI 52:248 DL Poppelwell","Queenstown Lakes District",14/10/1919,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Ben Lomond (Q828)","TNZI  52:248","TNZI 52:248 DL Poppelwell","Queenstown Lakes District",14/10/1919,"Coprosma repens","taupata, looking glass plant, mirror plant","C. retusa Hook.f.; C. baueriana Hook.f.; C. baueri auct. non Endl.; C. stockii Williams, Choice, Stove et Greenh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Ben Lomond (Q828)","TNZI  52:248","TNZI 52:248 DL Poppelwell","Queenstown Lakes District",14/10/1919,"Coprosma rigida",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Ben Lomond (Q828)","TNZI  52:248","TNZI 52:248 DL Poppelwell","Queenstown Lakes District",14/10/1919,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Ben Lomond (Q828)","TNZI  52:248","TNZI 52:248 DL Poppelwell","Queenstown Lakes District",14/10/1919,"Coriaria angustissima","small-leaved tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Ben Lomond (Q828)","TNZI  52:248","TNZI 52:248 DL Poppelwell","Queenstown Lakes District",14/10/1919,"Coriaria sarmentosa",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Ben Lomond (Q828)","TNZI  52:248","TNZI 52:248 DL Poppelwell","Queenstown Lakes District",14/10/1919,"Corokia cotoneaster","korokio, wire-nettting bush",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Ben Lomond (Q828)","TNZI  52:248","TNZI 52:248 DL Poppelwell","Queenstown Lakes District",14/10/1919,"Corybas macranthus","silver-back spider orchid","Corysanthes macrantha (Hook.f.) Hook.f.; Nematoceras macranthum Hook.f.",Orchids,"Not Threatened",Native,"FACW: Facultative Wetland"
"Ben Lomond (Q828)","TNZI  52:248","TNZI 52:248 DL Poppelwell","Queenstown Lakes District",14/10/1919,"Cranfillia deltoides","korokio, mountain hard fern","Lomaria vulcanica Blume; Spicanta vulcanica (Blume) Kuntze; Lomaria deflexa Colenso; Lomaria deltoides Colenso; Lomaria paucijuga Colenso; Blechnum vulcanicum (Blume) Kuhn; Cranfillia vulcanica (Blume) Gasper et V.A.O.Dittrich; Blechnum deltoides (Colenso) T.C.Chambers",Ferns,"Not Threatened",Native,
"Ben Lomond (Q828)","TNZI  52:248","TNZI 52:248 DL Poppelwell","Queenstown Lakes District",14/10/1919,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Ben Lomond (Q828)","TNZI  52:248","TNZI 52:248 DL Poppelwell","Queenstown Lakes District",14/10/1919,"Craspedia uniflora var. uniflora",woollyhead,,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Ben Lomond (Q828)","TNZI  52:248","TNZI 52:248 DL Poppelwell","Queenstown Lakes District",14/10/1919,"Cystopteris fragilis","Brittle bladder fern","Cystopteris laciniata Colenso",Ferns,,Exotic,
"Ben Lomond (Q828)","TNZI  52:248","TNZI 52:248 DL Poppelwell","Queenstown Lakes District",14/10/1919,"Discaria toumatou","matagouri, tūmatakuru",None,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"UPL: Obligate Upland"
"Ben Lomond (Q828)","TNZI  52:248","TNZI 52:248 DL Poppelwell","Queenstown Lakes District",14/10/1919,"Dolichoglottis lyallii","yellow snow marguerite","Senecio lyallii Hook.f., Senecio lyallii Hook.f. var. lyallii","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Ben Lomond (Q828)","TNZI  52:248","TNZI 52:248 DL Poppelwell","Queenstown Lakes District",14/10/1919,"Dracophyllum muscoides","cushion inaka",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Ben Lomond (Q828)","TNZI  52:248","TNZI 52:248 DL Poppelwell","Queenstown Lakes District",14/10/1919,"Dracophyllum rosmarinifolium","common grass tree, inaka","Epacris rosmarinifolia Forst.f.; Dracophyllum uniflorum Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Ben Lomond (Q828)","TNZI  52:248","TNZI 52:248 DL Poppelwell","Queenstown Lakes District",14/10/1919,"Epilobium hectorii",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Ben Lomond (Q828)","TNZI  52:248","TNZI 52:248 DL Poppelwell","Queenstown Lakes District",14/10/1919,"Epilobium pedunculare",willowherb,"Epilobium nummulariifolium var. pedunculare (A.Cunn.) Hook.f., Epilobium caespitosum Hausskn., Epilobium linnaeoides Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Ben Lomond (Q828)","TNZI  52:248","TNZI 52:248 DL Poppelwell","Queenstown Lakes District",14/10/1919,"Epilobium pictum","grassland willow herb","Epilobium haloragifolium sensu Kirk","Herbs - Dicotyledons other than Composites","Threatened – Nationally Critical",Native,
"Ben Lomond (Q828)","TNZI  52:248","TNZI 52:248 DL Poppelwell","Queenstown Lakes District",14/10/1919,"Euchiton traversii",,"Gnaphalium traversii Hook.f., Euchiton traversii (Hook.f.) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Ben Lomond (Q828)","TNZI  52:248","TNZI 52:248 DL Poppelwell","Queenstown Lakes District",14/10/1919,"Euphrasia zelandica",eyebright,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Ben Lomond (Q828)","TNZI  52:248","TNZI 52:248 DL Poppelwell","Queenstown Lakes District",14/10/1919,"Festuca rubra subsp. rubra","red fescue",,Grasses,,Exotic,"FACU: Facultative Upland"
"Ben Lomond (Q828)","TNZI  52:248","TNZI 52:248 DL Poppelwell","Queenstown Lakes District",14/10/1919,"Forstera sedifolia",,"Forstera glabra Gaertn.; Forstera sedifolia var. oculata Cheeseman","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Ben Lomond (Q828)","TNZI  52:248","TNZI 52:248 DL Poppelwell","Queenstown Lakes District",14/10/1919,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ben Lomond (Q828)","TNZI  52:248","TNZI 52:248 DL Poppelwell","Queenstown Lakes District",14/10/1919,"Fuscospora cliffortioides","mountain beech","Fagus cliffortioides Hook.f., Nothofagus solandri var. cliffortioides (Hook.f.) Poole, Nothofagus cliffortioides (Hook. f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Ben Lomond (Q828)","TNZI  52:248","TNZI 52:248 DL Poppelwell","Queenstown Lakes District",14/10/1919,"Fuscospora fusca","red beech","Fagus fusca Hook. f., Nothofagus fusca (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ben Lomond (Q828)","TNZI  52:248","TNZI 52:248 DL Poppelwell","Queenstown Lakes District",14/10/1919,"Fuscospora solandri","black beech, tawhairauriki","Fagus solandri Hook.f., Nothofagus solandri (Hook. f.) Oerst. var. solandri, Nothofagus solandri (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Ben Lomond (Q828)","TNZI  52:248","TNZI 52:248 DL Poppelwell","Queenstown Lakes District",14/10/1919,"Galium propinquum",māwe,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Ben Lomond (Q828)","TNZI  52:248","TNZI 52:248 DL Poppelwell","Queenstown Lakes District",14/10/1919,"Gastrodia cunninghamii","black orchid, black potato orchid, perei",None,Orchids,"Not Threatened",Native,
"Ben Lomond (Q828)","TNZI  52:248","TNZI 52:248 DL Poppelwell","Queenstown Lakes District",14/10/1919,"Gaultheria antipoda","bush snowberry, fool's beech","Gaultheria epiphyta Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ben Lomond (Q828)","TNZI  52:248","TNZI 52:248 DL Poppelwell","Queenstown Lakes District",14/10/1919,"Gaultheria depressa var. depressa",,"Gaultheria antipoda var. depressa Hook.f.","Trees & Shrubs - Dicotyledons","Data Deficient",Native,"FACU: Facultative Upland"
"Ben Lomond (Q828)","TNZI  52:248","TNZI 52:248 DL Poppelwell","Queenstown Lakes District",14/10/1919,"Gaultheria rupestris",,"Gaultheria subcorymbosa Colenso, Gaultheria rupestris var. subcorymbosa (Colenso) B.L.Burtt et A.W.Hill, Gaultheria glandulosa Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Ben Lomond (Q828)","TNZI  52:248","TNZI 52:248 DL Poppelwell","Queenstown Lakes District",14/10/1919,"Gentianella bellidifolia",gentian,"Gentiana bellidifolia Hook.f., Gentiana bellidifolia var. australis Petrie ex Cheeseman, Gentiana flaccida Petrie, Chionogentias bellidifolia (Hook.f.) L.G.Adams, Oreophylax bellidifolius (Hook.f.) Á.Löve nom. inval.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Ben Lomond (Q828)","TNZI  52:248","TNZI 52:248 DL Poppelwell","Queenstown Lakes District",14/10/1919,"Gentianella corymbifera subsp. corymbifera","grassland gentian, tall gentian","Gentiana corymbifera Kirk, Gentiana bellidifolia var. vacillata Kirk, Chionogentias corymbifera (Kirk) L.G.Adams, Gentiana pleurogynoides var. rigida Kirk, Gentiana bellidifolia var. vacillata Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Ben Lomond (Q828)","TNZI  52:248","TNZI 52:248 DL Poppelwell","Queenstown Lakes District",14/10/1919,"Geranium microphyllum",,None.,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,"FACU: Facultative Upland"
"Ben Lomond (Q828)","TNZI  52:248","TNZI 52:248 DL Poppelwell","Queenstown Lakes District",14/10/1919,"Geum cockaynei","Cockayne's geum","Oncostylus cockaynei F.Bolle; New Zealand plants have been incorrectly referred to the South American Geum parviflorum Smith","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Ben Lomond (Q828)","TNZI  52:248","TNZI 52:248 DL Poppelwell","Queenstown Lakes District",14/10/1919,"Geum leiospermum","geum, mountain avens","Oncostylus leiospermus (Petrie) F.Bolle","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Ben Lomond (Q828)","TNZI  52:248","TNZI 52:248 DL Poppelwell","Queenstown Lakes District",14/10/1919,"Geum pusillum",geum,"Oncostylus pusillus (Petrie) F.Bolle","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Ben Lomond (Q828)","TNZI  52:248","TNZI 52:248 DL Poppelwell","Queenstown Lakes District",14/10/1919,"Gingidia decipiens",,"Aciphylla decipiens Benth. et Hook.f., Ligusticum decipiens Kirk, Angelica decipiens Hook.f.; Ligusticum petraeum Cheeseman, Anisotome petraea (Cheeseman) Cheeseman, Gingidum decipiens (Hook.f.) J.W.Dawson","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Ben Lomond (Q828)","TNZI  52:248","TNZI 52:248 DL Poppelwell","Queenstown Lakes District",14/10/1919,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ben Lomond (Q828)","TNZI  52:248","TNZI 52:248 DL Poppelwell","Queenstown Lakes District",14/10/1919,"Halocarpus bidwillii","bog pine","Dacrydium bidwillii Kirk","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Ben Lomond (Q828)","TNZI  52:248","TNZI 52:248 DL Poppelwell","Queenstown Lakes District",14/10/1919,"Hectorella caespitosa",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Ben Lomond (Q828)","TNZI  52:248","TNZI 52:248 DL Poppelwell","Queenstown Lakes District",14/10/1919,"Helichrysum filicaule","creeping everlasting daisy, slender everlasting daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Ben Lomond (Q828)","TNZI  52:248","TNZI 52:248 DL Poppelwell","Queenstown Lakes District",14/10/1919,"Helichrysum lanceolatum",,"Ozothamnus lanceolatus Buchanan, Helichrysum glomeratum var. lanceolatum (Buchanan) Allan, Helichrysum glomeratum var. majus Allan, Swammerdamia glomerata Raoul, Helichrysum glomeratum (Raoul) Benth. et Hook.f. ex Kirk nom. illegit., Helichrysum aggregatum Yeo","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Ben Lomond (Q828)","TNZI  52:248","TNZI 52:248 DL Poppelwell","Queenstown Lakes District",14/10/1919,"Hoheria lyallii","mountain lacebark","Plagianthus lyallii (Hook.f.) Hook.f., Gaya lyallii Baker, G. lyallii var. ribifolia Kirk, G. ribifolia Cockayne","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Ben Lomond (Q828)","TNZI  52:248","TNZI 52:248 DL Poppelwell","Queenstown Lakes District",14/10/1919,"Hydrocotyle novae-zeelandiae var. novae-zeelandiae",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Ben Lomond (Q828)","TNZI  52:248","TNZI 52:248 DL Poppelwell","Queenstown Lakes District",14/10/1919,"Hymenophyllum revolutum","filmy fern","Hymenophyllum tunbridgense var. cupressiforme sensu Hook.; Hymenophyllum pusillum Colenso; Hymenophyllum tunbridgense sensu A.Rich.; Hymenophyllum zeelandicum Bosch",Ferns,"Not Threatened",Native,
