"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Waiotapu Sr southern extension to Lake Orotu (J665)","G Jane & G Donaghy","Rotorua District",10/07/2011,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Waiotapu Sr southern extension to Lake Orotu (J665)","G Jane & G Donaghy","Rotorua District",10/07/2011,"Gleichenia microphylla","carrier tangle fern, parasol fern","Gleichenia circinnata var. microphylla (R.Br.) Maiden et Betche; Gleichenia microphylla var. semi-vestita (Labill.) Alderw.; Gleicheniastrum microphyllum var. semi-vestitum (Labill.) Nakai; Gleicheniastrum semi-vestitum (Labill.) C.Presl; Mertensia microphylla (R.Br.) Kaulf.; Gleichenia circinnata var. semi-vestita (Labill.) T.Moore; Calymella semi-vestita (Labill.) Ching; Gleichenia semi-vestita Labill.; Gleicheniastrum microphyllum (R.Br.) C.Presl; Calymella microphylla (R.Br.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Waiotapu Sr southern extension to Lake Orotu (J665)","G Jane & G Donaghy","Rotorua District",10/07/2011,"Gonocarpus incanus",,"Haloragis incana (A.Cunn.) Walp.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Waiotapu Sr southern extension to Lake Orotu (J665)","G Jane & G Donaghy","Rotorua District",10/07/2011,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Waiotapu Sr southern extension to Lake Orotu (J665)","G Jane & G Donaghy","Rotorua District",10/07/2011,"Hiya distans",,"Hypolepis distans Hook.",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Waiotapu Sr southern extension to Lake Orotu (J665)","G Jane & G Donaghy","Rotorua District",10/07/2011,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Waiotapu Sr southern extension to Lake Orotu (J665)","G Jane & G Donaghy","Rotorua District",10/07/2011,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Waiotapu Sr southern extension to Lake Orotu (J665)","G Jane & G Donaghy","Rotorua District",10/07/2011,"Jacobaea vulgaris",ragwort,"Senecio jacobaea","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Waiotapu Sr southern extension to Lake Orotu (J665)","G Jane & G Donaghy","Rotorua District",10/07/2011,"Juncus edgariae","wiwi, Edgar's rush","Juncus gregiflorus L.A.S.Johnson (now an Australian endemic)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Waiotapu Sr southern extension to Lake Orotu (J665)","G Jane & G Donaghy","Rotorua District",10/07/2011,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Waiotapu Sr southern extension to Lake Orotu (J665)","G Jane & G Donaghy","Rotorua District",10/07/2011,"Juncus planifolius","grass-leaved rush","Juncus planifolius var. chathamicus Buch.","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Waiotapu Sr southern extension to Lake Orotu (J665)","G Jane & G Donaghy","Rotorua District",10/07/2011,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Waiotapu Sr southern extension to Lake Orotu (J665)","G Jane & G Donaghy","Rotorua District",10/07/2011,"Kunzea tenuicaulis","geothermal kānuka","Leptospermum ericoides var. microflorum G.Simpson; Kunzea ericoides var. microflora (G.Simpson) W.Harris","Trees & Shrubs - Dicotyledons","Threatened – Nationally Endangered",Native,"FACU: Facultative Upland"
"Waiotapu Sr southern extension to Lake Orotu (J665)","G Jane & G Donaghy","Rotorua District",10/07/2011,"Lemna disperma","common duckweed","Lemna minor L. has been applied, incorrectly, for New Zealand plants","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Waiotapu Sr southern extension to Lake Orotu (J665)","G Jane & G Donaghy","Rotorua District",10/07/2011,"Lepidosperma australe","square sedge, square-stemmed sedge","Vauthiera australis A.Rich.; Cladium vauthiera C.B.Clarke ex Cheeseman; Claudium australe (A.Rich.) Druce; Machaerina australis (A.Rich.) Koyama",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Waiotapu Sr southern extension to Lake Orotu (J665)","G Jane & G Donaghy","Rotorua District",10/07/2011,"Leptecophylla juniperina subsp. juniperina","prickly mingimingi, mingimingi","Epacris juniperina J.R.Forst. et G.Forst., Cyathodes acerosa (Gaertn.) Roem. et Schult., Ardisia acerosa Gaertn., Cyathodes acerosa (Gaertn.) Roem. et Schult. var. acerosa, Cyathodes acerosa var. parvifolia Hook.f., Cyathodes articulata Colenso, Cyathodes juniperina (J.R.Forst. et G.Forst.) Druce, Styphelia juniperina (G.Forst.) Pers., Styphelia acerosa F.Muell., Leucopogon forsteri A.Rich. (nom. illegit.)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Waiotapu Sr southern extension to Lake Orotu (J665)","G Jane & G Donaghy","Rotorua District",10/07/2011,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Waiotapu Sr southern extension to Lake Orotu (J665)","G Jane & G Donaghy","Rotorua District",10/07/2011,"Leucopogon fasciculatus","mingimingi, tall mingimingi","Cyathodes fasciculata (G.Forst.) Allan, Leucopogon brevibarbis Stschegl., Styphelia fasciculata (G.Forst.) Sleumer","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waiotapu Sr southern extension to Lake Orotu (J665)","G Jane & G Donaghy","Rotorua District",10/07/2011,"Lobelia angulata",pratia,"Pratia angulata (G.Forst.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Waiotapu Sr southern extension to Lake Orotu (J665)","G Jane & G Donaghy","Rotorua District",10/07/2011,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Waiotapu Sr southern extension to Lake Orotu (J665)","G Jane & G Donaghy","Rotorua District",10/07/2011,"Lupinus arboreus","tree lupin",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Waiotapu Sr southern extension to Lake Orotu (J665)","G Jane & G Donaghy","Rotorua District",10/07/2011,"Machaerina juncea","sedge, tussock swamp twig rush","Cladium junceum R.Br.; Lepidosperma colensoi Boeck.; Baumea juncea (R.Br.) Palla",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Waiotapu Sr southern extension to Lake Orotu (J665)","G Jane & G Donaghy","Rotorua District",10/07/2011,"Machaerina rubiginosa",baumea,"Fuirena rubiginosa Spreng.; Cladium globeratum R.Br.; Cladium rubiginosum (Spreng.) Domin; Baumea rubiginosa (Spreng.) Boeck.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Waiotapu Sr southern extension to Lake Orotu (J665)","G Jane & G Donaghy","Rotorua District",10/07/2011,"Machaerina tenax",,"Lampocarya tenax Hook.f.; Cladium tenax (Hook.f.) Druce; Baumea tenax (Hook.f.) Blake",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Waiotapu Sr southern extension to Lake Orotu (J665)","G Jane & G Donaghy","Rotorua District",10/07/2011,"Microlaena stipoides","meadow rice grass, slender rice grass","Ehrharta stipoides Labill.; Microlaena stipoides (Labill.) R.Br. var. stipoides",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Waiotapu Sr southern extension to Lake Orotu (J665)","G Jane & G Donaghy","Rotorua District",10/07/2011,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waiotapu Sr southern extension to Lake Orotu (J665)","G Jane & G Donaghy","Rotorua District",10/07/2011,"Mycelis muralis","wall lettuce",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Waiotapu Sr southern extension to Lake Orotu (J665)","G Jane & G Donaghy","Rotorua District",10/07/2011,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waiotapu Sr southern extension to Lake Orotu (J665)","G Jane & G Donaghy","Rotorua District",10/07/2011,"Nertera depressa","nertera, bead plant, fruiting duckweed","Coprosma nertera F.Muell.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Waiotapu Sr southern extension to Lake Orotu (J665)","G Jane & G Donaghy","Rotorua District",10/07/2011,"Olearia rani var. colorata",heketara,"Olearia colorata Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Waiotapu Sr southern extension to Lake Orotu (J665)","G Jane & G Donaghy","Rotorua District",10/07/2011,"Paesia scaberula","lace fern, ring fern, scented fern, pig fern","Pteris scaberula A.Rich., Allosorus scaberulus (A.Rich.) C.Presl, Ornithopteris scaberula (A.Rich.) J.Sm., Pteris microphylla A.Cunn.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Waiotapu Sr southern extension to Lake Orotu (J665)","G Jane & G Donaghy","Rotorua District",10/07/2011,"Palhinhaea cernua",,"Palhinhaea polycephala (Colenso) Holub; Lycopodium cernuum L.; Lepidotis cernua (L.) P.Beauv.; Lycopodium polycephalum Colenso; Lycopodiella cernua (L.) Pic. Serm.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FAC: Facultative"
"Waiotapu Sr southern extension to Lake Orotu (J665)","G Jane & G Donaghy","Rotorua District",10/07/2011,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Waiotapu Sr southern extension to Lake Orotu (J665)","G Jane & G Donaghy","Rotorua District",10/07/2011,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Waiotapu Sr southern extension to Lake Orotu (J665)","G Jane & G Donaghy","Rotorua District",10/07/2011,"Pinus nigra subsp. nigra","black pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Waiotapu Sr southern extension to Lake Orotu (J665)","G Jane & G Donaghy","Rotorua District",10/07/2011,"Pinus pinaster","cluster pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Waiotapu Sr southern extension to Lake Orotu (J665)","G Jane & G Donaghy","Rotorua District",10/07/2011,"Pinus radiata","Monterey pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Waiotapu Sr southern extension to Lake Orotu (J665)","G Jane & G Donaghy","Rotorua District",10/07/2011,"Pinus strobus","Strobus pine",,"Trees & Shrubs - Gymnosperms",,Exotic,
"Waiotapu Sr southern extension to Lake Orotu (J665)","G Jane & G Donaghy","Rotorua District",10/07/2011,"Pittosporum tenuifolium","kohukohu, kōhūhū, black matipo","Trichilia monophylla Richard, Pittosporum fasciculatum Hook.f., Pittosporum tenuifolium subsp. fasciculatum (Hook.f.) Kirk, Pittosporum tenuifolium var. fasciculatum (Hook.f.) Kirk, Pittosporum colensoi var. fasciculatum (Hook.f.) Cheeseman, Pittosporum tenuifolium Sol. ex Gaertn. subsp. tenuifolium","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waiotapu Sr southern extension to Lake Orotu (J665)","G Jane & G Donaghy","Rotorua District",10/07/2011,"Plantago australis","swamp plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Waiotapu Sr southern extension to Lake Orotu (J665)","G Jane & G Donaghy","Rotorua District",10/07/2011,"Pseudodiphasium volubile","climbing clubmoss, waewaekoukou","Lycopodium volubile G.Forst.; Lycopodium volubile var. durvillaei (A.Rich.) Nessel; Lepidotis volubilis (G.Forst.) Rothm.; Lycopodium durvillaei A.Rich.;","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FACU: Facultative Upland"
"Waiotapu Sr southern extension to Lake Orotu (J665)","G Jane & G Donaghy","Rotorua District",10/07/2011,"Pseudognaphalium luteoalbum",,"Gnaphalium luteo-album L., Laphangium luteoalbum (L.) Tzvelev","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Waiotapu Sr southern extension to Lake Orotu (J665)","G Jane & G Donaghy","Rotorua District",10/07/2011,"Pseudopanax arboreus","fivefinger, five finger, whauwhaupaku","Panax arboreus Murray, Panax arboreus Murray var. arboreus, Neopanax arboreus (Murray) Philipson var. arboreus, Pseudopanax arboreus (Murray) Philipson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Waiotapu Sr southern extension to Lake Orotu (J665)","G Jane & G Donaghy","Rotorua District",10/07/2011,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Waiotapu Sr southern extension to Lake Orotu (J665)","G Jane & G Donaghy","Rotorua District",10/07/2011,"Pterophylla racemosa","kāmahi, tawheo, tawhero, tawherowhero","Weinmannia racemosa L.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waiotapu Sr southern extension to Lake Orotu (J665)","G Jane & G Donaghy","Rotorua District",10/07/2011,"Ranunculus amphitrichus",waoriki,"Ranunculus rivularis Banks et Solander ex DC. nom. illeg.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Waiotapu Sr southern extension to Lake Orotu (J665)","G Jane & G Donaghy","Rotorua District",10/07/2011,"Ranunculus repens",buttercup,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Waiotapu Sr southern extension to Lake Orotu (J665)","G Jane & G Donaghy","Rotorua District",10/07/2011,"Rhododendron ponticum subsp. ponticum",rhododendron,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Waiotapu Sr southern extension to Lake Orotu (J665)","G Jane & G Donaghy","Rotorua District",10/07/2011,"Rubus fruticosus agg.",blackberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"Waiotapu Sr southern extension to Lake Orotu (J665)","G Jane & G Donaghy","Rotorua District",10/07/2011,"Rumex conglomeratus","clustered dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Waiotapu Sr southern extension to Lake Orotu (J665)","G Jane & G Donaghy","Rotorua District",10/07/2011,"Rumohra adiantiformis","Leathery shield fern, florists fern","Polystichum adiantiforme",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Waiotapu Sr southern extension to Lake Orotu (J665)","G Jane & G Donaghy","Rotorua District",10/07/2011,"Rytidosperma gracile","dainty bristle grass","Danthonia gracilis Hook.f., Notodanthonia gracilis (Hook.f.) Zotov, Thonandia gracilis 9Hook.f.) H.P.Linder, Danthonia semiannularis var. gracilis (Hook.f.) Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Waiotapu Sr southern extension to Lake Orotu (J665)","G Jane & G Donaghy","Rotorua District",10/07/2011,"Rytidosperma racemosum",danthonia,,Grasses,,Exotic,
"Waiotapu Sr southern extension to Lake Orotu (J665)","G Jane & G Donaghy","Rotorua District",10/07/2011,"Salix cinerea","grey willow, pussy willow",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACW: Facultative Wetland"
"Waiotapu Sr southern extension to Lake Orotu (J665)","G Jane & G Donaghy","Rotorua District",10/07/2011,"Schoenoplectus tabernaemontani",kuawa,"Schoenoplectus validus (Vahl) Á.Löve & D.Löve. In the past New Zealand plants have been erroneously referred to Scirpus lacustris L. and Schoenoplectus lacustris (L) Palla.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Waiotapu Sr southern extension to Lake Orotu (J665)","G Jane & G Donaghy","Rotorua District",10/07/2011,"Senecio bipinnatisectus","Australian fireweed","Erechtites atkinsoniae F.Muell.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Waiotapu Sr southern extension to Lake Orotu (J665)","G Jane & G Donaghy","Rotorua District",10/07/2011,"Stellaria parviflora","New Zealand chickweed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Waiotapu Sr southern extension to Lake Orotu (J665)","G Jane & G Donaghy","Rotorua District",10/07/2011,"Toronia toru","toru, toro, toto, mihimihi","Persoonia toru A.Cunn.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Waiotapu Sr southern extension to Lake Orotu (J665)","G Jane & G Donaghy","Rotorua District",10/07/2011,"Typha orientalis","raupō, bullrush","Typha muelleri Rohrb.","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Waiotapu Sr southern extension to Lake Orotu (J665)","G Jane & G Donaghy","Rotorua District",10/07/2011,"Veronica stricta var. stricta",koromiko,"Veronica stricta Benth., Veronica salicifolia var. stricta (Benth.) Hook.f., Hebe salicifolia var. stricta (Benth.) Cockayne et Allan, Veronica parkinsoniana Colenso, Hebe parkinsoniana (Colenso) Cockayne, Veronica salicifolia var. longiracemosa Cockayne, Hebe salicifolia var. longiracemosa (Cockayne) Cockayen et Allan, Hebe stricta var. atkinsonii (Cockayne) L.B.Moore, Hebe stricta (Benth.) L.B.Moore var. stricta","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
