"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Castle Rock - Banks Pen (CRBP)","CBSJ 21","CBSJ 21 D Glenny","Christchurch City",01/01/1987,"Corokia cotoneaster","korokio, wire-nettting bush",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Castle Rock - Banks Pen (CRBP)","CBSJ 21","CBSJ 21 D Glenny","Christchurch City",01/01/1987,"Cotula australis","common cotula, soldier's button","Cotula venosa Colenso","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Castle Rock - Banks Pen (CRBP)","CBSJ 21","CBSJ 21 D Glenny","Christchurch City",01/01/1987,"Crassula sieberiana",,"Tillaea sieberiana Schultes et Schultes.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Castle Rock - Banks Pen (CRBP)","CBSJ 21","CBSJ 21 D Glenny","Christchurch City",01/01/1987,"Crataegus monogyna",hawthorn,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Castle Rock - Banks Pen (CRBP)","CBSJ 21","CBSJ 21 D Glenny","Christchurch City",01/01/1987,"Cytisus scoparius","wild broom",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Castle Rock - Banks Pen (CRBP)","CBSJ 21","CBSJ 21 D Glenny","Christchurch City",01/01/1987,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Castle Rock - Banks Pen (CRBP)","CBSJ 21","CBSJ 21 D Glenny","Christchurch City",01/01/1987,"Discaria toumatou","matagouri, tūmatakuru",None,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"UPL: Obligate Upland"
"Castle Rock - Banks Pen (CRBP)","CBSJ 21","CBSJ 21 D Glenny","Christchurch City",01/01/1987,"Disphyma australe subsp. australe","horokaka, native ice plant, New Zealand ice plant","Mesembryanthemum australe W.T.Aiton","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Castle Rock - Banks Pen (CRBP)","CBSJ 21","CBSJ 21 D Glenny","Christchurch City",01/01/1987,"Earina autumnalis","Easter orchid, raupeka","Epidendrum autumnale Forst.f.; Earina suaveolens Lindl.; Earina alba Col.",Orchids,"Not Threatened",Native,
"Castle Rock - Banks Pen (CRBP)","CBSJ 21","CBSJ 21 D Glenny","Christchurch City",01/01/1987,"Echinopogon ovatus","forest hedgehog grass, hedgehog grass","Agrostis ovata G.Forst.; Cinna ovata (G.Forst.) Kunth; E. purpurascens Gran.; E. novae-zelandiae Grand.",Grasses,"Not Threatened",Native,
"Castle Rock - Banks Pen (CRBP)","CBSJ 21","CBSJ 21 D Glenny","Christchurch City",01/01/1987,"Epilobium cinereum",willowherb,"Epilobium billardiereanum subsp. cinereum (A.Rich.) P.H.Raven et Engelhorn","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Castle Rock - Banks Pen (CRBP)","CBSJ 21","CBSJ 21 D Glenny","Christchurch City",01/01/1987,"Erodium cicutarium",storksbill,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Castle Rock - Banks Pen (CRBP)","CBSJ 21","CBSJ 21 D Glenny","Christchurch City",01/01/1987,"Euchiton audax","creeping cudweed","Gnaphalium audax D.G.Drury, Euchiton audax (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Castle Rock - Banks Pen (CRBP)","CBSJ 21","CBSJ 21 D Glenny","Christchurch City",01/01/1987,"Festuca actae","Banks Peninsula fescue","Festuca ovina subsp. matthewsii var. grandiflora Howarth; Festuca novae-zelandicae var. grandiflora (Howarth) St.-Yves; Festuca ovina subsp. novae-zelandiae var grandiflora Howarth; Festuca ovina subsp. matthewsii var. eu-matthewsii Howarth; Festuca petriei forma tenuifolia Howarth",Grasses,"At Risk – Naturally Uncommon",Native,
"Castle Rock - Banks Pen (CRBP)","CBSJ 21","CBSJ 21 D Glenny","Christchurch City",01/01/1987,"Festuca novae-zelandiae","fescue tussock, hard tussock","Festuca ovina subsp. matthewsii Hack.; Festuca ovina var. novae-zelandiae (Hack.) Cheeseman; Festuca ovina subsp. novae-zelandiae var. eu-novae-zelandiae Howarth; Festuca ovina subsp. novae-zelandiae var. novae-zelandiae subvar. novae-zelandiae; Festuca ovina subsp. novae-zelandiae var. novae-zelandiae subvar. pruinosa Howarth",Grasses,"Not Threatened",Native,"UPL: Obligate Upland"
"Castle Rock - Banks Pen (CRBP)","CBSJ 21","CBSJ 21 D Glenny","Christchurch City",01/01/1987,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Castle Rock - Banks Pen (CRBP)","CBSJ 21","CBSJ 21 D Glenny","Christchurch City",01/01/1987,"Gingidia enysii var. peninsulare","Banks Peninsula aniseed","Gingidia enysii sensu Webb","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Castle Rock - Banks Pen (CRBP)","CBSJ 21","CBSJ 21 D Glenny","Christchurch City",01/01/1987,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Castle Rock - Banks Pen (CRBP)","CBSJ 21","CBSJ 21 D Glenny","Christchurch City",01/01/1987,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Castle Rock - Banks Pen (CRBP)","CBSJ 21","CBSJ 21 D Glenny","Christchurch City",01/01/1987,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Castle Rock - Banks Pen (CRBP)","CBSJ 21","CBSJ 21 D Glenny","Christchurch City",01/01/1987,"Hydrocotyle microphylla",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Castle Rock - Banks Pen (CRBP)","CBSJ 21","CBSJ 21 D Glenny","Christchurch City",01/01/1987,"Hydrocotyle moschata var. moschata","hairy pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Castle Rock - Banks Pen (CRBP)","CBSJ 21","CBSJ 21 D Glenny","Christchurch City",01/01/1987,"Hydrocotyle novae-zeelandiae var. novae-zeelandiae",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Castle Rock - Banks Pen (CRBP)","CBSJ 21","CBSJ 21 D Glenny","Christchurch City",01/01/1987,"Hymenophyllum cupressiforme",,"Hymenophyllum antarcticum C.Presl",Ferns,"At Risk – Naturally Uncommon",Native,
"Castle Rock - Banks Pen (CRBP)","CBSJ 21","CBSJ 21 D Glenny","Christchurch City",01/01/1987,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Castle Rock - Banks Pen (CRBP)","CBSJ 21","CBSJ 21 D Glenny","Christchurch City",01/01/1987,"Juncus edgariae","wiwi, Edgar's rush","Juncus gregiflorus L.A.S.Johnson (now an Australian endemic)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Castle Rock - Banks Pen (CRBP)","CBSJ 21","CBSJ 21 D Glenny","Christchurch City",01/01/1987,"Korthalsella lindsayi","leafless mistletoe, dwarf mistletoe","Viscum lindsayi D.Oliver, Heterixia lindsayi Tiegh nom. illeg., Korthalsella lindsayi (Oliv.) Endl. var. lindsayi","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Castle Rock - Banks Pen (CRBP)","CBSJ 21","CBSJ 21 D Glenny","Christchurch City",01/01/1987,"Korthalsella salicornioides","Dwarf mistletoe","Viscum salicornioides A.Cunn.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,
"Castle Rock - Banks Pen (CRBP)","CBSJ 21","CBSJ 21 D Glenny","Christchurch City",01/01/1987,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Castle Rock - Banks Pen (CRBP)","CBSJ 21","CBSJ 21 D Glenny","Christchurch City",01/01/1987,"Lachnagrostis filiformis","New Zealand wind grass","Avena filiformis G.Forst., Agrostis filiformis (G.Forst.) Spreng., Calamagrostis filiformis (G.Forst.) Cockayne, Deyeuxia filiformis (G.Forst.) Petrie, Agrostis avenacea J.F.Gmel., Agrostis forsteri Roem. et Schult., Deyeuxia forsteri (Roem. et Schult.) Kunth, Agrostis solandri F.Muell.",Grasses,"Not Threatened",Native,"FACW: Facultative Wetland"
"Castle Rock - Banks Pen (CRBP)","CBSJ 21","CBSJ 21 D Glenny","Christchurch City",01/01/1987,"Leptecophylla juniperina subsp. juniperina","prickly mingimingi, mingimingi","Epacris juniperina J.R.Forst. et G.Forst., Cyathodes acerosa (Gaertn.) Roem. et Schult., Ardisia acerosa Gaertn., Cyathodes acerosa (Gaertn.) Roem. et Schult. var. acerosa, Cyathodes acerosa var. parvifolia Hook.f., Cyathodes articulata Colenso, Cyathodes juniperina (J.R.Forst. et G.Forst.) Druce, Styphelia juniperina (G.Forst.) Pers., Styphelia acerosa F.Muell., Leucopogon forsteri A.Rich. (nom. illegit.)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Castle Rock - Banks Pen (CRBP)","CBSJ 21","CBSJ 21 D Glenny","Christchurch City",01/01/1987,"Leptinella minor","Banks Peninsula button daisy","Cotula haastii Kirk, Cotula minor (Hook.f.) Hook.f.","Herbs - Dicotyledonous composites","At Risk – Naturally Uncommon",Native,
"Castle Rock - Banks Pen (CRBP)","CBSJ 21","CBSJ 21 D Glenny","Christchurch City",01/01/1987,"Leptinella squalida subsp. mediana",,"Cotula squalida subsp. mediana D.G.Lloyd","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Castle Rock - Banks Pen (CRBP)","CBSJ 21","CBSJ 21 D Glenny","Christchurch City",01/01/1987,"Leucopogon fasciculatus","mingimingi, tall mingimingi","Cyathodes fasciculata (G.Forst.) Allan, Leucopogon brevibarbis Stschegl., Styphelia fasciculata (G.Forst.) Sleumer","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Castle Rock - Banks Pen (CRBP)","CBSJ 21","CBSJ 21 D Glenny","Christchurch City",01/01/1987,"Linum monogynum var. monogynum",,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Castle Rock - Banks Pen (CRBP)","CBSJ 21","CBSJ 21 D Glenny","Christchurch City",01/01/1987,"Luzula banksiana var. orina","coastal woodrush",None,"Rushes & Allied Plants","Not Threatened",Native,
"Castle Rock - Banks Pen (CRBP)","CBSJ 21","CBSJ 21 D Glenny","Christchurch City",01/01/1987,"Marrubium vulgare",horehound,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Castle Rock - Banks Pen (CRBP)","CBSJ 21","CBSJ 21 D Glenny","Christchurch City",01/01/1987,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Castle Rock - Banks Pen (CRBP)","CBSJ 21","CBSJ 21 D Glenny","Christchurch City",01/01/1987,"Myrsine divaricata","weeping matipo, weeping mapou",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Castle Rock - Banks Pen (CRBP)","CBSJ 21","CBSJ 21 D Glenny","Christchurch City",01/01/1987,"Notogrammitis heterophylla","taupeka, comb fern","Grammitis heterophylla Labill.; Xiphopteris heterophylla (Labill.) Spreng.; Gymnogramma billardierei Kaulf.; Polypodium billardierei Fée; Polypodium grammitidis R.Br.; Ctenopteris grammitidis (R.Br.) J.Sm.; Grammitis grammitidis (R.Br.) Keyserl.; Polypodium grammitidis R.Br.; Ctenopteris heterophylla (Labill.) Tindale",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Castle Rock - Banks Pen (CRBP)","CBSJ 21","CBSJ 21 D Glenny","Christchurch City",01/01/1987,"Olearia paniculata","akiraho, golden akeake","Shawia paniculata J.R.Forst. et G.Forst., Eurybia forsteri Hook.f., Olearia forsteri (Hook.f.) Hook.f., Olearia paniculata (J.R.Forst. et G.Forst.) Druce var. paniculata, Olearia paniculata var. elliptica Kirk, Olearia paniculata var. obtusa Kirk, Olearia paniculata var. viscosa G.Simpson, Olearia uniflora Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Castle Rock - Banks Pen (CRBP)","CBSJ 21","CBSJ 21 D Glenny","Christchurch City",01/01/1987,"Ophioglossum coriaceum","adder's tongue","Ophioglossum lusitanicum subp. coriaceum (A.Cunn.) R.T.Clausen; Ophioglossum elongatum R.Cunn. ex A.Cunn.; Ophioglossum pedunculosum sensu Cheeseman",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Castle Rock - Banks Pen (CRBP)","CBSJ 21","CBSJ 21 D Glenny","Christchurch City",01/01/1987,"Pellaea calidirupium",,,Ferns,"Not Threatened",Native,
"Castle Rock - Banks Pen (CRBP)","CBSJ 21","CBSJ 21 D Glenny","Christchurch City",01/01/1987,"Pellaea rotundifolia","round-leaved fern, New Zealand cliff brake","Allosorus rotundifolia (G.Forst.) Kunze; Platyloma rotundifolia (G.Forst.) J.Sm.; Pteris rotundifolia G.Forst.",Ferns,"Not Threatened",Native,
"Castle Rock - Banks Pen (CRBP)","CBSJ 21","CBSJ 21 D Glenny","Christchurch City",01/01/1987,"Pentapogon crinitus","long-hair plume grass","Anthoxanthum crinitum L.f., Dichelachne forsteriana Trin. et Rupr., Deyeuxia crinita (L.f.) Zotov, Dichelachne crinita (L.f.) Hook.f.",Grasses,"Not Threatened",Native,
"Castle Rock - Banks Pen (CRBP)","CBSJ 21","CBSJ 21 D Glenny","Christchurch City",01/01/1987,"Phormium cookianum subsp. cookianum","mountain flax, wharariki","Phormium cookianum Le Jol., Phormium colensoi Hook.f., P. forsterianum nom. nud.","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Castle Rock - Banks Pen (CRBP)","CBSJ 21","CBSJ 21 D Glenny","Christchurch City",01/01/1987,"Pinus radiata","Monterey pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Castle Rock - Banks Pen (CRBP)","CBSJ 21","CBSJ 21 D Glenny","Christchurch City",01/01/1987,"Poa cita","silver tussock","Poa caespitosa Spreng.; Poa caespitosa var. leioclada Hack.; Poa caespitosa var. planifoloa Petrie; Poa laevis var. â filifolia Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Castle Rock - Banks Pen (CRBP)","CBSJ 21","CBSJ 21 D Glenny","Christchurch City",01/01/1987,"Poa colensoi","blue tussock","Poa colensoi Hook.f. var colensoi; Poa colensoi var. intermedia Cheeseman; Poa intermedia Buchanan; Poa guthrie-smithiana Petrie; Poa colenoi var. breviligulata Petrie",Grasses,"Not Threatened",Native,
"Castle Rock - Banks Pen (CRBP)","CBSJ 21","CBSJ 21 D Glenny","Christchurch City",01/01/1987,"Podocarpus laetus","mountain tōtara, Hall's tōtara, thin-barked tōtara, tōtara-kiri-kōtukutuku","Podocarpus hallii Kirk; Podocarpus cunninghamii Colenso","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Castle Rock - Banks Pen (CRBP)","CBSJ 21","CBSJ 21 D Glenny","Christchurch City",01/01/1987,"Polycarpon tetraphyllum",allseed,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Castle Rock - Banks Pen (CRBP)","CBSJ 21","CBSJ 21 D Glenny","Christchurch City",01/01/1987,"Polystichum vestitum","punui, prickly shield fern","Polystichum aculeatum var. perelegans (Colenso) Domin; Polystichum venustum Hombr.; Aspidium aculeatum var. vestitum (G.Forst.) Hook. ex Hook.f.; Polystichum aculeatum var. vestitum (G.Forst.) Domin; Aspidium waikarense Colenso; Polypodium vestitum G.Forst.; Polystichum perelegans (Colenso) C.Chr.; Aspidium pulcherrimum Colenso; spidium venustum (Hombr.) Hook.f.; Aspidium vestitum (G.Forst.) Sw.; Aspidium aculeatum sensu F.Muell.; Aspidium perelegans Colenso; Aspidium proliferum sensu A.Rich.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Castle Rock - Banks Pen (CRBP)","CBSJ 21","CBSJ 21 D Glenny","Christchurch City",01/01/1987,"Pseudognaphalium luteoalbum",,"Gnaphalium luteo-album L., Laphangium luteoalbum (L.) Tzvelev","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Castle Rock - Banks Pen (CRBP)","CBSJ 21","CBSJ 21 D Glenny","Christchurch City",01/01/1987,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Castle Rock - Banks Pen (CRBP)","CBSJ 21","CBSJ 21 D Glenny","Christchurch City",01/01/1987,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Castle Rock - Banks Pen (CRBP)","CBSJ 21","CBSJ 21 D Glenny","Christchurch City",01/01/1987,"Styphelia nesophila","pātōtara, dwarf mingimingi","Cyathodes fraseri (A.Cunn.) Allan, Cyathodes fraseri (A.Cunn.) Allan var. fraseri, Leucopogon fraseri A.Cunn., Leucopogon bellignianus Raoul, Leucopogon fraseri var. muscosus G.Simpson, Leucopogon nesophilus DC., Styphelia fraseri F.Muell.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Castle Rock - Banks Pen (CRBP)","CBSJ 21","CBSJ 21 D Glenny","Christchurch City",01/01/1987,"Veronica lavaudiana","Banks Peninsula sun hebe","Hebe lavaudiana (Raoul) Cockayne et Allan; Heliohebe lavaudiana (Raoul) Garn.-Jones; Parahebe lavaudiana (Hook.f.) Heads","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Castle Rock - Banks Pen (CRBP)","CBSJ 21","CBSJ 21 D Glenny","Christchurch City",01/01/1987,"Veronica salicifolia",koromiko,"Veronica fonkii Phil., Veronica salicifolia var. communis Cockayne, Hebe salicifolia var. communis (Cockayne) Cockayne et Allan, Hebe salicifolia (G.Forst.) Pennell","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Castle Rock - Banks Pen (CRBP)","CBSJ 21","CBSJ 21 D Glenny","Christchurch City",01/01/1987,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
