"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Puna Teao 2011 - swamp forest (J595)","G Jane JF Hobbs, & G Donaghy","Wairoa District",15/03/2011,"Hymenophyllum multifidum","much-divided filmy fern","Mecodium multifidum (G. Forst.) Copel.; Hymenophyllum multifidum var. oligocarpum (Colenso) Domin; Trichomanes multifidum G.Forst.; Hymenophyllum multifidum var. truncatum (Colenso) Domin; Hymenophyllum multifidum var. alpinum (Colenso) Domin; Hymenophyllum oligocarpum Colenso; Hymenophyllum truncatum Colenso; Davallia multifidum (G.Forst.) Spreng.; Hymenophyllum alpinum Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Puna Teao 2011 - swamp forest (J595)","G Jane JF Hobbs, & G Donaghy","Wairoa District",15/03/2011,"Hymenophyllum pulcherrimum","tufted filmy fern","Mecodium pulcherrimum (Colenso) Copel.",Ferns,"Not Threatened",Native,
"Puna Teao 2011 - swamp forest (J595)","G Jane JF Hobbs, & G Donaghy","Wairoa District",15/03/2011,"Hymenophyllum rarum","filmy fern","Mecodium rarum (R. Br.) Copel.; Hymenophyllum imbricatum Colenso; Hymenophyllum semibivalve Hook. et Grev.",Ferns,"Not Threatened",Native,
"Puna Teao 2011 - swamp forest (J595)","G Jane JF Hobbs, & G Donaghy","Wairoa District",15/03/2011,"Hymenophyllum sanguinolentum","filmy fern, piripiri","Mecodium sanguinolentum (G. Forst.) C. Presl; Trichomanes sanguinolentum G.Forst.; Hymenophyllum polyanthos var. sanguinolentum (G.Forst.) Hook. ex Hook.f.; Hymenophyllum sanguinolentum var. lophocarpum (Colenso) Domin; Hymenophyllum polyanthos sensu Raoul; Sphaerocionium sanguinolentum (G.Forst.) C.Presl; Hymenophyllum cristulatum Rosenst.; Hymenophyllum lophocarpum Colenso",Ferns,"Not Threatened",Native,
"Puna Teao 2011 - swamp forest (J595)","G Jane JF Hobbs, & G Donaghy","Wairoa District",15/03/2011,"Isolepis pottsii",,"Scirpus pottsii Cook",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Puna Teao 2011 - swamp forest (J595)","G Jane JF Hobbs, & G Donaghy","Wairoa District",15/03/2011,"Juncus edgariae","wiwi, Edgar's rush","Juncus gregiflorus L.A.S.Johnson (now an Australian endemic)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Puna Teao 2011 - swamp forest (J595)","G Jane JF Hobbs, & G Donaghy","Wairoa District",15/03/2011,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Puna Teao 2011 - swamp forest (J595)","G Jane JF Hobbs, & G Donaghy","Wairoa District",15/03/2011,"Leucopogon fasciculatus","mingimingi, tall mingimingi","Cyathodes fasciculata (G.Forst.) Allan, Leucopogon brevibarbis Stschegl., Styphelia fasciculata (G.Forst.) Sleumer","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Puna Teao 2011 - swamp forest (J595)","G Jane JF Hobbs, & G Donaghy","Wairoa District",15/03/2011,"Libertia micrantha","native iris, mikoikoi","Libertia pulchella sensu Moore (1967)","Herbs - Monocots","Not Threatened",Native,
"Puna Teao 2011 - swamp forest (J595)","G Jane JF Hobbs, & G Donaghy","Wairoa District",15/03/2011,"Libocedrus bidwillii","pāhautea, kaikawaka, New Zealand cedar",None,"Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Puna Teao 2011 - swamp forest (J595)","G Jane JF Hobbs, & G Donaghy","Wairoa District",15/03/2011,"Lobelia angulata",pratia,"Pratia angulata (G.Forst.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Puna Teao 2011 - swamp forest (J595)","G Jane JF Hobbs, & G Donaghy","Wairoa District",15/03/2011,"Lophozonia menziesii","silver beech","Fagus menziesii Hook. f., Nothofagus menziesii (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Puna Teao 2011 - swamp forest (J595)","G Jane JF Hobbs, & G Donaghy","Wairoa District",15/03/2011,"Luzuriaga parviflora","nohi, lantern berry","Callixene parviflora Hook.f.; Callixene melantha Colenso; Enargea parviflora (Hook.f.) Skottsb.","Herbs - Monocots","Not Threatened",Native,
"Puna Teao 2011 - swamp forest (J595)","G Jane JF Hobbs, & G Donaghy","Wairoa District",15/03/2011,"Microlaena avenacea","bush rice grass, oat grass","Diplax avenacea Raoul; Microlaena avenacea (Raoul) Hook.f. var. avenacea; Ehrharta diplax F.Muell.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Puna Teao 2011 - swamp forest (J595)","G Jane JF Hobbs, & G Donaghy","Wairoa District",15/03/2011,"Myrsine divaricata","weeping matipo, weeping mapou",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Puna Teao 2011 - swamp forest (J595)","G Jane JF Hobbs, & G Donaghy","Wairoa District",15/03/2011,"Neomyrtus pedunculata",rōhutu,"Myrtus pedunculata Hook.f., Eugenia vitis-idaea Raoul, Myrtus vitis-idaea (Raoul) Druce, Neomyrtus vitis-idaea (Raoul) Burret","Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,"FAC: Facultative"
"Puna Teao 2011 - swamp forest (J595)","G Jane JF Hobbs, & G Donaghy","Wairoa District",15/03/2011,"Nertera scapanioides",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Puna Teao 2011 - swamp forest (J595)","G Jane JF Hobbs, & G Donaghy","Wairoa District",15/03/2011,"Notogrammitis angustifolia subsp. nothofageti",strapfern,"Grammitis magellanica subsp. nothofageti Parris",Ferns,"Not Threatened",Native,
"Puna Teao 2011 - swamp forest (J595)","G Jane JF Hobbs, & G Donaghy","Wairoa District",15/03/2011,"Notogrammitis billardierei","common strap fern","Polypodium billardieri (Willd.) C.Chr.; Grammitis australis R.Br.; Grammitis humilis Hombr.; Polypodium australe (R.Br.) Mett.; Grammitis billardierei Willd.; Grammitis meridionalis Parris",Ferns,"Not Threatened",Native,
"Puna Teao 2011 - swamp forest (J595)","G Jane JF Hobbs, & G Donaghy","Wairoa District",15/03/2011,"Parablechnum procerum","small kiokio","Blechnum minus sensu Allan (1961); Stegania procera (G.Forst.) R.Br.; Onoclea procera (G.Forst.) Spreng.; Osmunda procera G.Forst.; Lomaria duplicata Potts; Lomaria latifolia Colenso; Lomaria procera (G.Forst.) Spreng.; Asplenium procerum (G.Forst.) Bernh.; Blechnopteris procera (G.Forst.) Trevis; Blechnum minus sensu Allan; Blechnum procerum (G.Forst.) Sw.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Puna Teao 2011 - swamp forest (J595)","G Jane JF Hobbs, & G Donaghy","Wairoa District",15/03/2011,"Phyllocladus alpinus","mountain celery pine, mountain toatoa","Phyllocladus trichomanoides var. alpina (Hook.f.) Parl in DC.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Puna Teao 2011 - swamp forest (J595)","G Jane JF Hobbs, & G Donaghy","Wairoa District",15/03/2011,"Phyllocladus toatoa",toatoa,"Phyllocladus glaucus Carriere [auct. non.]","Trees & Shrubs - Gymnosperms","Not Threatened",Native,
"Puna Teao 2011 - swamp forest (J595)","G Jane JF Hobbs, & G Donaghy","Wairoa District",15/03/2011,"Podocarpus laetus","mountain tōtara, Hall's tōtara, thin-barked tōtara, tōtara-kiri-kōtukutuku","Podocarpus hallii Kirk; Podocarpus cunninghamii Colenso","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Puna Teao 2011 - swamp forest (J595)","G Jane JF Hobbs, & G Donaghy","Wairoa District",15/03/2011,"Pseudopanax colensoi var. colensoi","mountain fivefinger, three finger","Panax colensoi Hook.f., Pseudopanax colensoi (Hook.f.) Philipson, Pseudopanax colensoi var. fiordensis Wardle, Neopanax colensoi (Hook.f.) Allan, Nothopanax (Hook.f.) Seem.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Puna Teao 2011 - swamp forest (J595)","G Jane JF Hobbs, & G Donaghy","Wairoa District",15/03/2011,"Pseudowintera colorata","red horopito, mountain horopito, alpine peppertree","Drimys colorata Raoul, Drimys axillaris var. colorata (Raoul) Kirk, Wintera colorata Tiegh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Puna Teao 2011 - swamp forest (J595)","G Jane JF Hobbs, & G Donaghy","Wairoa District",15/03/2011,"Zealandia novae-zealandiae","mountain hound's tongue fern","Phymatosorus novae-zealandiae (Baker) Pic. Serm.; Phymatodes novae-zealandiae (Barker) Pic. Serm.; Polypodium novae-zealandiae Baker in Hook.; Microsorum novae-zealandiae (Baker) Copel.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
