"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Temple View Walk - Ohau (TEMV)","G Jane; C Jones","Waitaki District",03/01/2002,"Epilobium tenuipes",willowherb,"Epilobium confertifolium var. tenuipes (Hook.f.) Hook.f.; Epilobium nanum Colenso; Epilobium alsinoides subsp. tenuipes (Hook.f.) Raven et Engelhorn","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Temple View Walk - Ohau (TEMV)","G Jane; C Jones","Waitaki District",03/01/2002,"Festuca matthewsii subsp. latifundii","southern blue fescue","None (first described in 1998)",Grasses,"Not Threatened",Native,
"Temple View Walk - Ohau (TEMV)","G Jane; C Jones","Waitaki District",03/01/2002,"Festuca rubra subsp. commutata",,,Grasses,,Exotic,
"Temple View Walk - Ohau (TEMV)","G Jane; C Jones","Waitaki District",03/01/2002,"Forstera tenella",,"Forstera bidwillii Hook.f. var. bidwillii; Forstera bidwillii var. densifolia Mildbr.; Forstera truncatella Colenso; Forstera major Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Temple View Walk - Ohau (TEMV)","G Jane; C Jones","Waitaki District",03/01/2002,"Fuscospora cliffortioides","mountain beech","Fagus cliffortioides Hook.f., Nothofagus solandri var. cliffortioides (Hook.f.) Poole, Nothofagus cliffortioides (Hook. f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Temple View Walk - Ohau (TEMV)","G Jane; C Jones","Waitaki District",03/01/2002,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Temple View Walk - Ohau (TEMV)","G Jane; C Jones","Waitaki District",03/01/2002,"Galium perpusillum","Dwarf bedstraw",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Temple View Walk - Ohau (TEMV)","G Jane; C Jones","Waitaki District",03/01/2002,"Galium trilobum","native bedstraw","Galium tenuicaule A.Cunn . nom. illegit. non Krocker (1823)","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Temple View Walk - Ohau (TEMV)","G Jane; C Jones","Waitaki District",03/01/2002,"Gastrodia cunninghamii","black orchid, black potato orchid, perei",None,Orchids,"Not Threatened",Native,
"Temple View Walk - Ohau (TEMV)","G Jane; C Jones","Waitaki District",03/01/2002,"Gaultheria antipoda","bush snowberry, fool's beech","Gaultheria epiphyta Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Temple View Walk - Ohau (TEMV)","G Jane; C Jones","Waitaki District",03/01/2002,"Gaultheria crassa",,"Gaultheria rupestris var. parvifolia Hook.f., Gaultheria rupestris var. humilis G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Temple View Walk - Ohau (TEMV)","G Jane; C Jones","Waitaki District",03/01/2002,"Gaultheria nubicola",,"Pernettya alpina Franklin","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Temple View Walk - Ohau (TEMV)","G Jane; C Jones","Waitaki District",03/01/2002,"Gaultheria parvula",,"Pernettya nana Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Temple View Walk - Ohau (TEMV)","G Jane; C Jones","Waitaki District",03/01/2002,"Gonocarpus aggregatus",,"Haloragis aggregata Buchanan, Gonocarpus depressus A.Cunn., Haloragis bibracteolata Colenso, Haloragis depressa sensu (A.Cunn.) Walp., Haloragis depressa var. aggregata (Buchanan) Kirk, Haloragis depressa var. spicata (Petrie) Schindler, Haloragis depressa var. uniflora (Kirk) Cheesem., Haloragis spicata Petrie, Haloragis uniflora Kirk, Haloragis uniflora var. bibracteolata (Col.) Schindler","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Temple View Walk - Ohau (TEMV)","G Jane; C Jones","Waitaki District",03/01/2002,"Helichrysum filicaule","creeping everlasting daisy, slender everlasting daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Temple View Walk - Ohau (TEMV)","G Jane; C Jones","Waitaki District",03/01/2002,"Hieracium lepidulum","tussock hawkweed",,"Herbs - Dicotyledonous composites",,Exotic,"UPL: Obligate Upland"
"Temple View Walk - Ohau (TEMV)","G Jane; C Jones","Waitaki District",03/01/2002,"Hoheria glabrata","mountain lacebark",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Temple View Walk - Ohau (TEMV)","G Jane; C Jones","Waitaki District",03/01/2002,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Temple View Walk - Ohau (TEMV)","G Jane; C Jones","Waitaki District",03/01/2002,"Hydrocotyle novae-zeelandiae var. montana",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Temple View Walk - Ohau (TEMV)","G Jane; C Jones","Waitaki District",03/01/2002,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Temple View Walk - Ohau (TEMV)","G Jane; C Jones","Waitaki District",03/01/2002,"Hypolepis millefolium","thousand leaved fern",,Ferns,"Not Threatened",Native,
"Temple View Walk - Ohau (TEMV)","G Jane; C Jones","Waitaki District",03/01/2002,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Temple View Walk - Ohau (TEMV)","G Jane; C Jones","Waitaki District",03/01/2002,"Juncus tenuis subsp. tenuis","track rush",,"Rushes & Allied Plants",,Exotic,"FACU: Facultative Upland"
"Temple View Walk - Ohau (TEMV)","G Jane; C Jones","Waitaki District",03/01/2002,"Kelleria dieffenbachii",,"Drapetes dieffenbachii Hook., Drapetes macrantha Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Temple View Walk - Ohau (TEMV)","G Jane; C Jones","Waitaki District",03/01/2002,"Lagenophora cuneata",,"Lagenifera cuneata Petrie","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Temple View Walk - Ohau (TEMV)","G Jane; C Jones","Waitaki District",03/01/2002,"Lagenophora strangulata",parani,"Lagenifera petiolata var. Beta Hook.f., Lagenophora petiolata var. Beta, Lagenifera strangulata Colenso","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Temple View Walk - Ohau (TEMV)","G Jane; C Jones","Waitaki District",03/01/2002,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Temple View Walk - Ohau (TEMV)","G Jane; C Jones","Waitaki District",03/01/2002,"Linum catharticum","purging flax",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Temple View Walk - Ohau (TEMV)","G Jane; C Jones","Waitaki District",03/01/2002,"Lobelia linnaeoides","mountain lobelia","Pratia linnaeoides Hook. f","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Temple View Walk - Ohau (TEMV)","G Jane; C Jones","Waitaki District",03/01/2002,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Temple View Walk - Ohau (TEMV)","G Jane; C Jones","Waitaki District",03/01/2002,"Luzula banksiana var. rhadina","coastal woodrush","Luzula rhadina Buch.","Rushes & Allied Plants","Not Threatened",Native,
"Temple View Walk - Ohau (TEMV)","G Jane; C Jones","Waitaki District",03/01/2002,"Luzula rufa var. rufa","red woodrush",None,"Rushes & Allied Plants","Not Threatened",Native,
"Temple View Walk - Ohau (TEMV)","G Jane; C Jones","Waitaki District",03/01/2002,"Luzula subclavata",,"Luzula campestris var. pallida Hook.f.; Luzula picta var. pallida (Hook.f.) Edgar","Rushes & Allied Plants","Not Threatened",Native,
"Temple View Walk - Ohau (TEMV)","G Jane; C Jones","Waitaki District",03/01/2002,"Muehlenbeckia axillaris","creeping pōhuehue, creeping muehlenbeckia","Polygonum axillaris Hook.f., ?Pseudanthus tasmanicus Rodway, Muehlenbeckia axillaris (Hook.f.) Walp.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Temple View Walk - Ohau (TEMV)","G Jane; C Jones","Waitaki District",03/01/2002,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Temple View Walk - Ohau (TEMV)","G Jane; C Jones","Waitaki District",03/01/2002,"Mycelis muralis","wall lettuce",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Temple View Walk - Ohau (TEMV)","G Jane; C Jones","Waitaki District",03/01/2002,"Myrsine nummularia","creeping matipo, creeping mapou",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Temple View Walk - Ohau (TEMV)","G Jane; C Jones","Waitaki District",03/01/2002,"Notogrammitis billardierei","common strap fern","Polypodium billardieri (Willd.) C.Chr.; Grammitis australis R.Br.; Grammitis humilis Hombr.; Polypodium australe (R.Br.) Mett.; Grammitis billardierei Willd.; Grammitis meridionalis Parris",Ferns,"Not Threatened",Native,
"Temple View Walk - Ohau (TEMV)","G Jane; C Jones","Waitaki District",03/01/2002,"Notogrammitis crassior","dwarf strap fern","Polypodium billardieri var. pumilum (J.B.Armstr.) Cheeseman; Polypodium billardierei f. nana (Franchet) Skottsb.; Grammitis australis var. alpina S.Jones; Grammitis australis var. nana Franchet; Polypodium australe var. pumilum (J.B.Armstr.) Cockayne; Polypodium crassium Kirk; Polypodium pumilum (J.B.Armstr.) Cockayne; Grammitis kerguelenensis Tardieu; Grammitis nana Brack.; Grammitis pumila J.B.Armstr.; Grammitis armstrongii Tindale; Polypodium australe var. minutum F.Muell.",Ferns,"Not Threatened",Native,
