"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Lonely Bay track (both ends to beach) (J759)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Lonely Bay track (both ends to beach) (J759)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,"Carex dissita","forest sedge","Carex dissita Boott var. monticola Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Lonely Bay track (both ends to beach) (J759)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,"Carex flagellifera","Glen Murray tussock, trip me up","Carex lucida Boott",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Lonely Bay track (both ends to beach) (J759)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,"Carex solandri","forest sedge, Solander's sedge","Carex dissita Boott var. solandri (Boott) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Lonely Bay track (both ends to beach) (J759)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Lonely Bay track (both ends to beach) (J759)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,"Centella uniflora",centella,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Lonely Bay track (both ends to beach) (J759)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lonely Bay track (both ends to beach) (J759)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Lonely Bay track (both ends to beach) (J759)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lonely Bay track (both ends to beach) (J759)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Lonely Bay track (both ends to beach) (J759)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,"Corokia cotoneaster","korokio, wire-nettting bush",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Lonely Bay track (both ends to beach) (J759)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,"Cortaderia selloana","pampas grass",,Grasses,,Exotic,"FAC: Facultative"
"Lonely Bay track (both ends to beach) (J759)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,"Corynocarpus laevigatus","karaka, kopi",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lonely Bay track (both ends to beach) (J759)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,"Cotoneaster glaucophyllus","cotoneaster, large-leaved cotoneaster",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Lonely Bay track (both ends to beach) (J759)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Lonely Bay track (both ends to beach) (J759)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Lonely Bay track (both ends to beach) (J759)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Lonely Bay track (both ends to beach) (J759)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,"Dichondra repens","Mercury Bay weed, dichondra","None in New Zealand","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Lonely Bay track (both ends to beach) (J759)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,"Didymocheton spectabilis","kohekohe, New Zealand mahogany","Trichilla spectabilis G.Forst., Hartighsea spectabilis Juss., Dysoxylum spectabile (G.Forst.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Lonely Bay track (both ends to beach) (J759)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,"Doodia australis","rasp fern","Doodia media subsp. australis Parris; Doodia kunthiana sensu A.Cunn.; Doodia australis (Parris) Parris, Blechnum parrisiae Christenh.",Ferns,"Not Threatened",Native,
"Lonely Bay track (both ends to beach) (J759)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,"Drosera auriculata",sundew,"Drosera circinervia Colenso, D. stylosa Colenso, Drosera peltata subsp. auriculata ( Planch. ) B.J.Conn","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Lonely Bay track (both ends to beach) (J759)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,"Eragrostis brownii","bay grass",,Grasses,,Exotic,
"Lonely Bay track (both ends to beach) (J759)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,"Erica lusitanica","Spanish heath",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Lonely Bay track (both ends to beach) (J759)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,"Erigeron karvinskianus","Mexican daisy",,"Herbs - Dicotyledonous composites",,Exotic,
"Lonely Bay track (both ends to beach) (J759)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Lonely Bay track (both ends to beach) (J759)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,"Euchiton audax","creeping cudweed","Gnaphalium audax D.G.Drury, Euchiton audax (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Lonely Bay track (both ends to beach) (J759)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,"Euchiton involucratus",,"Gnaphalium involucratum G.Forst., Euchiton involucratus (G.Forst.) Anderb. (nom. illegit.), Euchiton pulchellus Cass.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Lonely Bay track (both ends to beach) (J759)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Lonely Bay track (both ends to beach) (J759)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,"Gahnia lacera","cutty grass","Lampocarya lacera A.Rich.",Sedges,"Not Threatened",Native,
"Lonely Bay track (both ends to beach) (J759)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lonely Bay track (both ends to beach) (J759)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,"Gleichenia dicarpa","tangle fern, swamp umbrella fern","Gleichenia circinnata Sw.; Gleichenia dicarpa var. hecistophylla (A.Cunn.) G.Schneid.; Gleichenia semi-vestita var. hecistophylla (A.Cunn.) Hook.f.; Gleicheniastrum hecistophyllum var. majus (T.Moore) Nakai; Gleichenia circinnata var. hecistophylla (A.Cunn.) Hook.f.; Gleichenia dicarpa var. major T.Moore; Gleicheniastrum hecistophyllum (A.Cunn.) Nakai; Mertensia dicarpa (R.Br.) Poir.; Platyzoma dicarpum (R.Br.) Desv.; Calymella dicarpa (R.Br.) C.Presl; Calymella major Nakai; Gleichenia hecistophylla A.Cunn.",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Lonely Bay track (both ends to beach) (J759)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,"Gonocarpus incanus",,"Haloragis incana (A.Cunn.) Walp.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Lonely Bay track (both ends to beach) (J759)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lonely Bay track (both ends to beach) (J759)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,"Hakea sericea","prickly hakea",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Lonely Bay track (both ends to beach) (J759)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Lonely Bay track (both ends to beach) (J759)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Lonely Bay track (both ends to beach) (J759)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,"Juncus articulatus","jointed rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Lonely Bay track (both ends to beach) (J759)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,"Juncus tenuis subsp. tenuis","track rush",,"Rushes & Allied Plants",,Exotic,"FACU: Facultative Upland"
"Lonely Bay track (both ends to beach) (J759)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Lonely Bay track (both ends to beach) (J759)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,"Lepidosperma australe","square sedge, square-stemmed sedge","Vauthiera australis A.Rich.; Cladium vauthiera C.B.Clarke ex Cheeseman; Claudium australe (A.Rich.) Druce; Machaerina australis (A.Rich.) Koyama",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Lonely Bay track (both ends to beach) (J759)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,"Lepidosperma laterale","sword sedge",None,Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Lonely Bay track (both ends to beach) (J759)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,"Leptecophylla juniperina subsp. juniperina","prickly mingimingi, mingimingi","Epacris juniperina J.R.Forst. et G.Forst., Cyathodes acerosa (Gaertn.) Roem. et Schult., Ardisia acerosa Gaertn., Cyathodes acerosa (Gaertn.) Roem. et Schult. var. acerosa, Cyathodes acerosa var. parvifolia Hook.f., Cyathodes articulata Colenso, Cyathodes juniperina (J.R.Forst. et G.Forst.) Druce, Styphelia juniperina (G.Forst.) Pers., Styphelia acerosa F.Muell., Leucopogon forsteri A.Rich. (nom. illegit.)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Lonely Bay track (both ends to beach) (J759)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Lonely Bay track (both ends to beach) (J759)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,"Leucanthemum vulgare","oxeye daisy","Chrysanthemum leucanthemum","Herbs - Dicotyledonous composites",,Exotic,
"Lonely Bay track (both ends to beach) (J759)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,"Leucopogon fasciculatus","mingimingi, tall mingimingi","Cyathodes fasciculata (G.Forst.) Allan, Leucopogon brevibarbis Stschegl., Styphelia fasciculata (G.Forst.) Sleumer","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lonely Bay track (both ends to beach) (J759)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,"Lilium formosanum","Formosan lily",,"Herbs - Monocots",,Exotic,
"Lonely Bay track (both ends to beach) (J759)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,"Lindsaea linearis",,"Lindsaea linearis var. trilobata (Colenso) C.Chr.; Adiantum lineare (Sw.) Poir.; Lindsaea lunata Willd.; Lindsaea trilobata Colenso",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Lonely Bay track (both ends to beach) (J759)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,"Lobelia anceps","New Zealand lobelia, shore lobelia","Lobelia alata Labill","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Lonely Bay track (both ends to beach) (J759)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Lonely Bay track (both ends to beach) (J759)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,"Lygodium articulatum","mangemange, bushman's mattress, makamaka","Lygodium gracilescens Colenso",Ferns,"Not Threatened",Native,
"Lonely Bay track (both ends to beach) (J759)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,"Machaerina juncea","sedge, tussock swamp twig rush","Cladium junceum R.Br.; Lepidosperma colensoi Boeck.; Baumea juncea (R.Br.) Palla",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Lonely Bay track (both ends to beach) (J759)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,"Machaerina sinclairii",machaerina,"Vincentia anceps Hook.f., Cladium sinclairii Hook.f., Cladium gahnoides Colenso, Vincentia sinclairii (Hook.f.) Hamlin",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Lonely Bay track (both ends to beach) (J759)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,"Medicago nigra","bur medick",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Lonely Bay track (both ends to beach) (J759)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,"Metrosideros excelsa",pōhutukawa,"Metrosideros tomentosa Richard","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"UPL: Obligate Upland"
"Lonely Bay track (both ends to beach) (J759)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,"Microtis unifolia","onion-leaved orchid, microtis","Ophrys unifolia Forst.f.; Epipactis porrifolia Schwartz; Microtis banksii Hook; Microtis longifolia Col.; Microtis papillosa Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Lonely Bay track (both ends to beach) (J759)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,"Morelotia affinis",morelotia,"Lampocarya affinis Brong.; Morelotia gahniaeformus Gaud. var. minor A.Rich.; Gahnia arenaria Hook.f.; Mariscus affinis (Brong.) Kuntze; Machaerina affinis (Brong.) Kern",Sedges,"Not Threatened",Native,
"Lonely Bay track (both ends to beach) (J759)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lonely Bay track (both ends to beach) (J759)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,"Netrostylis capillaris",,"Chaetospora capillacea Hook.f.; Chaetospora capillaris F.Muell.; Cladium capillaceum (Hook.f.)C.B.Clarke; Machaerina capillacea (Hook.f.) Koyama; Tetraria capillaris (F.Muell.) J.M.Black",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Lonely Bay track (both ends to beach) (J759)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,"Olearia townsonii","Coromandel tree daisy","Olearia thomsonii Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Lonely Bay track (both ends to beach) (J759)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,"Oplismenus hirtellus subsp. imbecillis",,"Orthopogon imbecillis R.Br.; Oplismenus imbecillis (R.Br.) Roem. et Schult.; Panicum imbecille (R.Br.) Trin.; Oplismenus hirtellus var. imbecillis (R.Br.) Foserg et Sachet; Oplismenus hirtellus subsp. imbecillis (R.Br.) U.Scholz",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Lonely Bay track (both ends to beach) (J759)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,"Orthoceras novae-zeelandiae","horned orchid","Diuris novae-zeelandiae A.Rich., Orthoceras caput-serpentis Colenso, Orthoceras rubrum Colenso, Orthoceras solandri Lindl., Orthoceras strictum f. viride Hatch",Orchids,"Not Threatened",Native,
"Lonely Bay track (both ends to beach) (J759)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,"Palhinhaea cernua",,"Palhinhaea polycephala (Colenso) Holub; Lycopodium cernuum L.; Lepidotis cernua (L.) P.Beauv.; Lycopodium polycephalum Colenso; Lycopodiella cernua (L.) Pic. Serm.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FAC: Facultative"
"Lonely Bay track (both ends to beach) (J759)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Lonely Bay track (both ends to beach) (J759)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,"Paspalum dilatatum",paspalum,,Grasses,,Exotic,"FACU: Facultative Upland"
"Lonely Bay track (both ends to beach) (J759)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,"Paspalum distichum","Mercer grass","Paspalum paspalodes",Grasses,,Exotic,"FACW: Facultative Wetland"
"Lonely Bay track (both ends to beach) (J759)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Lonely Bay track (both ends to beach) (J759)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,"Piper excelsum subsp. excelsum","kawakawa, pepper tree","Macropiper excelsum (G.Forst.) Miq. subsp. excelsum","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Lonely Bay track (both ends to beach) (J759)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,"Pittosporum crassifolium",karo,"Pittosporum crassifolium var. strictum Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Lonely Bay track (both ends to beach) (J759)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,"Pittosporum huttonianum","Hutton's kōhūhū","Pittosporum huttonianum Kirk var. huttonianum, Pittosporum huttonianum var. fasciatum Kirk","Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Lonely Bay track (both ends to beach) (J759)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,"Pittosporum tenuifolium","kohukohu, kōhūhū, black matipo","Trichilia monophylla Richard, Pittosporum fasciculatum Hook.f., Pittosporum tenuifolium subsp. fasciculatum (Hook.f.) Kirk, Pittosporum tenuifolium var. fasciculatum (Hook.f.) Kirk, Pittosporum colensoi var. fasciculatum (Hook.f.) Cheeseman, Pittosporum tenuifolium Sol. ex Gaertn. subsp. tenuifolium","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lonely Bay track (both ends to beach) (J759)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,"Plantago australis","swamp plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Lonely Bay track (both ends to beach) (J759)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Lonely Bay track (both ends to beach) (J759)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,"Poa anceps","broad-leaved poa","Poa anceps G.Forst. var. anceps; Poa anceps var. elata Hook.f.; Poa anceps var. foliosa Hook.f.; Poa anceps var. densiflora Hook.f.; Poa anceps var. condensata Cheeseman; Poa affinis var. multiflora Hook.f.; Poa affinis var. agrostoidea Hook.f., Poa anceps G.Forst. subsp. anceps",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Lonely Bay track (both ends to beach) (J759)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,"Pomaderris kumeraho","kumarahou, gum-digger's soap, golden tainui","Has been confused with the somewhat similar but distinctive Tasmanian P. elliptica Labill.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Lonely Bay track (both ends to beach) (J759)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,"Prunella vulgaris",self-heal,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Lonely Bay track (both ends to beach) (J759)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,"Pseudolycopodium densum",clubmoss,"Lycopodium deuterodensum Herter; Lepidotis densa Rothm.; Lycopodium densum Labill.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,
"Lonely Bay track (both ends to beach) (J759)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,"Pseudopanax lessonii",Houpara,"Panax lessonii DC.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Lonely Bay track (both ends to beach) (J759)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Lonely Bay track (both ends to beach) (J759)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,"Pterophylla racemosa","kāmahi, tawheo, tawhero, tawherowhero","Weinmannia racemosa L.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lonely Bay track (both ends to beach) (J759)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,"Rytidosperma clavatum","bristle grass","Notodanthonia clavata Zotov, Austrodanthonia clavata (Zotov) H.P.Linder",Grasses,"Not Threatened",Native,
"Lonely Bay track (both ends to beach) (J759)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,"Rytidosperma racemosum",danthonia,,Grasses,,Exotic,
"Lonely Bay track (both ends to beach) (J759)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,"Schoenus maschalinus","dwarf bog rush","Chaetospora axillaris R.Br.; Schoenus axillaris (R.Br.) Poir.; Scirpus foliatus Hook.f.; Schoenus subaxillaris Kük.; Schoenus foliatus (Hook.f.) Blake; Schoenus foliatus (Hook.f.) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Lonely Bay track (both ends to beach) (J759)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,"Schoenus tendo","kauri sedge, kauri schoenus","Chaetospora tendo Banks et Sol. ex Hook.f.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Lonely Bay track (both ends to beach) (J759)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
