"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Te Matuku shell bank (MTKT)","G Jane & G Donaghy",Auckland,25/10/2008,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Te Matuku shell bank (MTKT)","G Jane & G Donaghy",Auckland,25/10/2008,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Te Matuku shell bank (MTKT)","G Jane & G Donaghy",Auckland,25/10/2008,"Dichondra repens","Mercury Bay weed, dichondra","None in New Zealand","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Te Matuku shell bank (MTKT)","G Jane & G Donaghy",Auckland,25/10/2008,"Digitalis purpurea",foxglove,,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Te Matuku shell bank (MTKT)","G Jane & G Donaghy",Auckland,25/10/2008,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Te Matuku shell bank (MTKT)","G Jane & G Donaghy",Auckland,25/10/2008,"Euphorbia peplus",milkweed,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Te Matuku shell bank (MTKT)","G Jane & G Donaghy",Auckland,25/10/2008,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Te Matuku shell bank (MTKT)","G Jane & G Donaghy",Auckland,25/10/2008,"Foeniculum vulgare",fennel,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Te Matuku shell bank (MTKT)","G Jane & G Donaghy",Auckland,25/10/2008,"Fumaria muralis subsp. muralis","scrambling fumitory",,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Te Matuku shell bank (MTKT)","G Jane & G Donaghy",Auckland,25/10/2008,"Galium murale",,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Te Matuku shell bank (MTKT)","G Jane & G Donaghy",Auckland,25/10/2008,"Galium propinquum",māwe,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Te Matuku shell bank (MTKT)","G Jane & G Donaghy",Auckland,25/10/2008,"Gladiolus undulatus",gladiolus,,"Herbs - Monocots",,Exotic,"UPL: Obligate Upland"
"Te Matuku shell bank (MTKT)","G Jane & G Donaghy",Auckland,25/10/2008,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Te Matuku shell bank (MTKT)","G Jane & G Donaghy",Auckland,25/10/2008,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Te Matuku shell bank (MTKT)","G Jane & G Donaghy",Auckland,25/10/2008,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Te Matuku shell bank (MTKT)","G Jane & G Donaghy",Auckland,25/10/2008,"Juncus kraussii subsp. australiensis","sea rush","Juncus maritimus var. australiensis Buchenau","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Te Matuku shell bank (MTKT)","G Jane & G Donaghy",Auckland,25/10/2008,"Lactuca serriola","prickly lettuce",,"Herbs - Dicotyledonous composites",,Exotic,
"Te Matuku shell bank (MTKT)","G Jane & G Donaghy",Auckland,25/10/2008,"Lagurus ovatus",harestail,,Grasses,,Exotic,
"Te Matuku shell bank (MTKT)","G Jane & G Donaghy",Auckland,25/10/2008,"Lindsaea trichomanoides",,"Lindsaea cuneata (G. Forst.) C.Chr.; Lindsaea cuneata var. lessonii (Bory) C.Chr.; Lindsaea trichomanoides var. lessoni (Bory) Hook.f.; Lindsaea lessonii Bory in Duperrey; Schizoloma trichomanoides (Dryand.) Kuhn; Adiantum cuneatum G.Forst.; Adiantum trichomanoides (Dryand.) Poir.",Ferns,"Not Threatened",Native,
"Te Matuku shell bank (MTKT)","G Jane & G Donaghy",Auckland,25/10/2008,"Lotus subbiflorus","hairy birdsfoot trefoil","Lotus suaveolens","Herbs - Dicotyledons other than Composites",,Exotic,
"Te Matuku shell bank (MTKT)","G Jane & G Donaghy",Auckland,25/10/2008,"Lysimachia arvensis subsp. arvensis var. arvensis",pimpernel,"Anagallis arvensis L. subsp. arvensis var. arvensis","Herbs - Dicotyledons other than Composites",,Exotic,
"Te Matuku shell bank (MTKT)","G Jane & G Donaghy",Auckland,25/10/2008,"Machaerina juncea","sedge, tussock swamp twig rush","Cladium junceum R.Br.; Lepidosperma colensoi Boeck.; Baumea juncea (R.Br.) Palla",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Te Matuku shell bank (MTKT)","G Jane & G Donaghy",Auckland,25/10/2008,"Machaerina rubiginosa",baumea,"Fuirena rubiginosa Spreng.; Cladium globeratum R.Br.; Cladium rubiginosum (Spreng.) Domin; Baumea rubiginosa (Spreng.) Boeck.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Te Matuku shell bank (MTKT)","G Jane & G Donaghy",Auckland,25/10/2008,"Medicago nigra","bur medick",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Te Matuku shell bank (MTKT)","G Jane & G Donaghy",Auckland,25/10/2008,"Melilotus indicus","King Island melilot",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Te Matuku shell bank (MTKT)","G Jane & G Donaghy",Auckland,25/10/2008,"Microlaena stipoides","meadow rice grass, slender rice grass","Ehrharta stipoides Labill.; Microlaena stipoides (Labill.) R.Br. var. stipoides",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Te Matuku shell bank (MTKT)","G Jane & G Donaghy",Auckland,25/10/2008,"Microtis unifolia","onion-leaved orchid, microtis","Ophrys unifolia Forst.f.; Epipactis porrifolia Schwartz; Microtis banksii Hook; Microtis longifolia Col.; Microtis papillosa Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Te Matuku shell bank (MTKT)","G Jane & G Donaghy",Auckland,25/10/2008,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Te Matuku shell bank (MTKT)","G Jane & G Donaghy",Auckland,25/10/2008,"Parapholis incurva","Sickle grass",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Te Matuku shell bank (MTKT)","G Jane & G Donaghy",Auckland,25/10/2008,"Paspalum dilatatum",paspalum,,Grasses,,Exotic,"FACU: Facultative Upland"
"Te Matuku shell bank (MTKT)","G Jane & G Donaghy",Auckland,25/10/2008,"Plagianthus divaricatus","salt marsh ribbonwood, marsh ribbonwood",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Te Matuku shell bank (MTKT)","G Jane & G Donaghy",Auckland,25/10/2008,"Poa anceps","broad-leaved poa","Poa anceps G.Forst. var. anceps; Poa anceps var. elata Hook.f.; Poa anceps var. foliosa Hook.f.; Poa anceps var. densiflora Hook.f.; Poa anceps var. condensata Cheeseman; Poa affinis var. multiflora Hook.f.; Poa affinis var. agrostoidea Hook.f., Poa anceps G.Forst. subsp. anceps",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Te Matuku shell bank (MTKT)","G Jane & G Donaghy",Auckland,25/10/2008,"Polypogon fugax",,,Grasses,,Exotic,
"Te Matuku shell bank (MTKT)","G Jane & G Donaghy",Auckland,25/10/2008,"Rosa rubiginosa","sweet brier","Rubus eglanteria","Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Te Matuku shell bank (MTKT)","G Jane & G Donaghy",Auckland,25/10/2008,"Rumex obtusifolius","broad-leaved dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Te Matuku shell bank (MTKT)","G Jane & G Donaghy",Auckland,25/10/2008,"Salicornia quinqueflora",glasswort,"Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott; Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott subsp. quinqueflora","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Te Matuku shell bank (MTKT)","G Jane & G Donaghy",Auckland,25/10/2008,"Samolus repens var. repens","Sea primrose, shore pimpernel, water pimpernel","Samolus repens (J.R.Forst. et G.Forst.) Pers.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Te Matuku shell bank (MTKT)","G Jane & G Donaghy",Auckland,25/10/2008,"Selliera radicans","selliera, remuremu, half-star",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Te Matuku shell bank (MTKT)","G Jane & G Donaghy",Auckland,25/10/2008,"Senecio esleri","Esler's fireweed",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Te Matuku shell bank (MTKT)","G Jane & G Donaghy",Auckland,25/10/2008,"Senecio lautus","shore groundsel, variable groundsel","Senecio lautus Willd. subsp. lautus var. lautus, Senecio lautus Willd. var. lautus; Senecio lautus Willd. subsp. lautus","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Te Matuku shell bank (MTKT)","G Jane & G Donaghy",Auckland,25/10/2008,"Senecio skirrhodon","gravel groundsel",,"Herbs - Dicotyledonous composites",,Exotic,
"Te Matuku shell bank (MTKT)","G Jane & G Donaghy",Auckland,25/10/2008,"Solanum linnaeanum","apple of Sodom",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Te Matuku shell bank (MTKT)","G Jane & G Donaghy",Auckland,25/10/2008,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Te Matuku shell bank (MTKT)","G Jane & G Donaghy",Auckland,25/10/2008,"Spergularia marina",,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Te Matuku shell bank (MTKT)","G Jane & G Donaghy",Auckland,25/10/2008,"Sporobolus africanus","rat's tail",,Grasses,,Exotic,"FACU: Facultative Upland"
"Te Matuku shell bank (MTKT)","G Jane & G Donaghy",Auckland,25/10/2008,"Stenotaphrum secundatum","buffalo grass",,Grasses,,Exotic,
"Te Matuku shell bank (MTKT)","G Jane & G Donaghy",Auckland,25/10/2008,"Typha orientalis","raupō, bullrush","Typha muelleri Rohrb.","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Te Matuku shell bank (MTKT)","G Jane & G Donaghy",Auckland,25/10/2008,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Te Matuku shell bank (MTKT)","G Jane & G Donaghy",Auckland,25/10/2008,"Verbascum creticum","Cretan mullein",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Te Matuku shell bank (MTKT)","G Jane & G Donaghy",Auckland,25/10/2008,"Veronica arvensis","field speedwell, corn speedwell",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Te Matuku shell bank (MTKT)","G Jane & G Donaghy",Auckland,25/10/2008,"Vulpia bromoides","vulpia hair grass, brome fescue, squirrel-tailed fescue",,Grasses,,Exotic,
