"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Deadmans Track - Rangiwahia (DEAD)","APD 258 PCN716 AP Druce","Manawatu District",09/04/2005,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Deadmans Track - Rangiwahia (DEAD)","APD 258 PCN716 AP Druce","Manawatu District",09/04/2005,"Astelia linearis var. linearis",,None,"Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Deadmans Track - Rangiwahia (DEAD)","APD 258 PCN716 AP Druce","Manawatu District",09/04/2005,"Astelia nervosa","mountain astelia","Astelia nervosa var. montana Kirk ex Cheeseman; Astelia montana (Kirk) Ckn.; Astelia cockaynei Cheeseman","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Deadmans Track - Rangiwahia (DEAD)","APD 258 PCN716 AP Druce","Manawatu District",09/04/2005,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Deadmans Track - Rangiwahia (DEAD)","APD 258 PCN716 AP Druce","Manawatu District",09/04/2005,"Austroderia richardii",toetoe,"Arundo richardii Endl.; Arundo kakao Steud.; Arundo australis A.Rich.; Gynerium zeelandicum Steud.; Cortaderia richardii (Endl.) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Deadmans Track - Rangiwahia (DEAD)","APD 258 PCN716 AP Druce","Manawatu District",09/04/2005,"Austrolycopodium fastigiatum","Alpine clubmoss, mountain clubmoss","Lycopodium fastigiatum R.Br.; Lycopodium clavatum var. fastigiatum (R.Br.) Benth.; Lycopodium curvifolium Colenso; Lycopodium decurrens Colenso; Lycopodium scopulosum Colenso; Austrolycopodium fastigiatum (R.Br.) Holub; Lycopodium arcitenentis Herter; Lycopodium cochinchense Herter ex Nessel","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FAC: Facultative"
"Deadmans Track - Rangiwahia (DEAD)","APD 258 PCN716 AP Druce","Manawatu District",09/04/2005,"Brachyglottis bidwillii",,"Senecio bidwillii Hook.f., Senecio bidwillii Hook.f. var. bidwillii, Senecio viridis Kirk nom. illegit., Senecio bidwillii var. viridis (Kirk) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Deadmans Track - Rangiwahia (DEAD)","APD 258 PCN716 AP Druce","Manawatu District",09/04/2005,"Brachyglottis buchananii",,"Senecio buchananii J.B.Armstr., Senecio bennettii Simpson et J.S.Thomson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Deadmans Track - Rangiwahia (DEAD)","APD 258 PCN716 AP Druce","Manawatu District",09/04/2005,"Brachyglottis lagopus",,"Senecio lagopus Raoul, Senecio saxifragoides Hook.f., Brachyglottis saxifragoides (Hook.f.) B.Nord.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Deadmans Track - Rangiwahia (DEAD)","APD 258 PCN716 AP Druce","Manawatu District",09/04/2005,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Deadmans Track - Rangiwahia (DEAD)","APD 258 PCN716 AP Druce","Manawatu District",09/04/2005,"Bulbinella hookeri",,"Chrysobactron hookeri Col. ex Hook; Anthericum hookeri (Col. ex. Hook.) Hook.f.","Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Deadmans Track - Rangiwahia (DEAD)","APD 258 PCN716 AP Druce","Manawatu District",09/04/2005,"Caltha novae-zelandiae","New Zealand marsh marigold, yellow caltha","Psychrophila novae-zelandiae (Hook.f.) W.A.Weber","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Deadmans Track - Rangiwahia (DEAD)","APD 258 PCN716 AP Druce","Manawatu District",09/04/2005,"Carex astonii","Aston's sedge","Carex druceana var. astonii (Hamlin) Edgar",Sedges,"At Risk – Naturally Uncommon",Native,
"Deadmans Track - Rangiwahia (DEAD)","APD 258 PCN716 AP Druce","Manawatu District",09/04/2005,"Carex astricta","bastard grass, hook sedge","Uncinia caespitosa Boott, Uncinia caespitosa Boott var. collina Petrie",Sedges,"Not Threatened",Native,
"Deadmans Track - Rangiwahia (DEAD)","APD 258 PCN716 AP Druce","Manawatu District",09/04/2005,"Carex cheesemaniana","hook sedge, bastard grass","Uncinia compacta R.Br. var. nervosa (Boott) C.B.Clarke; Uncinia cheesemanniana Boeck; Uncinia nervosa Boott",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Deadmans Track - Rangiwahia (DEAD)","APD 258 PCN716 AP Druce","Manawatu District",09/04/2005,"Carex echinata","star sedge","Carex stellulata Good.; Carex stellulata Good. var. australis Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Deadmans Track - Rangiwahia (DEAD)","APD 258 PCN716 AP Druce","Manawatu District",09/04/2005,"Carex edura","bastard grass, hook sedge","Uncinia divaricata Boott; Uncinia compacta R.Br. var. divaricata (Boott) Hook.f.; Uncinia clarkii Petrie; Uncinia compacta R.Br. var. petriei C.b. Clarke; Uncinia compacta R.Br. var. clarkei (Petrie) Kük.; Uncinia divaricata Boott var. petriei (C.B.Clarke) Hamlin",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Deadmans Track - Rangiwahia (DEAD)","APD 258 PCN716 AP Druce","Manawatu District",09/04/2005,"Carex erythrovaginata","lax bastard grass, hook sedge","Uncinia laxiflora Petrie",Sedges,"Not Threatened",Native,
"Deadmans Track - Rangiwahia (DEAD)","APD 258 PCN716 AP Druce","Manawatu District",09/04/2005,"Carex horizontalis","bastard grass, hook sedge","Uncinia caespitosa var. minor Kük.; Uncinia horizontalis Col.; Uncinia rupestris Raoul",Sedges,"Not Threatened",Native,
"Deadmans Track - Rangiwahia (DEAD)","APD 258 PCN716 AP Druce","Manawatu District",09/04/2005,"Carex lectissima","fine-leaved bastard grass, hook sedge","Uncinia filiformis Boott; Uncinia rupestris Raoul var. rupestris Kük.",Sedges,"Not Threatened",Native,
"Deadmans Track - Rangiwahia (DEAD)","APD 258 PCN716 AP Druce","Manawatu District",09/04/2005,"Carex penalpina","bastard grass, hook sedge","Uncinia fuscovaginata Kük.; Uncinia purpurata Petrie var. fuscovaginata Cheeseman, Uncinia fuscovaginata var. fuscovaginata, Uncinia fuscovaginata var. caespitans Hamlin",Sedges,"Not Threatened",Native,
"Deadmans Track - Rangiwahia (DEAD)","APD 258 PCN716 AP Druce","Manawatu District",09/04/2005,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Deadmans Track - Rangiwahia (DEAD)","APD 258 PCN716 AP Druce","Manawatu District",09/04/2005,"Carpha alpina",carpha,None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Deadmans Track - Rangiwahia (DEAD)","APD 258 PCN716 AP Druce","Manawatu District",09/04/2005,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Deadmans Track - Rangiwahia (DEAD)","APD 258 PCN716 AP Druce","Manawatu District",09/04/2005,"Celmisia gracilenta","common mountain daisy, pekapeka",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Deadmans Track - Rangiwahia (DEAD)","APD 258 PCN716 AP Druce","Manawatu District",09/04/2005,"Celmisia incana","white mountain daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Deadmans Track - Rangiwahia (DEAD)","APD 258 PCN716 AP Druce","Manawatu District",09/04/2005,"Celmisia spectabilis subsp. spectabilis","Common mountain daisy, cotton plant","Celmisia spectabilis var. angustifolia W. Martin; Celmisia spectabilis var. albomarginata W. Martin; Celmisia ruahinensis Colenso","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Deadmans Track - Rangiwahia (DEAD)","APD 258 PCN716 AP Druce","Manawatu District",09/04/2005,"Chaerophyllum colensoi var. colensoi","mountain myrrh, oreomyrrhis","Oreomyrrhis colensoi Hook.f. var. colensoi; Oreomyrrhis andicola var. colensoi (Hook.f.) Kirk, Oreomyrrhis colensoi var. hispida Allan, Oreomyrrhis colensoi var. multifida Allan; Chaerophyllum colensoi var. hsipidum (Allan) K.F.Chung; Chaerophyllum colensoi var. multifidum (Allan) K.F.Chung","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Deadmans Track - Rangiwahia (DEAD)","APD 258 PCN716 AP Druce","Manawatu District",09/04/2005,"Chionochloa pallens subsp. pallens","mid-ribbed snow tussock",,Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Deadmans Track - Rangiwahia (DEAD)","APD 258 PCN716 AP Druce","Manawatu District",09/04/2005,"Chionochloa rubra subsp. rubra var. rubra","red tussock","Danthonia antarctica var. delta minor Hook.f.",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Deadmans Track - Rangiwahia (DEAD)","APD 258 PCN716 AP Druce","Manawatu District",09/04/2005,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Deadmans Track - Rangiwahia (DEAD)","APD 258 PCN716 AP Druce","Manawatu District",09/04/2005,"Coprosma cheesemanii",,"Coprosma depressa (Hook. f.) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Deadmans Track - Rangiwahia (DEAD)","APD 258 PCN716 AP Druce","Manawatu District",09/04/2005,"Coprosma depressa",,"Coprosma ramulosa Petrie, Coprosma pubens Petrie","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Deadmans Track - Rangiwahia (DEAD)","APD 258 PCN716 AP Druce","Manawatu District",09/04/2005,"Coprosma foetidissima","hūpiro, stinkwood, shit shrub",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Deadmans Track - Rangiwahia (DEAD)","APD 258 PCN716 AP Druce","Manawatu District",09/04/2005,"Coprosma perpusilla subsp. perpusilla",,"Coprosma pumila Hook.f. auct.non.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Deadmans Track - Rangiwahia (DEAD)","APD 258 PCN716 AP Druce","Manawatu District",09/04/2005,"Coprosma pseudocuneata",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Deadmans Track - Rangiwahia (DEAD)","APD 258 PCN716 AP Druce","Manawatu District",09/04/2005,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Deadmans Track - Rangiwahia (DEAD)","APD 258 PCN716 AP Druce","Manawatu District",09/04/2005,"Coprosma tenuifolia",,"None (first described in 1886)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Deadmans Track - Rangiwahia (DEAD)","APD 258 PCN716 AP Druce","Manawatu District",09/04/2005,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Deadmans Track - Rangiwahia (DEAD)","APD 258 PCN716 AP Druce","Manawatu District",09/04/2005,"Dicksonia fibrosa","Wheki-ponga, wheki-kohoonga, golden tree fern, kuripaka","Dicksonia sparmanniana Colenso; Dicksonia antarctica var. fibrosa (Colenso) Kirk; Dicksonia fibrosa var. microcarpa (Colenso) C.Chr.; Balantium fibrosum (Colenso) Fée; Dicksonia antarctica sensu Hook.f.; Dicksonia microcarpa Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Deadmans Track - Rangiwahia (DEAD)","APD 258 PCN716 AP Druce","Manawatu District",09/04/2005,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Deadmans Track - Rangiwahia (DEAD)","APD 258 PCN716 AP Druce","Manawatu District",09/04/2005,"Digitalis purpurea",foxglove,,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Deadmans Track - Rangiwahia (DEAD)","APD 258 PCN716 AP Druce","Manawatu District",09/04/2005,"Diphasium scariosum","creeping clubmoss","Lycopodium scariosum G.Forst.; Lycopodium scariosum var. decurrens (R.Br.) Hook.; Lycopodium distans Colenso; Lycopodium lessonianum A.Rich.; Stachygynandrum scariosum (G.Forst.) P.Beauv.; Diphasium decurrens (R.Br.) Holub;  Lycopodium decurrens R.Br.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,
"Deadmans Track - Rangiwahia (DEAD)","APD 258 PCN716 AP Druce","Manawatu District",09/04/2005,"Dracophyllum longifolium var. septentrionale","Ruahine grass tree",,"Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Deadmans Track - Rangiwahia (DEAD)","APD 258 PCN716 AP Druce","Manawatu District",09/04/2005,"Dracophyllum recurvum","curled leaved neinei","Dracophyllum rubrum Colenso; Dracophyllum tenuicaulis Colenso; Dracophyllum brachyphyllum Colenso;Dracophyllum brachycladum Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Deadmans Track - Rangiwahia (DEAD)","APD 258 PCN716 AP Druce","Manawatu District",09/04/2005,"Earina mucronata","bamboo orchid, peka-a-waka, spring earina","Earina quadrilobata Col.; Earina aestivalis Cheeseman",Orchids,"Not Threatened",Native,
"Deadmans Track - Rangiwahia (DEAD)","APD 258 PCN716 AP Druce","Manawatu District",09/04/2005,"Elaeocarpus hookerianus",pōkākā,None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Deadmans Track - Rangiwahia (DEAD)","APD 258 PCN716 AP Druce","Manawatu District",09/04/2005,"Epilobium alsinoides",willowherb,"Epilobium alsinoides A.Cunn. subsp. alsinoides","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Deadmans Track - Rangiwahia (DEAD)","APD 258 PCN716 AP Druce","Manawatu District",09/04/2005,"Epilobium chlorifolium","mountain willowherb","Epilobium chloraefolium","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Deadmans Track - Rangiwahia (DEAD)","APD 258 PCN716 AP Druce","Manawatu District",09/04/2005,"Epilobium komarovianum","creeping willowherb","Epilobium nummularifolium var, brevipes Hook.f.; Epilobium nummularifolium var. minimum Kirk, Epilobium nerteroides var. minimum (Kirk) Cockayne, Epilobium inornatum Melville, Epilobium inornatum var. brevipes (Hook.f.) Melville","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Deadmans Track - Rangiwahia (DEAD)","APD 258 PCN716 AP Druce","Manawatu District",09/04/2005,"Epilobium nummulariifolium","creeping willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Deadmans Track - Rangiwahia (DEAD)","APD 258 PCN716 AP Druce","Manawatu District",09/04/2005,"Euchiton involucratus",,"Gnaphalium involucratum G.Forst., Euchiton involucratus (G.Forst.) Anderb. (nom. illegit.), Euchiton pulchellus Cass.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Deadmans Track - Rangiwahia (DEAD)","APD 258 PCN716 AP Druce","Manawatu District",09/04/2005,"Euphrasia cuneata","North Island eyebright","Euphrasia tricolor Col.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Deadmans Track - Rangiwahia (DEAD)","APD 258 PCN716 AP Druce","Manawatu District",09/04/2005,"Forstera tenella",,"Forstera bidwillii Hook.f. var. bidwillii; Forstera bidwillii var. densifolia Mildbr.; Forstera truncatella Colenso; Forstera major Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Deadmans Track - Rangiwahia (DEAD)","APD 258 PCN716 AP Druce","Manawatu District",09/04/2005,"Fuscospora fusca","red beech","Fagus fusca Hook. f., Nothofagus fusca (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Deadmans Track - Rangiwahia (DEAD)","APD 258 PCN716 AP Druce","Manawatu District",09/04/2005,"Gaultheria rupestris",,"Gaultheria subcorymbosa Colenso, Gaultheria rupestris var. subcorymbosa (Colenso) B.L.Burtt et A.W.Hill, Gaultheria glandulosa Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Deadmans Track - Rangiwahia (DEAD)","APD 258 PCN716 AP Druce","Manawatu District",09/04/2005,"Gentianella bellidifolia",gentian,"Gentiana bellidifolia Hook.f., Gentiana bellidifolia var. australis Petrie ex Cheeseman, Gentiana flaccida Petrie, Chionogentias bellidifolia (Hook.f.) L.G.Adams, Oreophylax bellidifolius (Hook.f.) Á.Löve nom. inval.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Deadmans Track - Rangiwahia (DEAD)","APD 258 PCN716 AP Druce","Manawatu District",09/04/2005,"Gentianella grisebachii","forest gentian, common gentian","Gentiana grisebachii Hook.f., Gentiana montana f. grisebachii (Hook.f.) Kirk, Gentiana novae-zelandiae J.B.Armstr., Gentiana montana f. novaezelandiae (J.B.Armstr.) Kirk, Gentiana montana var. novae-zelandiae (J.B.Armstr.) Cheeseman, Gentiana matthewsii Petrie, Gentiana grisebachii var. matthewsii (Petrie) Cheeseman, Chionogentias grisebachii (Hook.f.) L.G.Adams, C. matthewsii (Petrie) L.G.Adams","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Deadmans Track - Rangiwahia (DEAD)","APD 258 PCN716 AP Druce","Manawatu District",09/04/2005,"Gentianella spenceri","Spencer's gentian","Gentiana spenceri Kirk, Chionogentias spenceri (Kirk) L.G.Adams","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Deadmans Track - Rangiwahia (DEAD)","APD 258 PCN716 AP Druce","Manawatu District",09/04/2005,"Geranium microphyllum",,None.,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,"FACU: Facultative Upland"
"Deadmans Track - Rangiwahia (DEAD)","APD 258 PCN716 AP Druce","Manawatu District",09/04/2005,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Deadmans Track - Rangiwahia (DEAD)","APD 258 PCN716 AP Druce","Manawatu District",09/04/2005,"Halocarpus biformis","pink pine, yellow pine","Podocarpus biformis Hook., Dacrydium biforme (Hook.) Pilg.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Deadmans Track - Rangiwahia (DEAD)","APD 258 PCN716 AP Druce","Manawatu District",09/04/2005,"Helichrysum filicaule","creeping everlasting daisy, slender everlasting daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Deadmans Track - Rangiwahia (DEAD)","APD 258 PCN716 AP Druce","Manawatu District",09/04/2005,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Deadmans Track - Rangiwahia (DEAD)","APD 258 PCN716 AP Druce","Manawatu District",09/04/2005,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Deadmans Track - Rangiwahia (DEAD)","APD 258 PCN716 AP Druce","Manawatu District",09/04/2005,"Hydrocotyle dissecta",pennywort,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Deadmans Track - Rangiwahia (DEAD)","APD 258 PCN716 AP Druce","Manawatu District",09/04/2005,"Hydrocotyle moschata var. moschata","hairy pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Deadmans Track - Rangiwahia (DEAD)","APD 258 PCN716 AP Druce","Manawatu District",09/04/2005,"Hymenophyllum bivalve","filmy fern","Meringium bivalve (G. Forst.) Copel.; Sphaerocionium bivalve (G.Forst.) C.Presl; Trichomanes bivalve G.Forst.; Hymenophyllum pyriforme Bosch; Hymenophyllum spathulatum Colenso",Ferns,"Not Threatened",Native,
"Deadmans Track - Rangiwahia (DEAD)","APD 258 PCN716 AP Druce","Manawatu District",09/04/2005,"Hymenophyllum flabellatum","filmy fern","Mecodium flabellatum (Labill.) Copel.; Hymenophyllum nitens R.Br.",Ferns,"Not Threatened",Native,
"Deadmans Track - Rangiwahia (DEAD)","APD 258 PCN716 AP Druce","Manawatu District",09/04/2005,"Hymenophyllum multifidum","much-divided filmy fern","Mecodium multifidum (G. Forst.) Copel.; Hymenophyllum multifidum var. oligocarpum (Colenso) Domin; Trichomanes multifidum G.Forst.; Hymenophyllum multifidum var. truncatum (Colenso) Domin; Hymenophyllum multifidum var. alpinum (Colenso) Domin; Hymenophyllum oligocarpum Colenso; Hymenophyllum truncatum Colenso; Davallia multifidum (G.Forst.) Spreng.; Hymenophyllum alpinum Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Deadmans Track - Rangiwahia (DEAD)","APD 258 PCN716 AP Druce","Manawatu District",09/04/2005,"Hymenophyllum rarum","filmy fern","Mecodium rarum (R. Br.) Copel.; Hymenophyllum imbricatum Colenso; Hymenophyllum semibivalve Hook. et Grev.",Ferns,"Not Threatened",Native,
"Deadmans Track - Rangiwahia (DEAD)","APD 258 PCN716 AP Druce","Manawatu District",09/04/2005,"Hymenophyllum revolutum","filmy fern","Hymenophyllum tunbridgense var. cupressiforme sensu Hook.; Hymenophyllum pusillum Colenso; Hymenophyllum tunbridgense sensu A.Rich.; Hymenophyllum zeelandicum Bosch",Ferns,"Not Threatened",Native,
