"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Hump Track - Cedar Burn to Port Craig (HMP5)","G Jane & G Donaghy","Southland District",09/01/2005,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Hump Track - Cedar Burn to Port Craig (HMP5)","G Jane & G Donaghy","Southland District",09/01/2005,"Diphasium scariosum","creeping clubmoss","Lycopodium scariosum G.Forst.; Lycopodium scariosum var. decurrens (R.Br.) Hook.; Lycopodium distans Colenso; Lycopodium lessonianum A.Rich.; Stachygynandrum scariosum (G.Forst.) P.Beauv.; Diphasium decurrens (R.Br.) Holub;  Lycopodium decurrens R.Br.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,
"Hump Track - Cedar Burn to Port Craig (HMP5)","G Jane & G Donaghy","Southland District",09/01/2005,"Dracophyllum longifolium var. longifolium","inanga, inaka",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hump Track - Cedar Burn to Port Craig (HMP5)","G Jane & G Donaghy","Southland District",09/01/2005,"Earina autumnalis","Easter orchid, raupeka","Epidendrum autumnale Forst.f.; Earina suaveolens Lindl.; Earina alba Col.",Orchids,"Not Threatened",Native,
"Hump Track - Cedar Burn to Port Craig (HMP5)","G Jane & G Donaghy","Southland District",09/01/2005,"Earina mucronata","bamboo orchid, peka-a-waka, spring earina","Earina quadrilobata Col.; Earina aestivalis Cheeseman",Orchids,"Not Threatened",Native,
"Hump Track - Cedar Burn to Port Craig (HMP5)","G Jane & G Donaghy","Southland District",09/01/2005,"Elaeocarpus hookerianus",pōkākā,None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Hump Track - Cedar Burn to Port Craig (HMP5)","G Jane & G Donaghy","Southland District",09/01/2005,"Epilobium rotundifolium","round-leaved willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Hump Track - Cedar Burn to Port Craig (HMP5)","G Jane & G Donaghy","Southland District",09/01/2005,"Euchiton involucratus",,"Gnaphalium involucratum G.Forst., Euchiton involucratus (G.Forst.) Anderb. (nom. illegit.), Euchiton pulchellus Cass.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Hump Track - Cedar Burn to Port Craig (HMP5)","G Jane & G Donaghy","Southland District",09/01/2005,"Euchiton limosus",,"Gnaphalium limosum D.G.Drury, Euchiton limosus (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Hump Track - Cedar Burn to Port Craig (HMP5)","G Jane & G Donaghy","Southland District",09/01/2005,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hump Track - Cedar Burn to Port Craig (HMP5)","G Jane & G Donaghy","Southland District",09/01/2005,"Gaultheria antipoda","bush snowberry, fool's beech","Gaultheria epiphyta Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hump Track - Cedar Burn to Port Craig (HMP5)","G Jane & G Donaghy","Southland District",09/01/2005,"Gonocarpus montanus",,"Haloragis procumbens Cheeseman","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Hump Track - Cedar Burn to Port Craig (HMP5)","G Jane & G Donaghy","Southland District",09/01/2005,"Helichrysum filicaule","creeping everlasting daisy, slender everlasting daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Hump Track - Cedar Burn to Port Craig (HMP5)","G Jane & G Donaghy","Southland District",09/01/2005,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Hump Track - Cedar Burn to Port Craig (HMP5)","G Jane & G Donaghy","Southland District",09/01/2005,"Hiya distans",,"Hypolepis distans Hook.",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Hump Track - Cedar Burn to Port Craig (HMP5)","G Jane & G Donaghy","Southland District",09/01/2005,"Hydrocotyle heteromeria","waxweed, waxweed pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Hump Track - Cedar Burn to Port Craig (HMP5)","G Jane & G Donaghy","Southland District",09/01/2005,"Hydrocotyle novae-zeelandiae var. novae-zeelandiae",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Hump Track - Cedar Burn to Port Craig (HMP5)","G Jane & G Donaghy","Southland District",09/01/2005,"Hymenophyllum dilatatum","filmy fern, matua mauku","Mecodium dilatatum (G. Forst.) Copel.; Sphaerocionium dilatatum (G.Forst.) C.Presl; Trichomanes dilatatum G.Forst.; Diplooephyllum dilatatum (G.Forst.) Bosch; Leptocionium sororium C.Presl",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Hump Track - Cedar Burn to Port Craig (HMP5)","G Jane & G Donaghy","Southland District",09/01/2005,"Hymenophyllum flabellatum","filmy fern","Mecodium flabellatum (Labill.) Copel.; Hymenophyllum nitens R.Br.",Ferns,"Not Threatened",Native,
"Hump Track - Cedar Burn to Port Craig (HMP5)","G Jane & G Donaghy","Southland District",09/01/2005,"Hymenophyllum frankliniae","rusty filmy fern","Hymenophyllum ferrugineum Colla of New Zealand authors, Sphaerocionium ferrugineum (Colla) Copel.; Hymenophyllum aeruginosum var. franklinianum (Colenso) Hook.; Hymenophyllum subtilissimum Kunze; Sphaerocionium frankliniae (Colenso) K.Iwats.; Hymenophyllum aeruginosum sensu Hook.f.; Hymenophyllum frankliniae Colenso; Hymenophyllum franklinianum Colenso",Ferns,"Not Threatened",Native,
"Hump Track - Cedar Burn to Port Craig (HMP5)","G Jane & G Donaghy","Southland District",09/01/2005,"Hymenophyllum lyallii","filmy fern","Sphaerocionium lyallii (Hook. f.) Hook. et Barker; Trichomanes lyallii (Hook.f.) Hook. ex Hook. et Baker;",Ferns,"Not Threatened",Native,
"Hump Track - Cedar Burn to Port Craig (HMP5)","G Jane & G Donaghy","Southland District",09/01/2005,"Hymenophyllum multifidum","much-divided filmy fern","Mecodium multifidum (G. Forst.) Copel.; Hymenophyllum multifidum var. oligocarpum (Colenso) Domin; Trichomanes multifidum G.Forst.; Hymenophyllum multifidum var. truncatum (Colenso) Domin; Hymenophyllum multifidum var. alpinum (Colenso) Domin; Hymenophyllum oligocarpum Colenso; Hymenophyllum truncatum Colenso; Davallia multifidum (G.Forst.) Spreng.; Hymenophyllum alpinum Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Hump Track - Cedar Burn to Port Craig (HMP5)","G Jane & G Donaghy","Southland District",09/01/2005,"Hymenophyllum revolutum","filmy fern","Hymenophyllum tunbridgense var. cupressiforme sensu Hook.; Hymenophyllum pusillum Colenso; Hymenophyllum tunbridgense sensu A.Rich.; Hymenophyllum zeelandicum Bosch",Ferns,"Not Threatened",Native,
"Hump Track - Cedar Burn to Port Craig (HMP5)","G Jane & G Donaghy","Southland District",09/01/2005,"Isolepis reticularis",,"Scirpus reticularis (Colenso) Edgar; Scirpus inundatus var. gracillimus Cheeseman; Isolepis inundatus var. gracillima (Cheeseman) W.R.B.Oliv.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Hump Track - Cedar Burn to Port Craig (HMP5)","G Jane & G Donaghy","Southland District",09/01/2005,"Juncus articulatus","jointed rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Hump Track - Cedar Burn to Port Craig (HMP5)","G Jane & G Donaghy","Southland District",09/01/2005,"Juncus bufonius var. bufonius","toad rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Hump Track - Cedar Burn to Port Craig (HMP5)","G Jane & G Donaghy","Southland District",09/01/2005,"Juncus bulbosus","bulbous rush",,"Rushes & Allied Plants",,Exotic,"OBL: Obligate Wetland"
"Hump Track - Cedar Burn to Port Craig (HMP5)","G Jane & G Donaghy","Southland District",09/01/2005,"Juncus distegus",,None,"Rushes & Allied Plants","At Risk – Naturally Uncommon",Native,"FACW: Facultative Wetland"
"Hump Track - Cedar Burn to Port Craig (HMP5)","G Jane & G Donaghy","Southland District",09/01/2005,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Hump Track - Cedar Burn to Port Craig (HMP5)","G Jane & G Donaghy","Southland District",09/01/2005,"Juncus pallidus","giant rush, leafless rush","Juncus macrostigma Colenso","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Hump Track - Cedar Burn to Port Craig (HMP5)","G Jane & G Donaghy","Southland District",09/01/2005,"Juncus planifolius","grass-leaved rush","Juncus planifolius var. chathamicus Buch.","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Hump Track - Cedar Burn to Port Craig (HMP5)","G Jane & G Donaghy","Southland District",09/01/2005,"Juncus tenuis subsp. tenuis","track rush",,"Rushes & Allied Plants",,Exotic,"FACU: Facultative Upland"
"Hump Track - Cedar Burn to Port Craig (HMP5)","G Jane & G Donaghy","Southland District",09/01/2005,"Lagenophora petiolata",papataniwhaniwha,"Lagenifera petiolata Hook.f., Lagenifera petiolata var. &#945; Hook.f., Lagenifera pumila var. multidentata (G.Simpson et J.S.Thomson) G.Simpson, Lagenifera pumila var. purpurea (Kirk) G. Simpson, Lagenifera purpurea Kirk, Lagenophora pumila var. multidentata, Lagenophora purpurea","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Hump Track - Cedar Burn to Port Craig (HMP5)","G Jane & G Donaghy","Southland District",09/01/2005,"Lastreopsis hispida","hairy fern","Rumohra hispida (Sw.) Copel.; Polystichum schkuhrii C.Presl; Nephrodium hispidum (Sw.) Hook.; Polypodium setosum G.Forst.; Polystichum hispidum (Sw.) J.Sm.; Aspidium hispidum Sw.; Dryopteris hispida (Sw.) Kuntze; Lastrea hispida (Sw.) Houlston et T.Moore",Ferns,"Not Threatened",Native,
"Hump Track - Cedar Burn to Port Craig (HMP5)","G Jane & G Donaghy","Southland District",09/01/2005,"Leptecophylla juniperina subsp. juniperina","prickly mingimingi, mingimingi","Epacris juniperina J.R.Forst. et G.Forst., Cyathodes acerosa (Gaertn.) Roem. et Schult., Ardisia acerosa Gaertn., Cyathodes acerosa (Gaertn.) Roem. et Schult. var. acerosa, Cyathodes acerosa var. parvifolia Hook.f., Cyathodes articulata Colenso, Cyathodes juniperina (J.R.Forst. et G.Forst.) Druce, Styphelia juniperina (G.Forst.) Pers., Styphelia acerosa F.Muell., Leucopogon forsteri A.Rich. (nom. illegit.)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Hump Track - Cedar Burn to Port Craig (HMP5)","G Jane & G Donaghy","Southland District",09/01/2005,"Leptolepia novae-zelandiae","lace fern","Dennstaedtia novae-zelandiae (Colenso) Keyserl.; Microlepia novae-zelandiae (Colenso) J.Sm.; Acrophorus hispidus T.Moore; Davallia novae-zelandiae Colenso",Ferns,"Not Threatened",Native,
"Hump Track - Cedar Burn to Port Craig (HMP5)","G Jane & G Donaghy","Southland District",09/01/2005,"Leptopteris superba","heruheru, crêpe fern, Prince of Wales feathers","Todea superba Colenso; Osmunda superba (Colenso) J.B.Armstr.",Ferns,"Not Threatened",Native,
"Hump Track - Cedar Burn to Port Craig (HMP5)","G Jane & G Donaghy","Southland District",09/01/2005,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Hump Track - Cedar Burn to Port Craig (HMP5)","G Jane & G Donaghy","Southland District",09/01/2005,"Lobelia angulata",pratia,"Pratia angulata (G.Forst.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Hump Track - Cedar Burn to Port Craig (HMP5)","G Jane & G Donaghy","Southland District",09/01/2005,"Lomaria discolor","crown fern, petipeti, piupiu","Stegania discolor (G.Forst.) A.Rich.; Struthiopteris discolor (G.Forst.) Ching; Onoclea discolor (G.Forst.) Sw.; Osmunda discolor G.Forst.; Spicanta discolor (G.Forst.) Kuntze; Gymnopteris discolor (G.Forst.) Bernh.; Hemionitis discolor (G.Forst.) Schkuhr;Blechnum discolor (G.Forst.) Keyserl.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Hump Track - Cedar Burn to Port Craig (HMP5)","G Jane & G Donaghy","Southland District",09/01/2005,"Lophozonia menziesii","silver beech","Fagus menziesii Hook. f., Nothofagus menziesii (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hump Track - Cedar Burn to Port Craig (HMP5)","G Jane & G Donaghy","Southland District",09/01/2005,"Luzuriaga parviflora","nohi, lantern berry","Callixene parviflora Hook.f.; Callixene melantha Colenso; Enargea parviflora (Hook.f.) Skottsb.","Herbs - Monocots","Not Threatened",Native,
"Hump Track - Cedar Burn to Port Craig (HMP5)","G Jane & G Donaghy","Southland District",09/01/2005,"Metrosideros diffusa","white rātā","Melaleuca diffusa G.Forst., Metrosideros hypericifolia A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Hump Track - Cedar Burn to Port Craig (HMP5)","G Jane & G Donaghy","Southland District",09/01/2005,"Microlaena avenacea","bush rice grass, oat grass","Diplax avenacea Raoul; Microlaena avenacea (Raoul) Hook.f. var. avenacea; Ehrharta diplax F.Muell.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Hump Track - Cedar Burn to Port Craig (HMP5)","G Jane & G Donaghy","Southland District",09/01/2005,"Myrsine divaricata","weeping matipo, weeping mapou",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Hump Track - Cedar Burn to Port Craig (HMP5)","G Jane & G Donaghy","Southland District",09/01/2005,"Neomyrtus pedunculata",rōhutu,"Myrtus pedunculata Hook.f., Eugenia vitis-idaea Raoul, Myrtus vitis-idaea (Raoul) Druce, Neomyrtus vitis-idaea (Raoul) Burret","Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,"FAC: Facultative"
"Hump Track - Cedar Burn to Port Craig (HMP5)","G Jane & G Donaghy","Southland District",09/01/2005,"Nertera depressa","nertera, bead plant, fruiting duckweed","Coprosma nertera F.Muell.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Hump Track - Cedar Burn to Port Craig (HMP5)","G Jane & G Donaghy","Southland District",09/01/2005,"Nertera villosa","hairy forest nertera","None (first described in 1995)","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Hump Track - Cedar Burn to Port Craig (HMP5)","G Jane & G Donaghy","Southland District",09/01/2005,"Notogrammitis billardierei","common strap fern","Polypodium billardieri (Willd.) C.Chr.; Grammitis australis R.Br.; Grammitis humilis Hombr.; Polypodium australe (R.Br.) Mett.; Grammitis billardierei Willd.; Grammitis meridionalis Parris",Ferns,"Not Threatened",Native,
