"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Hawdon River mouth riverbed (HAWR)","CBSJ 27","CBSJ 27 Canterbury Bot Soc","Selwyn District",19/02/2000,"Coriaria plumosa","feathery tutu, mountain tutu, small-leaved tutu","Coriaria lurida var. parviflora Cockayne et Allan; Coriaria lurida complex sensu Allan (1961)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Hawdon River mouth riverbed (HAWR)","CBSJ 27","CBSJ 27 Canterbury Bot Soc","Selwyn District",19/02/2000,"Coriaria sarmentosa",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Hawdon River mouth riverbed (HAWR)","CBSJ 27","CBSJ 27 Canterbury Bot Soc","Selwyn District",19/02/2000,"Discaria toumatou","matagouri, tūmatakuru",None,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"UPL: Obligate Upland"
"Hawdon River mouth riverbed (HAWR)","CBSJ 27","CBSJ 27 Canterbury Bot Soc","Selwyn District",19/02/2000,"Epilobium melanocaulon",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Hawdon River mouth riverbed (HAWR)","CBSJ 27","CBSJ 27 Canterbury Bot Soc","Selwyn District",19/02/2000,"Helichrysum depressum",,"Ozothamnus depressus Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Hawdon River mouth riverbed (HAWR)","CBSJ 27","CBSJ 27 Canterbury Bot Soc","Selwyn District",19/02/2000,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Hawdon River mouth riverbed (HAWR)","CBSJ 27","CBSJ 27 Canterbury Bot Soc","Selwyn District",19/02/2000,"Hydrocotyle novae-zeelandiae var. novae-zeelandiae",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Hawdon River mouth riverbed (HAWR)","CBSJ 27","CBSJ 27 Canterbury Bot Soc","Selwyn District",19/02/2000,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Hawdon River mouth riverbed (HAWR)","CBSJ 27","CBSJ 27 Canterbury Bot Soc","Selwyn District",19/02/2000,"Lachnagrostis pilosa subsp. pilosa","Robust wind grass","Deyeuxia pilosa Buchanan, Lachnagrostis richardii Zotov, Agrostis pilosa A.Rich.",Grasses,"Not Threatened",Native,
"Hawdon River mouth riverbed (HAWR)","CBSJ 27","CBSJ 27 Canterbury Bot Soc","Selwyn District",19/02/2000,"Leptinella minor","Banks Peninsula button daisy","Cotula haastii Kirk, Cotula minor (Hook.f.) Hook.f.","Herbs - Dicotyledonous composites","At Risk – Naturally Uncommon",Native,
"Hawdon River mouth riverbed (HAWR)","CBSJ 27","CBSJ 27 Canterbury Bot Soc","Selwyn District",19/02/2000,"Lobelia angulata",pratia,"Pratia angulata (G.Forst.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Hawdon River mouth riverbed (HAWR)","CBSJ 27","CBSJ 27 Canterbury Bot Soc","Selwyn District",19/02/2000,"Luzula picta var. picta",,"Luzula campestris var. picta (A.Rich.) Hook.f.","Rushes & Allied Plants","Not Threatened",Native,
"Hawdon River mouth riverbed (HAWR)","CBSJ 27","CBSJ 27 Canterbury Bot Soc","Selwyn District",19/02/2000,"Muehlenbeckia axillaris","creeping pōhuehue, creeping muehlenbeckia","Polygonum axillaris Hook.f., ?Pseudanthus tasmanicus Rodway, Muehlenbeckia axillaris (Hook.f.) Walp.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Hawdon River mouth riverbed (HAWR)","CBSJ 27","CBSJ 27 Canterbury Bot Soc","Selwyn District",19/02/2000,"Pilosella officinarum","hawkweed, mouse-ear hawkweed","Hieracium pilosella L.","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Hawdon River mouth riverbed (HAWR)","CBSJ 27","CBSJ 27 Canterbury Bot Soc","Selwyn District",19/02/2000,"Pimelea prostrata subsp. prostrata","pinātoro, New Zealand daphne, Strathmore weed","P. laevigata Sol. ex Gaertn pro parte; P. prostrata f. parvifolia Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Hawdon River mouth riverbed (HAWR)","CBSJ 27","CBSJ 27 Canterbury Bot Soc","Selwyn District",19/02/2000,"Raoulia australis",,"Raoulia australis var. lutescens Kirk, Raoulia lutescens (Kirk) Beauverd","Herbs - Dicotyledonous composites","At Risk – Declining",Native,
"Hawdon River mouth riverbed (HAWR)","CBSJ 27","CBSJ 27 Canterbury Bot Soc","Selwyn District",19/02/2000,"Raoulia glabra","mat daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Hawdon River mouth riverbed (HAWR)","CBSJ 27","CBSJ 27 Canterbury Bot Soc","Selwyn District",19/02/2000,"Raoulia haastii","green vegetable sheep",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Hawdon River mouth riverbed (HAWR)","CBSJ 27","CBSJ 27 Canterbury Bot Soc","Selwyn District",19/02/2000,"Raoulia hookeri var. hookeri","scabweed, scabweed mat daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Hawdon River mouth riverbed (HAWR)","CBSJ 27","CBSJ 27 Canterbury Bot Soc","Selwyn District",19/02/2000,"Raoulia tenuicaulis","tutahuna, mat daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Hawdon River mouth riverbed (HAWR)","CBSJ 27","CBSJ 27 Canterbury Bot Soc","Selwyn District",19/02/2000,"Rosa rubiginosa","sweet brier","Rubus eglanteria","Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Hawdon River mouth riverbed (HAWR)","CBSJ 27","CBSJ 27 Canterbury Bot Soc","Selwyn District",19/02/2000,"Rumex acetosella","sheep's sorrel",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Hawdon River mouth riverbed (HAWR)","CBSJ 27","CBSJ 27 Canterbury Bot Soc","Selwyn District",19/02/2000,"Rytidosperma exiguum",,"Triodia exigua Kirk; Danthonia exigua (Kirk) Zotov; Pyrrhanthera exigua (Kirk) Zotov",Grasses,"At Risk – Declining",Native,
"Hawdon River mouth riverbed (HAWR)","CBSJ 27","CBSJ 27 Canterbury Bot Soc","Selwyn District",19/02/2000,"Stellaria gracilenta","slender chickweed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Hawdon River mouth riverbed (HAWR)","CBSJ 27","CBSJ 27 Canterbury Bot Soc","Selwyn District",19/02/2000,"Styphelia nesophila","pātōtara, dwarf mingimingi","Cyathodes fraseri (A.Cunn.) Allan, Cyathodes fraseri (A.Cunn.) Allan var. fraseri, Leucopogon fraseri A.Cunn., Leucopogon bellignianus Raoul, Leucopogon fraseri var. muscosus G.Simpson, Leucopogon nesophilus DC., Styphelia fraseri F.Muell.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hawdon River mouth riverbed (HAWR)","CBSJ 27","CBSJ 27 Canterbury Bot Soc","Selwyn District",19/02/2000,"Trifolium arvense","haresfoot trefoil",,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Hawdon River mouth riverbed (HAWR)","CBSJ 27","CBSJ 27 Canterbury Bot Soc","Selwyn District",19/02/2000,"Trifolium dubium","suckling clover","Amarenus flavus C. Presl; 
Chrysaspis dubia (Sibth.) Desv.;
Chrysaspis dubia (Sibth.) E.H.Greene;
Trifolium filiforme sensu auct.;
Trifolium flavum C. Presl;
Trifolium luteolum Schur;
Trifolium minus Sm.;
Trifolium praticola Sennen;
Trifolium procumbens “L., p.p.”;
Trifolium procumbens sensu auct.","Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Hawdon River mouth riverbed (HAWR)","CBSJ 27","CBSJ 27 Canterbury Bot Soc","Selwyn District",19/02/2000,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Hawdon River mouth riverbed (HAWR)","CBSJ 27","CBSJ 27 Canterbury Bot Soc","Selwyn District",19/02/2000,"Veronica decora",parahebe,"Parahebe decora Ashwin","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Hawdon River mouth riverbed (HAWR)","CBSJ 27","CBSJ 27 Canterbury Bot Soc","Selwyn District",19/02/2000,"Wahlenbergia albomarginata subsp. albomarginata","New Zealand harebell, harebell","Wahlenbergia brockiei J.A.Hay","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
