"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Unnamed clearing 2011 - open areas only (J593)","G Jane & G Donaghy","Wairoa District",15/03/2011,"Carex secta","purei, pukio","Carex virgata var. secta (Boott) Hook.f., C. paniculata var. secta (Boott) Cheeseman, C. appressa var. secta (Boott) Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Unnamed clearing 2011 - open areas only (J593)","G Jane & G Donaghy","Wairoa District",15/03/2011,"Carex sinclairii","Sinclair's sedge",None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Unnamed clearing 2011 - open areas only (J593)","G Jane & G Donaghy","Wairoa District",15/03/2011,"Carpha alpina",carpha,None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Unnamed clearing 2011 - open areas only (J593)","G Jane & G Donaghy","Wairoa District",15/03/2011,"Centrolepis ciliata",centrolepis,"Gaimardia ciliata Hook.f.; Alepyrum ciliatum (Hook.f.) Hieron.; Centrolepis viridis Kirk; Centrolepis viridis Kirk var. ligulata (Kirk) Cheeseman; Pseudalepyrum ciliatum (Hook.f.) Dandy; Pseudalepyrum ciliatum (Hook.f.) Dandy var. ligulatum (Kirk) Dandy","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Unnamed clearing 2011 - open areas only (J593)","G Jane & G Donaghy","Wairoa District",15/03/2011,"Chiloglottis cornuta","bird orchid, ant orchid","Simpliglottis cornuta (Hook.f.) Szlach.",Orchids,"Not Threatened",Native,"FACU: Facultative Upland"
"Unnamed clearing 2011 - open areas only (J593)","G Jane & G Donaghy","Wairoa District",15/03/2011,"Chionochloa rubra subsp. rubra var. rubra","red tussock","Danthonia antarctica var. delta minor Hook.f.",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Unnamed clearing 2011 - open areas only (J593)","G Jane & G Donaghy","Wairoa District",15/03/2011,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Unnamed clearing 2011 - open areas only (J593)","G Jane & G Donaghy","Wairoa District",15/03/2011,"Dracophyllum filifolium",inanga,"Dracophyllum setifolium Stchegl.; Dracophyllum pungens Colenso; Dracophyllum virgatum Colenso; Dracophyllum heterophyllum Colenso; Dracophyllum ×vulcanicum; Dracophyllum urvillianum var. filifolium Cheeseman; Dracophyllum collinum W.R.B. Oliv.; Dracophyllum filifolium var. centrale W.R.B. Oliv.; Dracophyllum filifolium var. collinum W.R.B. Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Unnamed clearing 2011 - open areas only (J593)","G Jane & G Donaghy","Wairoa District",15/03/2011,"Drosera binata","forked sundew, scented sundew","Drosera dichotoma Banks et Sol. ex Smith, D. intermedia R.Cunn ex A.Cunn, D. cunninghamii Walp., D. flagellifera Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Unnamed clearing 2011 - open areas only (J593)","G Jane & G Donaghy","Wairoa District",15/03/2011,"Drosera spatulata",sundew,None,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Unnamed clearing 2011 - open areas only (J593)","G Jane & G Donaghy","Wairoa District",15/03/2011,"Eleocharis acuta","sharp spike sedge","Eleocharis acuta R.Br. var. platylepis Hook.f.; Eleocharis acuta R.Br. var. tenuis Carse",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Unnamed clearing 2011 - open areas only (J593)","G Jane & G Donaghy","Wairoa District",15/03/2011,"Eleocharis gracilis","slender spike sedge","Eleocharis gracilis R.Br. var. gracillima Hook.f.; Eleocharis gracilis R.Br. var. radicans Hook.f.; Eleocharis cunninghamii Boeck.; Eleocharis gracillima (Hook.f.) Hook.f.; Eleocharis hookeri Boeck.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Unnamed clearing 2011 - open areas only (J593)","G Jane & G Donaghy","Wairoa District",15/03/2011,"Fuscospora fusca","red beech","Fagus fusca Hook. f., Nothofagus fusca (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Unnamed clearing 2011 - open areas only (J593)","G Jane & G Donaghy","Wairoa District",15/03/2011,"Gahnia procera","giant sedge, gahnia, mountain gahnia",None,Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Unnamed clearing 2011 - open areas only (J593)","G Jane & G Donaghy","Wairoa District",15/03/2011,"Gonocarpus micranthus subsp. micranthus",,"Haloragis micrantha","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Unnamed clearing 2011 - open areas only (J593)","G Jane & G Donaghy","Wairoa District",15/03/2011,"Hydrocotyle novae-zeelandiae var. novae-zeelandiae",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Unnamed clearing 2011 - open areas only (J593)","G Jane & G Donaghy","Wairoa District",15/03/2011,"Hypolepis ambigua",,"Hypolepis tenuifolia sensu Hook.f.; Polypodium amplum Colenso; Cheilanthes ambigua A.Rich.; Hypolepis petrieana Carse; Hypolepis punctata sensu Dobbie",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Unnamed clearing 2011 - open areas only (J593)","G Jane & G Donaghy","Wairoa District",15/03/2011,"Hypolepis rufobarbata",,"Polypodium punctatum var. rugosulum sensu G.M.Thomson; Polypodium rufobarbatum Colenso; Polypodium rugosulum sensu Hook.f.; Polypodium viscidum Colenso; Dryopteris punctata sensu Cheeseman; Hypolepis rugosula sensu Dobbie; Polypodium punctatum sensu Cheeseman",Ferns,"Not Threatened",Native,
"Unnamed clearing 2011 - open areas only (J593)","G Jane & G Donaghy","Wairoa District",15/03/2011,"Isolepis distigmatosa",,"Scirpus sulcatus var. distigmatosus C.B.Clarke in Cheeseman",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Unnamed clearing 2011 - open areas only (J593)","G Jane & G Donaghy","Wairoa District",15/03/2011,"Isolepis habra",,"Scirpus habrus Edgar; Isolepis limbata W.M.Curtis,",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Unnamed clearing 2011 - open areas only (J593)","G Jane & G Donaghy","Wairoa District",15/03/2011,"Juncus edgariae","wiwi, Edgar's rush","Juncus gregiflorus L.A.S.Johnson (now an Australian endemic)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Unnamed clearing 2011 - open areas only (J593)","G Jane & G Donaghy","Wairoa District",15/03/2011,"Lachnagrostis elata","wind grass",None,Grasses,"Not Threatened",Native,
"Unnamed clearing 2011 - open areas only (J593)","G Jane & G Donaghy","Wairoa District",15/03/2011,"Lagenophora strangulata",parani,"Lagenifera petiolata var. Beta Hook.f., Lagenophora petiolata var. Beta, Lagenifera strangulata Colenso","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Unnamed clearing 2011 - open areas only (J593)","G Jane & G Donaghy","Wairoa District",15/03/2011,"Lepidosperma australe","square sedge, square-stemmed sedge","Vauthiera australis A.Rich.; Cladium vauthiera C.B.Clarke ex Cheeseman; Claudium australe (A.Rich.) Druce; Machaerina australis (A.Rich.) Koyama",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Unnamed clearing 2011 - open areas only (J593)","G Jane & G Donaghy","Wairoa District",15/03/2011,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Unnamed clearing 2011 - open areas only (J593)","G Jane & G Donaghy","Wairoa District",15/03/2011,"Lobelia angulata",pratia,"Pratia angulata (G.Forst.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Unnamed clearing 2011 - open areas only (J593)","G Jane & G Donaghy","Wairoa District",15/03/2011,"Lophozonia menziesii","silver beech","Fagus menziesii Hook. f., Nothofagus menziesii (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Unnamed clearing 2011 - open areas only (J593)","G Jane & G Donaghy","Wairoa District",15/03/2011,"Luzula picta var. limosa",,None,"Rushes & Allied Plants","Not Threatened",Native,"FAC: Facultative"
"Unnamed clearing 2011 - open areas only (J593)","G Jane & G Donaghy","Wairoa District",15/03/2011,"Microlaena stipoides","meadow rice grass, slender rice grass","Ehrharta stipoides Labill.; Microlaena stipoides (Labill.) R.Br. var. stipoides",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Unnamed clearing 2011 - open areas only (J593)","G Jane & G Donaghy","Wairoa District",15/03/2011,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Unnamed clearing 2011 - open areas only (J593)","G Jane & G Donaghy","Wairoa District",15/03/2011,"Myriophyllum pedunculatum subsp. novae-zelandiae",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Unnamed clearing 2011 - open areas only (J593)","G Jane & G Donaghy","Wairoa District",15/03/2011,"Myriophyllum propinquum","common water milfoil",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Unnamed clearing 2011 - open areas only (J593)","G Jane & G Donaghy","Wairoa District",15/03/2011,"Myrsine divaricata","weeping matipo, weeping mapou",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Unnamed clearing 2011 - open areas only (J593)","G Jane & G Donaghy","Wairoa District",15/03/2011,"Nertera scapanioides",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Unnamed clearing 2011 - open areas only (J593)","G Jane & G Donaghy","Wairoa District",15/03/2011,"Oreobolus pectinatus","comb sedge, cushion sedge, flat-leaved comb sedge","Oreobolus serrulatus Col.; Oreobolus pumilio var. pectinatus (Hook.f.) C.B.Clarke",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Unnamed clearing 2011 - open areas only (J593)","G Jane & G Donaghy","Wairoa District",15/03/2011,"Ranunculus amphitrichus",waoriki,"Ranunculus rivularis Banks et Solander ex DC. nom. illeg.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Unnamed clearing 2011 - open areas only (J593)","G Jane & G Donaghy","Wairoa District",15/03/2011,"Rytidosperma gracile","dainty bristle grass","Danthonia gracilis Hook.f., Notodanthonia gracilis (Hook.f.) Zotov, Thonandia gracilis 9Hook.f.) H.P.Linder, Danthonia semiannularis var. gracilis (Hook.f.) Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Unnamed clearing 2011 - open areas only (J593)","G Jane & G Donaghy","Wairoa District",15/03/2011,"Thelymitra cyanea","swamp sun orchid, striped sun orchid","Macdonaldia cyanea Lindl., Thelymitra venosa sensu Cheeseman nom. inv., Thelymitra uniflora Hook.f.",Orchids,"Not Threatened",Native,"FACW: Facultative Wetland"
"Unnamed clearing 2011 - open areas only (J593)","G Jane & G Donaghy","Wairoa District",15/03/2011,"Viola lyallii","haaka, New Zealand native violet",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
