"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Mt Glasgow track  old hut - main ridge (GTHT)","APD 258 PCN716 AP Druce","Buller District",16/01/2008,"Coprosma depressa",,"Coprosma ramulosa Petrie, Coprosma pubens Petrie","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Glasgow track  old hut - main ridge (GTHT)","APD 258 PCN716 AP Druce","Buller District",16/01/2008,"Coprosma foetidissima","hūpiro, stinkwood, shit shrub",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Glasgow track  old hut - main ridge (GTHT)","APD 258 PCN716 AP Druce","Buller District",16/01/2008,"Coprosma perpusilla subsp. perpusilla",,"Coprosma pumila Hook.f. auct.non.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Mt Glasgow track  old hut - main ridge (GTHT)","APD 258 PCN716 AP Druce","Buller District",16/01/2008,"Coprosma pseudociliata",,"Coprosma parviflora var. pilosa Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Glasgow track  old hut - main ridge (GTHT)","APD 258 PCN716 AP Druce","Buller District",16/01/2008,"Coprosma pseudocuneata",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Glasgow track  old hut - main ridge (GTHT)","APD 258 PCN716 AP Druce","Buller District",16/01/2008,"Coprosma serrulata",,"None (first described in 1871)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Glasgow track  old hut - main ridge (GTHT)","APD 258 PCN716 AP Druce","Buller District",16/01/2008,"Craspedia incana",,,"Herbs - Dicotyledonous composites","Threatened – Nationally Critical",Native,
"Mt Glasgow track  old hut - main ridge (GTHT)","APD 258 PCN716 AP Druce","Buller District",16/01/2008,"Craspedia uniflora var. uniflora",woollyhead,,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Glasgow track  old hut - main ridge (GTHT)","APD 258 PCN716 AP Druce","Buller District",16/01/2008,"Deschampsia tenella","Hair grass","D. tenella Petrie var. tenella; D. tenella var. procera Petrie",Grasses,"Not Threatened",Native,
"Mt Glasgow track  old hut - main ridge (GTHT)","APD 258 PCN716 AP Druce","Buller District",16/01/2008,"Diphasium scariosum","creeping clubmoss","Lycopodium scariosum G.Forst.; Lycopodium scariosum var. decurrens (R.Br.) Hook.; Lycopodium distans Colenso; Lycopodium lessonianum A.Rich.; Stachygynandrum scariosum (G.Forst.) P.Beauv.; Diphasium decurrens (R.Br.) Holub;  Lycopodium decurrens R.Br.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,
"Mt Glasgow track  old hut - main ridge (GTHT)","APD 258 PCN716 AP Druce","Buller District",16/01/2008,"Donatia novae-zelandiae",donatia,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Mt Glasgow track  old hut - main ridge (GTHT)","APD 258 PCN716 AP Druce","Buller District",16/01/2008,"Dracophyllum longifolium var. longifolium","inanga, inaka",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Glasgow track  old hut - main ridge (GTHT)","APD 258 PCN716 AP Druce","Buller District",16/01/2008,"Dracophyllum ophioliticum","asbestos Inaka, asbestos turpentine tree","None (described in 2002)","Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Mt Glasgow track  old hut - main ridge (GTHT)","APD 258 PCN716 AP Druce","Buller District",16/01/2008,"Dracophyllum pronum","trailing neinei",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Glasgow track  old hut - main ridge (GTHT)","APD 258 PCN716 AP Druce","Buller District",16/01/2008,"Dracophyllum rosmarinifolium","common grass tree, inaka","Epacris rosmarinifolia Forst.f.; Dracophyllum uniflorum Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Glasgow track  old hut - main ridge (GTHT)","APD 258 PCN716 AP Druce","Buller District",16/01/2008,"Dracophyllum traversii","mountain neinei, grass tree, pineapple tree","Dracophyllum pyramidale W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Glasgow track  old hut - main ridge (GTHT)","APD 258 PCN716 AP Druce","Buller District",16/01/2008,"Drosera arcturi",sundew,"Drosera polyneura Colenso, D. ruahinensis Colenso, D. ligulata Colenso, D. atra Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Mt Glasgow track  old hut - main ridge (GTHT)","APD 258 PCN716 AP Druce","Buller District",16/01/2008,"Drosera binata","forked sundew, scented sundew","Drosera dichotoma Banks et Sol. ex Smith, D. intermedia R.Cunn ex A.Cunn, D. cunninghamii Walp., D. flagellifera Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Mt Glasgow track  old hut - main ridge (GTHT)","APD 258 PCN716 AP Druce","Buller District",16/01/2008,"Drosera spatulata",sundew,None,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Mt Glasgow track  old hut - main ridge (GTHT)","APD 258 PCN716 AP Druce","Buller District",16/01/2008,"Empodisma minus","Wire rush, lesser wire rush","Calorophus minor Hook.f.; Calorophus elongatus var. minor Hook.f.; Hypolaena lateriflora var. minor (Hook.f.) Cheeseman","Rushes & Allied Plants","Not Threatened",Native,"OBL: Obligate Wetland"
"Mt Glasgow track  old hut - main ridge (GTHT)","APD 258 PCN716 AP Druce","Buller District",16/01/2008,"Epacris alpina",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Glasgow track  old hut - main ridge (GTHT)","APD 258 PCN716 AP Druce","Buller District",16/01/2008,"Epilobium atriplicifolium",willowherb,"Epilobium alsinoides subsp. atriplicifolium (A.Cunn.) P.H.Raven et Engelhorn","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Glasgow track  old hut - main ridge (GTHT)","APD 258 PCN716 AP Druce","Buller District",16/01/2008,"Epilobium pernitens",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Mt Glasgow track  old hut - main ridge (GTHT)","APD 258 PCN716 AP Druce","Buller District",16/01/2008,"Euphrasia revoluta",eyebright,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mt Glasgow track  old hut - main ridge (GTHT)","APD 258 PCN716 AP Druce","Buller District",16/01/2008,"Euphrasia townsonii",eyebright,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Glasgow track  old hut - main ridge (GTHT)","APD 258 PCN716 AP Druce","Buller District",16/01/2008,"Forstera tenella",,"Forstera bidwillii Hook.f. var. bidwillii; Forstera bidwillii var. densifolia Mildbr.; Forstera truncatella Colenso; Forstera major Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mt Glasgow track  old hut - main ridge (GTHT)","APD 258 PCN716 AP Druce","Buller District",16/01/2008,"Fuscospora cliffortioides","mountain beech","Fagus cliffortioides Hook.f., Nothofagus solandri var. cliffortioides (Hook.f.) Poole, Nothofagus cliffortioides (Hook. f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Mt Glasgow track  old hut - main ridge (GTHT)","APD 258 PCN716 AP Druce","Buller District",16/01/2008,"Gahnia procera","giant sedge, gahnia, mountain gahnia",None,Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Mt Glasgow track  old hut - main ridge (GTHT)","APD 258 PCN716 AP Druce","Buller District",16/01/2008,"Gaultheria crassa",,"Gaultheria rupestris var. parvifolia Hook.f., Gaultheria rupestris var. humilis G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Glasgow track  old hut - main ridge (GTHT)","APD 258 PCN716 AP Druce","Buller District",16/01/2008,"Gaultheria depressa var. depressa",,"Gaultheria antipoda var. depressa Hook.f.","Trees & Shrubs - Dicotyledons","Data Deficient",Native,"FACU: Facultative Upland"
"Mt Glasgow track  old hut - main ridge (GTHT)","APD 258 PCN716 AP Druce","Buller District",16/01/2008,"Gentianella decumbens",gentian,"None (described in 2004)","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Mt Glasgow track  old hut - main ridge (GTHT)","APD 258 PCN716 AP Druce","Buller District",16/01/2008,"Gentianella impressinervia",gentian,"None (described in 2004)","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Glasgow track  old hut - main ridge (GTHT)","APD 258 PCN716 AP Druce","Buller District",16/01/2008,"Gentianella spenceri","Spencer's gentian","Gentiana spenceri Kirk, Chionogentias spenceri (Kirk) L.G.Adams","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Glasgow track  old hut - main ridge (GTHT)","APD 258 PCN716 AP Druce","Buller District",16/01/2008,"Gentianella vernicosa",,"Gentiana vernicosa Cheeseman, Gentiana gracilifolia Cheeseman, Chionogentias vernicosa (Cheeseman) L.G.Adams, Chionogentias gracilifolia (Cheeseman) L.G.Adams, Oreophylax vernicosa (Cheeseman) Á.Löve nom. inval.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mt Glasgow track  old hut - main ridge (GTHT)","APD 258 PCN716 AP Druce","Buller District",16/01/2008,"Geranium microphyllum",,None.,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,"FACU: Facultative Upland"
"Mt Glasgow track  old hut - main ridge (GTHT)","APD 258 PCN716 AP Druce","Buller District",16/01/2008,"Geum uniflorum","alpine avens","Oncostylus uniflorus (Buchanan) F.Bolle","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Glasgow track  old hut - main ridge (GTHT)","APD 258 PCN716 AP Druce","Buller District",16/01/2008,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Glasgow track  old hut - main ridge (GTHT)","APD 258 PCN716 AP Druce","Buller District",16/01/2008,"Halocarpus biformis","pink pine, yellow pine","Podocarpus biformis Hook., Dacrydium biforme (Hook.) Pilg.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Mt Glasgow track  old hut - main ridge (GTHT)","APD 258 PCN716 AP Druce","Buller District",16/01/2008,"Herpolirion novae-zelandiae","Grass lily, sky lily",,"Herbs - Monocots","Not Threatened",Native,"FAC: Facultative"
"Mt Glasgow track  old hut - main ridge (GTHT)","APD 258 PCN716 AP Druce","Buller District",16/01/2008,"Hymenophyllum multifidum","much-divided filmy fern","Mecodium multifidum (G. Forst.) Copel.; Hymenophyllum multifidum var. oligocarpum (Colenso) Domin; Trichomanes multifidum G.Forst.; Hymenophyllum multifidum var. truncatum (Colenso) Domin; Hymenophyllum multifidum var. alpinum (Colenso) Domin; Hymenophyllum oligocarpum Colenso; Hymenophyllum truncatum Colenso; Davallia multifidum (G.Forst.) Spreng.; Hymenophyllum alpinum Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Mt Glasgow track  old hut - main ridge (GTHT)","APD 258 PCN716 AP Druce","Buller District",16/01/2008,"Lepidothamnus laxifolius","Pygmy pine","Dacrydium laxifolium Hook.f.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Mt Glasgow track  old hut - main ridge (GTHT)","APD 258 PCN716 AP Druce","Buller District",16/01/2008,"Leptinella squalida subsp. mediana",,"Cotula squalida subsp. mediana D.G.Lloyd","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Mt Glasgow track  old hut - main ridge (GTHT)","APD 258 PCN716 AP Druce","Buller District",16/01/2008,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Mt Glasgow track  old hut - main ridge (GTHT)","APD 258 PCN716 AP Druce","Buller District",16/01/2008,"Lophozonia menziesii","silver beech","Fagus menziesii Hook. f., Nothofagus menziesii (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Glasgow track  old hut - main ridge (GTHT)","APD 258 PCN716 AP Druce","Buller District",16/01/2008,"Luzula banksiana var. migrata",woodrush,"Luzula campestris (L.) DC. var migrata Buch.; Luzula campestris (L.) DC. var floribunda Buch.; Luzula migrata (Buch.) Ostenf., Luzula campestris var. migrata Buchenau","Rushes & Allied Plants","Not Threatened",Native,
"Mt Glasgow track  old hut - main ridge (GTHT)","APD 258 PCN716 AP Druce","Buller District",16/01/2008,"Luzula picta var. picta",,"Luzula campestris var. picta (A.Rich.) Hook.f.","Rushes & Allied Plants","Not Threatened",Native,
"Mt Glasgow track  old hut - main ridge (GTHT)","APD 258 PCN716 AP Druce","Buller District",16/01/2008,"Macrolearia colensoi","tupare, leatherwood","Olearia colensoi Hook.f., Olearia colensoi Hook.f. var. colensoi, Olearia colensoi Hook.f. var. argentea
Allan.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Glasgow track  old hut - main ridge (GTHT)","APD 258 PCN716 AP Druce","Buller District",16/01/2008,"Melicytus alpinus","porcupine shrub","Hymenanthera dentata var. alpina Kirk, Hymenanthera alpina (Kirk) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Glasgow track  old hut - main ridge (GTHT)","APD 258 PCN716 AP Druce","Buller District",16/01/2008,"Microlaena avenacea","bush rice grass, oat grass","Diplax avenacea Raoul; Microlaena avenacea (Raoul) Hook.f. var. avenacea; Ehrharta diplax F.Muell.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Mt Glasgow track  old hut - main ridge (GTHT)","APD 258 PCN716 AP Druce","Buller District",16/01/2008,"Montitega dealbata",,"Cyathodes pumila Hook.f.; Styphelia minuta Sleumer; Cyathodes dealbata R.Br.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Glasgow track  old hut - main ridge (GTHT)","APD 258 PCN716 AP Druce","Buller District",16/01/2008,"Myrsine divaricata","weeping matipo, weeping mapou",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Mt Glasgow track  old hut - main ridge (GTHT)","APD 258 PCN716 AP Druce","Buller District",16/01/2008,"Myrsine nummularia","creeping matipo, creeping mapou",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Glasgow track  old hut - main ridge (GTHT)","APD 258 PCN716 AP Druce","Buller District",16/01/2008,"Nertera villosa","hairy forest nertera","None (first described in 1995)","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Glasgow track  old hut - main ridge (GTHT)","APD 258 PCN716 AP Druce","Buller District",16/01/2008,"Notogrammitis angustifolia subsp. nothofageti",strapfern,"Grammitis magellanica subsp. nothofageti Parris",Ferns,"Not Threatened",Native,
"Mt Glasgow track  old hut - main ridge (GTHT)","APD 258 PCN716 AP Druce","Buller District",16/01/2008,"Notogrammitis billardierei","common strap fern","Polypodium billardieri (Willd.) C.Chr.; Grammitis australis R.Br.; Grammitis humilis Hombr.; Polypodium australe (R.Br.) Mett.; Grammitis billardierei Willd.; Grammitis meridionalis Parris",Ferns,"Not Threatened",Native,
