"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Whangaehu Valley, near Kauangaroa Marae (WGEH)","PCN301 WAN22","PCN301 WAN22 CC Ogle","Rangitikei District",13/08/1991,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Whangaehu Valley, near Kauangaroa Marae (WGEH)","PCN301 WAN22","PCN301 WAN22 CC Ogle","Rangitikei District",13/08/1991,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Whangaehu Valley, near Kauangaroa Marae (WGEH)","PCN301 WAN22","PCN301 WAN22 CC Ogle","Rangitikei District",13/08/1991,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Whangaehu Valley, near Kauangaroa Marae (WGEH)","PCN301 WAN22","PCN301 WAN22 CC Ogle","Rangitikei District",13/08/1991,"Dicksonia fibrosa","Wheki-ponga, wheki-kohoonga, golden tree fern, kuripaka","Dicksonia sparmanniana Colenso; Dicksonia antarctica var. fibrosa (Colenso) Kirk; Dicksonia fibrosa var. microcarpa (Colenso) C.Chr.; Balantium fibrosum (Colenso) Fée; Dicksonia antarctica sensu Hook.f.; Dicksonia microcarpa Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Whangaehu Valley, near Kauangaroa Marae (WGEH)","PCN301 WAN22","PCN301 WAN22 CC Ogle","Rangitikei District",13/08/1991,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Whangaehu Valley, near Kauangaroa Marae (WGEH)","PCN301 WAN22","PCN301 WAN22 CC Ogle","Rangitikei District",13/08/1991,"Earina mucronata","bamboo orchid, peka-a-waka, spring earina","Earina quadrilobata Col.; Earina aestivalis Cheeseman",Orchids,"Not Threatened",Native,
"Whangaehu Valley, near Kauangaroa Marae (WGEH)","PCN301 WAN22","PCN301 WAN22 CC Ogle","Rangitikei District",13/08/1991,"Elaeocarpus dentatus var. dentatus",hīnau,"Dicera dentata J.R.Forst. et G.Forst., Elaeocarpus hinau A.Cunn., Elaeocarpus cunninghamii Raoul","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Whangaehu Valley, near Kauangaroa Marae (WGEH)","PCN301 WAN22","PCN301 WAN22 CC Ogle","Rangitikei District",13/08/1991,"Euchiton japonicus",,"Gnaphalium gymnocephalum DC., Euchiton gymnocephalus (DC.) Holub, Euchiton gymnocephalus (DC.) Anderb. (nom. illegit.); Gnaphalium collinum Labill. (nom. illegit.); Euchiton collinus Cass.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Whangaehu Valley, near Kauangaroa Marae (WGEH)","PCN301 WAN22","PCN301 WAN22 CC Ogle","Rangitikei District",13/08/1991,"Galium propinquum",māwe,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Whangaehu Valley, near Kauangaroa Marae (WGEH)","PCN301 WAN22","PCN301 WAN22 CC Ogle","Rangitikei District",13/08/1991,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Whangaehu Valley, near Kauangaroa Marae (WGEH)","PCN301 WAN22","PCN301 WAN22 CC Ogle","Rangitikei District",13/08/1991,"Geranium microphyllum",,None.,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,"FACU: Facultative Upland"
"Whangaehu Valley, near Kauangaroa Marae (WGEH)","PCN301 WAN22","PCN301 WAN22 CC Ogle","Rangitikei District",13/08/1991,"Hedycarya arborea","porokaiwhiri, pigeonwood","Hedycarya dentata G.Forst.; Hedycarya scabra A.Cunn., Zanthoxylum novae-zelandiae A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Whangaehu Valley, near Kauangaroa Marae (WGEH)","PCN301 WAN22","PCN301 WAN22 CC Ogle","Rangitikei District",13/08/1991,"Hoheria sexstylosa","houhere, lacebark",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Whangaehu Valley, near Kauangaroa Marae (WGEH)","PCN301 WAN22","PCN301 WAN22 CC Ogle","Rangitikei District",13/08/1991,"Hydrocotyle elongata",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Whangaehu Valley, near Kauangaroa Marae (WGEH)","PCN301 WAN22","PCN301 WAN22 CC Ogle","Rangitikei District",13/08/1991,"Hydrocotyle heteromeria","waxweed, waxweed pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Whangaehu Valley, near Kauangaroa Marae (WGEH)","PCN301 WAN22","PCN301 WAN22 CC Ogle","Rangitikei District",13/08/1991,"Hydrocotyle moschata var. moschata","hairy pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Whangaehu Valley, near Kauangaroa Marae (WGEH)","PCN301 WAN22","PCN301 WAN22 CC Ogle","Rangitikei District",13/08/1991,"Hypolepis ambigua",,"Hypolepis tenuifolia sensu Hook.f.; Polypodium amplum Colenso; Cheilanthes ambigua A.Rich.; Hypolepis petrieana Carse; Hypolepis punctata sensu Dobbie",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Whangaehu Valley, near Kauangaroa Marae (WGEH)","PCN301 WAN22","PCN301 WAN22 CC Ogle","Rangitikei District",13/08/1991,"Icarus filiformis","thread fern, climbing hard fern","Struthiopteris filiformis (A.Cunn.) Ching; Spicanta filiformis (A.Cunn.) Kuntze; Stenochlaena heteromorpha J.Sm.; Stenochlaena hügelii (C.Presl) Fée ex Underw.; Lomaria propinqua A.Cunn.; Lomariopsis heteromorpha (J.Sm.) T.Moore; Lomariopsis hügelii C.Presl; Blechnum reptans Luerss.; Lomaria filiformis A.Cunn.; Lomaria pimpinellifolia Hook.f.; Blechnum filiforme (A.Cunn.) Ettingsh.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Whangaehu Valley, near Kauangaroa Marae (WGEH)","PCN301 WAN22","PCN301 WAN22 CC Ogle","Rangitikei District",13/08/1991,"Juncus distegus",,None,"Rushes & Allied Plants","At Risk – Naturally Uncommon",Native,"FACW: Facultative Wetland"
"Whangaehu Valley, near Kauangaroa Marae (WGEH)","PCN301 WAN22","PCN301 WAN22 CC Ogle","Rangitikei District",13/08/1991,"Juncus edgariae","wiwi, Edgar's rush","Juncus gregiflorus L.A.S.Johnson (now an Australian endemic)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Whangaehu Valley, near Kauangaroa Marae (WGEH)","PCN301 WAN22","PCN301 WAN22 CC Ogle","Rangitikei District",13/08/1991,"Juncus pallidus","giant rush, leafless rush","Juncus macrostigma Colenso","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Whangaehu Valley, near Kauangaroa Marae (WGEH)","PCN301 WAN22","PCN301 WAN22 CC Ogle","Rangitikei District",13/08/1991,"Juncus sarophorus","broom rush, fan-flowered rush","None (first described in 1963)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Whangaehu Valley, near Kauangaroa Marae (WGEH)","PCN301 WAN22","PCN301 WAN22 CC Ogle","Rangitikei District",13/08/1991,"Knightia excelsa","rewarewa, NZ honeysuckle",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Whangaehu Valley, near Kauangaroa Marae (WGEH)","PCN301 WAN22","PCN301 WAN22 CC Ogle","Rangitikei District",13/08/1991,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Whangaehu Valley, near Kauangaroa Marae (WGEH)","PCN301 WAN22","PCN301 WAN22 CC Ogle","Rangitikei District",13/08/1991,"Leucopogon fasciculatus","mingimingi, tall mingimingi","Cyathodes fasciculata (G.Forst.) Allan, Leucopogon brevibarbis Stschegl., Styphelia fasciculata (G.Forst.) Sleumer","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Whangaehu Valley, near Kauangaroa Marae (WGEH)","PCN301 WAN22","PCN301 WAN22 CC Ogle","Rangitikei District",13/08/1991,"Lobelia angulata",pratia,"Pratia angulata (G.Forst.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Whangaehu Valley, near Kauangaroa Marae (WGEH)","PCN301 WAN22","PCN301 WAN22 CC Ogle","Rangitikei District",13/08/1991,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Whangaehu Valley, near Kauangaroa Marae (WGEH)","PCN301 WAN22","PCN301 WAN22 CC Ogle","Rangitikei District",13/08/1991,"Metrosideros diffusa","white rātā","Melaleuca diffusa G.Forst., Metrosideros hypericifolia A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Whangaehu Valley, near Kauangaroa Marae (WGEH)","PCN301 WAN22","PCN301 WAN22 CC Ogle","Rangitikei District",13/08/1991,"Metrosideros perforata",akatea,"Leptospermum perforatum J.R.Forst. et G.Forst., Metrosideros scandens Sol. ex Gaertn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Whangaehu Valley, near Kauangaroa Marae (WGEH)","PCN301 WAN22","PCN301 WAN22 CC Ogle","Rangitikei District",13/08/1991,"Microlaena stipoides","meadow rice grass, slender rice grass","Ehrharta stipoides Labill.; Microlaena stipoides (Labill.) R.Br. var. stipoides",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Whangaehu Valley, near Kauangaroa Marae (WGEH)","PCN301 WAN22","PCN301 WAN22 CC Ogle","Rangitikei District",13/08/1991,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Whangaehu Valley, near Kauangaroa Marae (WGEH)","PCN301 WAN22","PCN301 WAN22 CC Ogle","Rangitikei District",13/08/1991,"Myoporum laetum",ngaio,"Myoporum laetum G.Forst. var. laetum, Myoporum laetum var. decumbens G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Whangaehu Valley, near Kauangaroa Marae (WGEH)","PCN301 WAN22","PCN301 WAN22 CC Ogle","Rangitikei District",13/08/1991,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Whangaehu Valley, near Kauangaroa Marae (WGEH)","PCN301 WAN22","PCN301 WAN22 CC Ogle","Rangitikei District",13/08/1991,"Nestegis lanceolata","white maire","Olea lanceolata Hook.f.; Gymnelaea lanceolata (Hook.f.) L.A.S.Johnson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Whangaehu Valley, near Kauangaroa Marae (WGEH)","PCN301 WAN22","PCN301 WAN22 CC Ogle","Rangitikei District",13/08/1991,"Oxalis exilis","creeping oxalis, yellow oxalis","Oxalis corniculata var. microphylla Hook.f.; ?Oxalis corniculata var. ciliifera (Cunn.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Whangaehu Valley, near Kauangaroa Marae (WGEH)","PCN301 WAN22","PCN301 WAN22 CC Ogle","Rangitikei District",13/08/1991,"Paesia scaberula","lace fern, ring fern, scented fern, pig fern","Pteris scaberula A.Rich., Allosorus scaberulus (A.Rich.) C.Presl, Ornithopteris scaberula (A.Rich.) J.Sm., Pteris microphylla A.Cunn.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Whangaehu Valley, near Kauangaroa Marae (WGEH)","PCN301 WAN22","PCN301 WAN22 CC Ogle","Rangitikei District",13/08/1991,"Pakau pennigera","gully fern, feather fern, piupiu","Cyclosorus pennigera (G. Forst.) Ching; Thelypteris pennigera (G. Forst.) Allan; Dryopteris pennigera var. hamiltoni (Colenso) Cheeseman; Polypodium pennigerum var. hamiltonii Colenso; Polypodium pennigerum var. giganteum Colenso; Polystichum pennigerum (G.Forst.) Gaudich. in Freyc.; Phegopteris cunninghamii Mett.; Polypodium pennigerum G.Forst.; Polypodium subsimilis Colenso; Goniopteris pennigera (G.Forst.) J.Sm.; Lastrea pennigera (G.Forst.) C.Presl; Nephrodium pennigerum (G.Forst.) C.Presl;Cyclosorus pennigerus (G.Forst.) Ching; Dryopteris pennigera (G.Forst.) C.Chr.; Goniopteris forsteri T.Moore; Aspidium cunninghamii Kunze; Aspidium novae-zeelandiae Ettingsh.; Aspidium pennigerum (G.Forst.) Sw.; Pneumatopteris pennigera (G. Forst.) Holttum",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Whangaehu Valley, near Kauangaroa Marae (WGEH)","PCN301 WAN22","PCN301 WAN22 CC Ogle","Rangitikei District",13/08/1991,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Whangaehu Valley, near Kauangaroa Marae (WGEH)","PCN301 WAN22","PCN301 WAN22 CC Ogle","Rangitikei District",13/08/1991,"Parapolystichum glabellum","smooth shield fern","Ctenitis glabella (A.Cunn.) Copel.; Nephrodium decompositum var. glabellum (A.Cunn.) Hook.f.; Lastrea glabella (A.Cunn.) Houlston et T.Moore; Nephrodium glabellum A.Cunn.; Nephrodium decompositum var. microphyllum Hook.; Aspidium glabellum (A.Cunn.) E.J.Lowe; Dryopteris glabella (A.Cunn.) C.Chr., Lastreopsis glabella (A. Cunn.) Tindale",Ferns,"Not Threatened",Native,
"Whangaehu Valley, near Kauangaroa Marae (WGEH)","PCN301 WAN22","PCN301 WAN22 CC Ogle","Rangitikei District",13/08/1991,"Parsonsia capsularis var. capsularis","New Zealand jasmine, small flowered jasmine","Periploca capsularis G.Forst., Parsonsia capsularis var. parviflora Carse","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Whangaehu Valley, near Kauangaroa Marae (WGEH)","PCN301 WAN22","PCN301 WAN22 CC Ogle","Rangitikei District",13/08/1991,"Pellaea rotundifolia","round-leaved fern, New Zealand cliff brake","Allosorus rotundifolia (G.Forst.) Kunze; Platyloma rotundifolia (G.Forst.) J.Sm.; Pteris rotundifolia G.Forst.",Ferns,"Not Threatened",Native,
"Whangaehu Valley, near Kauangaroa Marae (WGEH)","PCN301 WAN22","PCN301 WAN22 CC Ogle","Rangitikei District",13/08/1991,"Phormium cookianum subsp. cookianum","mountain flax, wharariki","Phormium cookianum Le Jol., Phormium colensoi Hook.f., P. forsterianum nom. nud.","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Whangaehu Valley, near Kauangaroa Marae (WGEH)","PCN301 WAN22","PCN301 WAN22 CC Ogle","Rangitikei District",13/08/1991,"Pittosporum tenuifolium","kohukohu, kōhūhū, black matipo","Trichilia monophylla Richard, Pittosporum fasciculatum Hook.f., Pittosporum tenuifolium subsp. fasciculatum (Hook.f.) Kirk, Pittosporum tenuifolium var. fasciculatum (Hook.f.) Kirk, Pittosporum colensoi var. fasciculatum (Hook.f.) Cheeseman, Pittosporum tenuifolium Sol. ex Gaertn. subsp. tenuifolium","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Whangaehu Valley, near Kauangaroa Marae (WGEH)","PCN301 WAN22","PCN301 WAN22 CC Ogle","Rangitikei District",13/08/1991,"Poa anceps","broad-leaved poa","Poa anceps G.Forst. var. anceps; Poa anceps var. elata Hook.f.; Poa anceps var. foliosa Hook.f.; Poa anceps var. densiflora Hook.f.; Poa anceps var. condensata Cheeseman; Poa affinis var. multiflora Hook.f.; Poa affinis var. agrostoidea Hook.f., Poa anceps G.Forst. subsp. anceps",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Whangaehu Valley, near Kauangaroa Marae (WGEH)","PCN301 WAN22","PCN301 WAN22 CC Ogle","Rangitikei District",13/08/1991,"Polystichum neozelandicum subsp. zerophyllum","shield fern","Aspidium zerophyllum Colenso, Polystichum richardii (Hook.) J.Sm.",Ferns,"Not Threatened",Native,
