"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Poulter river mouth scrub (POUL)","APD 258 PCN716 AP Druce","Selwyn District",21/02/2000,"Bromus tectorum",cheatgrass,,Grasses,,Exotic,
"Poulter river mouth scrub (POUL)","APD 258 PCN716 AP Druce","Selwyn District",21/02/2000,"Carex comans",sedge,"Carex pulchella Bergg., C. cheesemanii Petrie, C. comans var. pulchella (Bergg.) C.B.Clarke in Cheeseman, C. comans var. cheesemanii (Petrie) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Poulter river mouth scrub (POUL)","APD 258 PCN716 AP Druce","Selwyn District",21/02/2000,"Carex flagellifera","Glen Murray tussock, trip me up","Carex lucida Boott",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Poulter river mouth scrub (POUL)","APD 258 PCN716 AP Druce","Selwyn District",21/02/2000,"Carex healyi","harsh-leaved bastard grass, hook sedge","Uncinia leptostachya Raoul var. scabra (Boott) Hook.f.; Uncinia disticha Col.; Uncinia scabra Boott",Sedges,"Not Threatened",Native,
"Poulter river mouth scrub (POUL)","APD 258 PCN716 AP Druce","Selwyn District",21/02/2000,"Carex subviridis","hook sedge, bastard grass, hook grass","Uncinia distans Col. ex Boott; Uncinia nelmesii Hamlin",Sedges,"Not Threatened",Native,
"Poulter river mouth scrub (POUL)","APD 258 PCN716 AP Druce","Selwyn District",21/02/2000,"Carmichaelia australis","common broom","Carmichaelia violacea Kirk; Carmichaelia solandri G.Simpson; Carmichaelia subulata Kirk; Carmichaelia rivulata G.Simpson; Carmichaelia robusta Kirk; Carmichaelia silvatica G.Simpson; Carmichaelia ovata G.Simpson; Carmichaelia hookeri Kirk; Carmichaelia cunninghamii Raoul; Carmichaelia flagelliformis Benth.; Carmichaelia egmontiana (Cockayne et Allan) G. Simpson; Carmichaelia aligera G.Simpson; Carmichaelia arenaria G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Poulter river mouth scrub (POUL)","APD 258 PCN716 AP Druce","Selwyn District",21/02/2000,"Carmichaelia kirkii","Climbing broom, Kirk's broom","Carmichaelia gracilis J.B.Armstr., C. kirkii var. strigosa G.Simpson","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Poulter river mouth scrub (POUL)","APD 258 PCN716 AP Druce","Selwyn District",21/02/2000,"Chaerophyllum ramosum",myrrh,"Oreomyrrhis ramosa Hook.f.; Oreomyrrhis andicola var. ramosa (Hook.f.) Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Poulter river mouth scrub (POUL)","APD 258 PCN716 AP Druce","Selwyn District",21/02/2000,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Poulter river mouth scrub (POUL)","APD 258 PCN716 AP Druce","Selwyn District",21/02/2000,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Poulter river mouth scrub (POUL)","APD 258 PCN716 AP Druce","Selwyn District",21/02/2000,"Clematis quadribracteolata",clematis,,"Lianes & Related Trailing Plants - Dicotyledons","At Risk – Naturally Uncommon",Native,"UPL: Obligate Upland"
"Poulter river mouth scrub (POUL)","APD 258 PCN716 AP Druce","Selwyn District",21/02/2000,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Poulter river mouth scrub (POUL)","APD 258 PCN716 AP Druce","Selwyn District",21/02/2000,"Coprosma rigida",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Poulter river mouth scrub (POUL)","APD 258 PCN716 AP Druce","Selwyn District",21/02/2000,"Coriaria plumosa","feathery tutu, mountain tutu, small-leaved tutu","Coriaria lurida var. parviflora Cockayne et Allan; Coriaria lurida complex sensu Allan (1961)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Poulter river mouth scrub (POUL)","APD 258 PCN716 AP Druce","Selwyn District",21/02/2000,"Coriaria sarmentosa",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Poulter river mouth scrub (POUL)","APD 258 PCN716 AP Druce","Selwyn District",21/02/2000,"Corokia cotoneaster","korokio, wire-nettting bush",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Poulter river mouth scrub (POUL)","APD 258 PCN716 AP Druce","Selwyn District",21/02/2000,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Poulter river mouth scrub (POUL)","APD 258 PCN716 AP Druce","Selwyn District",21/02/2000,"Cytisus scoparius","wild broom",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Poulter river mouth scrub (POUL)","APD 258 PCN716 AP Druce","Selwyn District",21/02/2000,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Poulter river mouth scrub (POUL)","APD 258 PCN716 AP Druce","Selwyn District",21/02/2000,"Digitalis purpurea",foxglove,,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Poulter river mouth scrub (POUL)","APD 258 PCN716 AP Druce","Selwyn District",21/02/2000,"Discaria toumatou","matagouri, tūmatakuru",None,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"UPL: Obligate Upland"
"Poulter river mouth scrub (POUL)","APD 258 PCN716 AP Druce","Selwyn District",21/02/2000,"Epilobium melanocaulon",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Poulter river mouth scrub (POUL)","APD 258 PCN716 AP Druce","Selwyn District",21/02/2000,"Festuca rubra subsp. rubra","red fescue",,Grasses,,Exotic,"FACU: Facultative Upland"
"Poulter river mouth scrub (POUL)","APD 258 PCN716 AP Druce","Selwyn District",21/02/2000,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Poulter river mouth scrub (POUL)","APD 258 PCN716 AP Druce","Selwyn District",21/02/2000,"Geranium microphyllum",,None.,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,"FACU: Facultative Upland"
"Poulter river mouth scrub (POUL)","APD 258 PCN716 AP Druce","Selwyn District",21/02/2000,"Gonocarpus montanus",,"Haloragis procumbens Cheeseman","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Poulter river mouth scrub (POUL)","APD 258 PCN716 AP Druce","Selwyn District",21/02/2000,"Helichrysum dimorphum","everlasting daisy",None,"Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Endangered",Native,
"Poulter river mouth scrub (POUL)","APD 258 PCN716 AP Druce","Selwyn District",21/02/2000,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Poulter river mouth scrub (POUL)","APD 258 PCN716 AP Druce","Selwyn District",21/02/2000,"Hydrocotyle moschata var. moschata","hairy pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Poulter river mouth scrub (POUL)","APD 258 PCN716 AP Druce","Selwyn District",21/02/2000,"Jacobaea vulgaris",ragwort,"Senecio jacobaea","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Poulter river mouth scrub (POUL)","APD 258 PCN716 AP Druce","Selwyn District",21/02/2000,"Korthalsella clavata",,"Viscum clavatum Kirk, Korthalsella lindsayi var. clavata (Kirk) Danser","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Poulter river mouth scrub (POUL)","APD 258 PCN716 AP Druce","Selwyn District",21/02/2000,"Lobelia angulata",pratia,"Pratia angulata (G.Forst.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Poulter river mouth scrub (POUL)","APD 258 PCN716 AP Druce","Selwyn District",21/02/2000,"Melicytus alpinus","porcupine shrub","Hymenanthera dentata var. alpina Kirk, Hymenanthera alpina (Kirk) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Poulter river mouth scrub (POUL)","APD 258 PCN716 AP Druce","Selwyn District",21/02/2000,"Muehlenbeckia axillaris","creeping pōhuehue, creeping muehlenbeckia","Polygonum axillaris Hook.f., ?Pseudanthus tasmanicus Rodway, Muehlenbeckia axillaris (Hook.f.) Walp.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Poulter river mouth scrub (POUL)","APD 258 PCN716 AP Druce","Selwyn District",21/02/2000,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Poulter river mouth scrub (POUL)","APD 258 PCN716 AP Druce","Selwyn District",21/02/2000,"Mycelis muralis","wall lettuce",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Poulter river mouth scrub (POUL)","APD 258 PCN716 AP Druce","Selwyn District",21/02/2000,"Olearia lineata",,"Olearia virgata var. lineata Kirk","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FACU: Facultative Upland"
"Poulter river mouth scrub (POUL)","APD 258 PCN716 AP Druce","Selwyn District",21/02/2000,"Parsonsia capsularis var. capsularis","New Zealand jasmine, small flowered jasmine","Periploca capsularis G.Forst., Parsonsia capsularis var. parviflora Carse","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Poulter river mouth scrub (POUL)","APD 258 PCN716 AP Druce","Selwyn District",21/02/2000,"Poa cita","silver tussock","Poa caespitosa Spreng.; Poa caespitosa var. leioclada Hack.; Poa caespitosa var. planifoloa Petrie; Poa laevis var. â filifolia Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Poulter river mouth scrub (POUL)","APD 258 PCN716 AP Druce","Selwyn District",21/02/2000,"Polystichum vestitum","punui, prickly shield fern","Polystichum aculeatum var. perelegans (Colenso) Domin; Polystichum venustum Hombr.; Aspidium aculeatum var. vestitum (G.Forst.) Hook. ex Hook.f.; Polystichum aculeatum var. vestitum (G.Forst.) Domin; Aspidium waikarense Colenso; Polypodium vestitum G.Forst.; Polystichum perelegans (Colenso) C.Chr.; Aspidium pulcherrimum Colenso; spidium venustum (Hombr.) Hook.f.; Aspidium vestitum (G.Forst.) Sw.; Aspidium aculeatum sensu F.Muell.; Aspidium perelegans Colenso; Aspidium proliferum sensu A.Rich.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Poulter river mouth scrub (POUL)","APD 258 PCN716 AP Druce","Selwyn District",21/02/2000,"Prunella vulgaris",self-heal,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Poulter river mouth scrub (POUL)","APD 258 PCN716 AP Druce","Selwyn District",21/02/2000,"Raoulia hookeri var. hookeri","scabweed, scabweed mat daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Poulter river mouth scrub (POUL)","APD 258 PCN716 AP Druce","Selwyn District",21/02/2000,"Raoulia tenuicaulis","tutahuna, mat daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Poulter river mouth scrub (POUL)","APD 258 PCN716 AP Druce","Selwyn District",21/02/2000,"Rosa rubiginosa","sweet brier","Rubus eglanteria","Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Poulter river mouth scrub (POUL)","APD 258 PCN716 AP Druce","Selwyn District",21/02/2000,"Rubus squarrosus","leafless lawyer, yellow-prickled lawyer","Rubus cissoides var. pauperatus Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Poulter river mouth scrub (POUL)","APD 258 PCN716 AP Druce","Selwyn District",21/02/2000,"Rumex acetosella","sheep's sorrel",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Poulter river mouth scrub (POUL)","APD 258 PCN716 AP Druce","Selwyn District",21/02/2000,"Trifolium arvense","haresfoot trefoil",,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Poulter river mouth scrub (POUL)","APD 258 PCN716 AP Druce","Selwyn District",21/02/2000,"Trifolium pratense","red clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Poulter river mouth scrub (POUL)","APD 258 PCN716 AP Druce","Selwyn District",21/02/2000,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Poulter river mouth scrub (POUL)","APD 258 PCN716 AP Druce","Selwyn District",21/02/2000,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Poulter river mouth scrub (POUL)","APD 258 PCN716 AP Druce","Selwyn District",21/02/2000,"Verbascum thapsus","woolly mullein, common mullein",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Poulter river mouth scrub (POUL)","APD 258 PCN716 AP Druce","Selwyn District",21/02/2000,"Veronica traversii",hebe,"Hebe traversii (Hook.f.) Cockayne et Allan nom. illeg., Veronica traversii var. elegans Cheeseman, Hebe traversii (Hook.f.) Andersen","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
