"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Mangamingi Str (J384)","N Singers","N Singers NJ Singers","Ruapehu District",06/03/1998,"Asplenium bulbiferum","hen and chicken fern, pikopiko, mother spleenwort","Asplenium marinum var. bulbifera (G.Forst.) F.Muell.; Caenopteris bulbifera (G.Forst.) Desv.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Mangamingi Str (J384)","N Singers","N Singers NJ Singers","Ruapehu District",06/03/1998,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Mangamingi Str (J384)","N Singers","N Singers NJ Singers","Ruapehu District",06/03/1998,"Asplenium hookerianum var. hookerianum","Hooker's spleenwort","Asplenium adiantoides Raoul; Asplenium adiantoides var. minus Hook f.; Asplenium adiantoides var. hookeriana Hook. f.; Asplenium ornatum Colenso; Asplenium svmmetricum Colenso; Asplenium hookerianum Colenso",Ferns,"Not Threatened",Native,
"Mangamingi Str (J384)","N Singers","N Singers NJ Singers","Ruapehu District",06/03/1998,"Asplenium polyodon","sickle spleenwort","Asplenium falcatum Lam.; Asplenium adiantoides var. polyodon (G.Forst.) C.Chr.; Asplenium falcatum var. caudatum sensu Allan; Tarachia falcata (Lam.) C.Presl; Tarachia polyodon (G.Forst.) C.Presl; Trichomanes adiantoides L.; Asplenium forsterianum Colenso; Tarachia adiantoides (L.) Nakai ex Tuyama; Asplenium adiantoides (L.) C.Chr.; Asplenium caudatum sensu Hook.f.; Asplenium falcatum sensu A.Rich.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Mangamingi Str (J384)","N Singers","N Singers NJ Singers","Ruapehu District",06/03/1998,"Astelia fragrans","bush flax, bush lily, kakaha","Astelia nervosa var. sylvestris Cockayne et Allan","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Mangamingi Str (J384)","N Singers","N Singers NJ Singers","Ruapehu District",06/03/1998,"Astelia microsperma",,"Astelia albicans Col.; Astelia gramminifolia Col.; Collospermum microspermum (Col.) Skottsb.","Herbs - Monocots","Not Threatened",Native,
"Mangamingi Str (J384)","N Singers","N Singers NJ Singers","Ruapehu District",06/03/1998,"Astelia solandri","perching lily, kōwharawhara","Astelia cunninghamii Hook.f.; Astelia cunninghammii subsp. hookeriana Kirk; Astelia polyneuron Col.; Astelia solandri subsp. hookerana (Kirk) L.B.Moore","Herbs - Monocots","Not Threatened",Native,
"Mangamingi Str (J384)","N Singers","N Singers NJ Singers","Ruapehu District",06/03/1998,"Austroblechnum colensoi","Colenso's hard fern, peretao, petako","Blechnum patersonii (R.Br.) Mett. sensu Allan 1961; Lomaria patersonii R.Br. var. elongata sensu Cheeseman; Lomaria heterophylla Colenso; Blechnum patersonii var. elongatum (Blume) Domin; Lomaria colensoi Hook.f. in Hook.; Blechnum colensoi (Hook. f.) N.A. Wakef.",Ferns,"Not Threatened",Native,
"Mangamingi Str (J384)","N Singers","N Singers NJ Singers","Ruapehu District",06/03/1998,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Mangamingi Str (J384)","N Singers","N Singers NJ Singers","Ruapehu District",06/03/1998,"Austroderia fulvida",kakaho,"Arundo fluvida Buchanan; Arundo conspicua var. fulvida (Buchanan) Kirk; Cortaderia fulvida (Buchanan) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Mangamingi Str (J384)","N Singers","N Singers NJ Singers","Ruapehu District",06/03/1998,"Beilschmiedia tawa",tawa,"Laurus tawa A.Cunn., Nesodaphne tawa (A.Cunn.) Hook.f., Laurus victoriana Colenso, Beilschmiedia tawaroa A.E.Wright","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Mangamingi Str (J384)","N Singers","N Singers NJ Singers","Ruapehu District",06/03/1998,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mangamingi Str (J384)","N Singers","N Singers NJ Singers","Ruapehu District",06/03/1998,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mangamingi Str (J384)","N Singers","N Singers NJ Singers","Ruapehu District",06/03/1998,"Chiloglottis cornuta","bird orchid, ant orchid","Simpliglottis cornuta (Hook.f.) Szlach.",Orchids,"Not Threatened",Native,"FACU: Facultative Upland"
"Mangamingi Str (J384)","N Singers","N Singers NJ Singers","Ruapehu District",06/03/1998,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Mangamingi Str (J384)","N Singers","N Singers NJ Singers","Ruapehu District",06/03/1998,"Cirsium palustre","marsh thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACW: Facultative Wetland"
"Mangamingi Str (J384)","N Singers","N Singers NJ Singers","Ruapehu District",06/03/1998,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Mangamingi Str (J384)","N Singers","N Singers NJ Singers","Ruapehu District",06/03/1998,"Clematis forsteri","Forster's clematis","Clematis australis var. rutifolia (Hook.f.) Allan; Clematis hexasepala var. rutifolia Hook.f.; Clematis colensoi Hook.f.; Clematis colensoi var. rutifolia (Hook.f.) Hook.f.; Clematis hexapetala L.f.; Clematis hexasepala DC.; Clematis australis Kirk","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Mangamingi Str (J384)","N Singers","N Singers NJ Singers","Ruapehu District",06/03/1998,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Mangamingi Str (J384)","N Singers","N Singers NJ Singers","Ruapehu District",06/03/1998,"Coprosma colensoi",,"Coprosma banksii Hook.f., Coprosma pseudocolensoi (Cockayne) in Allan 1934.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mangamingi Str (J384)","N Singers","N Singers NJ Singers","Ruapehu District",06/03/1998,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mangamingi Str (J384)","N Singers","N Singers NJ Singers","Ruapehu District",06/03/1998,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Mangamingi Str (J384)","N Singers","N Singers NJ Singers","Ruapehu District",06/03/1998,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mangamingi Str (J384)","N Singers","N Singers NJ Singers","Ruapehu District",06/03/1998,"Coprosma tenuifolia",,"None (first described in 1886)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Mangamingi Str (J384)","N Singers","N Singers NJ Singers","Ruapehu District",06/03/1998,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Mangamingi Str (J384)","N Singers","N Singers NJ Singers","Ruapehu District",06/03/1998,"Cordyline banksii","tī ngahere, cabbage tree, tī rakau","Cordyline diffusa Colenso","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Mangamingi Str (J384)","N Singers","N Singers NJ Singers","Ruapehu District",06/03/1998,"Cordyline indivisa","tōī, broad-leaved cabbage tree, mountain cabbage tree","Dracaena indivisa Forst.f., Dracaenopsis indivisa (Forst.f.) Planchon, Cordyline hookeri Kirk, Cordyline hectori Colenso","Trees & Shrubs - Monocotyledons","Not Threatened",Native,
"Mangamingi Str (J384)","N Singers","N Singers NJ Singers","Ruapehu District",06/03/1998,"Corybas macranthus","silver-back spider orchid","Corysanthes macrantha (Hook.f.) Hook.f.; Nematoceras macranthum Hook.f.",Orchids,"Not Threatened",Native,"FACW: Facultative Wetland"
"Mangamingi Str (J384)","N Singers","N Singers NJ Singers","Ruapehu District",06/03/1998,"Corybas trilobus","spider orchid","Nematoceras trilobum Hook.f.",Orchids,"Not Threatened",Native,
"Mangamingi Str (J384)","N Singers","N Singers NJ Singers","Ruapehu District",06/03/1998,"Cranfillia deltoides","korokio, mountain hard fern","Lomaria vulcanica Blume; Spicanta vulcanica (Blume) Kuntze; Lomaria deflexa Colenso; Lomaria deltoides Colenso; Lomaria paucijuga Colenso; Blechnum vulcanicum (Blume) Kuhn; Cranfillia vulcanica (Blume) Gasper et V.A.O.Dittrich; Blechnum deltoides (Colenso) T.C.Chambers",Ferns,"Not Threatened",Native,
"Mangamingi Str (J384)","N Singers","N Singers NJ Singers","Ruapehu District",06/03/1998,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Mangamingi Str (J384)","N Singers","N Singers NJ Singers","Ruapehu District",06/03/1998,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Mangamingi Str (J384)","N Singers","N Singers NJ Singers","Ruapehu District",06/03/1998,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Mangamingi Str (J384)","N Singers","N Singers NJ Singers","Ruapehu District",06/03/1998,"Dendrobium cunninghamii","winika, pekapeka, Christmas orchid, bamboo orchid","Winika cunninghamii (Lindl.) M.A.Clem., D.L.Jones et Molloy",Orchids,"Not Threatened",Native,
"Mangamingi Str (J384)","N Singers","N Singers NJ Singers","Ruapehu District",06/03/1998,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Mangamingi Str (J384)","N Singers","N Singers NJ Singers","Ruapehu District",06/03/1998,"Dicksonia fibrosa","Wheki-ponga, wheki-kohoonga, golden tree fern, kuripaka","Dicksonia sparmanniana Colenso; Dicksonia antarctica var. fibrosa (Colenso) Kirk; Dicksonia fibrosa var. microcarpa (Colenso) C.Chr.; Balantium fibrosum (Colenso) Fée; Dicksonia antarctica sensu Hook.f.; Dicksonia microcarpa Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Mangamingi Str (J384)","N Singers","N Singers NJ Singers","Ruapehu District",06/03/1998,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Mangamingi Str (J384)","N Singers","N Singers NJ Singers","Ruapehu District",06/03/1998,"Digitalis purpurea",foxglove,,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Mangamingi Str (J384)","N Singers","N Singers NJ Singers","Ruapehu District",06/03/1998,"Earina autumnalis","Easter orchid, raupeka","Epidendrum autumnale Forst.f.; Earina suaveolens Lindl.; Earina alba Col.",Orchids,"Not Threatened",Native,
"Mangamingi Str (J384)","N Singers","N Singers NJ Singers","Ruapehu District",06/03/1998,"Earina mucronata","bamboo orchid, peka-a-waka, spring earina","Earina quadrilobata Col.; Earina aestivalis Cheeseman",Orchids,"Not Threatened",Native,
"Mangamingi Str (J384)","N Singers","N Singers NJ Singers","Ruapehu District",06/03/1998,"Elaeocarpus dentatus var. dentatus",hīnau,"Dicera dentata J.R.Forst. et G.Forst., Elaeocarpus hinau A.Cunn., Elaeocarpus cunninghamii Raoul","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mangamingi Str (J384)","N Singers","N Singers NJ Singers","Ruapehu District",06/03/1998,"Elaeocarpus hookerianus",pōkākā,None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Mangamingi Str (J384)","N Singers","N Singers NJ Singers","Ruapehu District",06/03/1998,"Epilobium rotundifolium","round-leaved willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mangamingi Str (J384)","N Singers","N Singers NJ Singers","Ruapehu District",06/03/1998,"Euchiton audax","creeping cudweed","Gnaphalium audax D.G.Drury, Euchiton audax (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mangamingi Str (J384)","N Singers","N Singers NJ Singers","Ruapehu District",06/03/1998,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mangamingi Str (J384)","N Singers","N Singers NJ Singers","Ruapehu District",06/03/1998,"Gaultheria paniculata",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mangamingi Str (J384)","N Singers","N Singers NJ Singers","Ruapehu District",06/03/1998,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mangamingi Str (J384)","N Singers","N Singers NJ Singers","Ruapehu District",06/03/1998,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mangamingi Str (J384)","N Singers","N Singers NJ Singers","Ruapehu District",06/03/1998,"Gunnera prorepens",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Mangamingi Str (J384)","N Singers","N Singers NJ Singers","Ruapehu District",06/03/1998,"Hedycarya arborea","porokaiwhiri, pigeonwood","Hedycarya dentata G.Forst.; Hedycarya scabra A.Cunn., Zanthoxylum novae-zelandiae A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Mangamingi Str (J384)","N Singers","N Singers NJ Singers","Ruapehu District",06/03/1998,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Mangamingi Str (J384)","N Singers","N Singers NJ Singers","Ruapehu District",06/03/1998,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Mangamingi Str (J384)","N Singers","N Singers NJ Singers","Ruapehu District",06/03/1998,"Hydrocotyle moschata var. moschata","hairy pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mangamingi Str (J384)","N Singers","N Singers NJ Singers","Ruapehu District",06/03/1998,"Hydrocotyle novae-zeelandiae var. novae-zeelandiae",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mangamingi Str (J384)","N Singers","N Singers NJ Singers","Ruapehu District",06/03/1998,"Hymenophyllum demissum","drooping filmy fern, Irirangi, piripiri","Mecodium demissum (G. Forst.) Copel.; Hymenophyllum australe var. aucklandicum (Bosch) C.Chr.; Sphaerocionium demissum (G.Forst.) C.Presl; Trichomanes demissum G.Forst.; Hymenophyllum aucklandicum Bosch;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Mangamingi Str (J384)","N Singers","N Singers NJ Singers","Ruapehu District",06/03/1998,"Hymenophyllum dilatatum","filmy fern, matua mauku","Mecodium dilatatum (G. Forst.) Copel.; Sphaerocionium dilatatum (G.Forst.) C.Presl; Trichomanes dilatatum G.Forst.; Diplooephyllum dilatatum (G.Forst.) Bosch; Leptocionium sororium C.Presl",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Mangamingi Str (J384)","N Singers","N Singers NJ Singers","Ruapehu District",06/03/1998,"Hymenophyllum flabellatum","filmy fern","Mecodium flabellatum (Labill.) Copel.; Hymenophyllum nitens R.Br.",Ferns,"Not Threatened",Native,
"Mangamingi Str (J384)","N Singers","N Singers NJ Singers","Ruapehu District",06/03/1998,"Hymenophyllum multifidum","much-divided filmy fern","Mecodium multifidum (G. Forst.) Copel.; Hymenophyllum multifidum var. oligocarpum (Colenso) Domin; Trichomanes multifidum G.Forst.; Hymenophyllum multifidum var. truncatum (Colenso) Domin; Hymenophyllum multifidum var. alpinum (Colenso) Domin; Hymenophyllum oligocarpum Colenso; Hymenophyllum truncatum Colenso; Davallia multifidum (G.Forst.) Spreng.; Hymenophyllum alpinum Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Mangamingi Str (J384)","N Singers","N Singers NJ Singers","Ruapehu District",06/03/1998,"Hymenophyllum nephrophyllum","kidney fern, konehu, kopakopa, raurenga","Trichomanes reniforme G.Forst.; Cardiomanes reniforme (G.Forst.) C.Presl",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Mangamingi Str (J384)","N Singers","N Singers NJ Singers","Ruapehu District",06/03/1998,"Hymenophyllum scabrum","rough filmy fern","Mecodium scabrum (A. Rich.) Copel.; Sphaerocionium scabrum (A.Rich.) C.Presl; Diplooephyllum scabrum (A.Rich.) Bosch; Sphaerocionium glanduliferum C.Presl;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Mangamingi Str (J384)","N Singers","N Singers NJ Singers","Ruapehu District",06/03/1998,"Isolepis habra",,"Scirpus habrus Edgar; Isolepis limbata W.M.Curtis,",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Mangamingi Str (J384)","N Singers","N Singers NJ Singers","Ruapehu District",06/03/1998,"Jacobaea vulgaris",ragwort,"Senecio jacobaea","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Mangamingi Str (J384)","N Singers","N Singers NJ Singers","Ruapehu District",06/03/1998,"Jovellana repens",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mangamingi Str (J384)","N Singers","N Singers NJ Singers","Ruapehu District",06/03/1998,"Juncus edgariae","wiwi, Edgar's rush","Juncus gregiflorus L.A.S.Johnson (now an Australian endemic)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Mangamingi Str (J384)","N Singers","N Singers NJ Singers","Ruapehu District",06/03/1998,"Juncus planifolius","grass-leaved rush","Juncus planifolius var. chathamicus Buch.","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Mangamingi Str (J384)","N Singers","N Singers NJ Singers","Ruapehu District",06/03/1998,"Lemna disperma","common duckweed","Lemna minor L. has been applied, incorrectly, for New Zealand plants","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Mangamingi Str (J384)","N Singers","N Singers NJ Singers","Ruapehu District",06/03/1998,"Leptopteris hymenophylloides","crêpe fern, single crêpe fern, heruheru","Todea hymenophylloides A.Rich.; Todea marginata Colenso; Todea pellucida Carmich. ex Grev. et Hook.; Leptopteris marginata (Colenso) C.Chr.; Osmunda hymenophylloides (A.Rich.) J.B.Armstr.",Ferns,"Not Threatened",Native,
"Mangamingi Str (J384)","N Singers","N Singers NJ Singers","Ruapehu District",06/03/1998,"Leptopteris superba","heruheru, crêpe fern, Prince of Wales feathers","Todea superba Colenso; Osmunda superba (Colenso) J.B.Armstr.",Ferns,"Not Threatened",Native,
"Mangamingi Str (J384)","N Singers","N Singers NJ Singers","Ruapehu District",06/03/1998,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Mangamingi Str (J384)","N Singers","N Singers NJ Singers","Ruapehu District",06/03/1998,"Leucopogon fasciculatus","mingimingi, tall mingimingi","Cyathodes fasciculata (G.Forst.) Allan, Leucopogon brevibarbis Stschegl., Styphelia fasciculata (G.Forst.) Sleumer","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mangamingi Str (J384)","N Singers","N Singers NJ Singers","Ruapehu District",06/03/1998,"Lindsaea trichomanoides",,"Lindsaea cuneata (G. Forst.) C.Chr.; Lindsaea cuneata var. lessonii (Bory) C.Chr.; Lindsaea trichomanoides var. lessoni (Bory) Hook.f.; Lindsaea lessonii Bory in Duperrey; Schizoloma trichomanoides (Dryand.) Kuhn; Adiantum cuneatum G.Forst.; Adiantum trichomanoides (Dryand.) Poir.",Ferns,"Not Threatened",Native,
"Mangamingi Str (J384)","N Singers","N Singers NJ Singers","Ruapehu District",06/03/1998,"Lobelia angulata",pratia,"Pratia angulata (G.Forst.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mangamingi Str (J384)","N Singers","N Singers NJ Singers","Ruapehu District",06/03/1998,"Lomaria discolor","crown fern, petipeti, piupiu","Stegania discolor (G.Forst.) A.Rich.; Struthiopteris discolor (G.Forst.) Ching; Onoclea discolor (G.Forst.) Sw.; Osmunda discolor G.Forst.; Spicanta discolor (G.Forst.) Kuntze; Gymnopteris discolor (G.Forst.) Bernh.; Hemionitis discolor (G.Forst.) Schkuhr;Blechnum discolor (G.Forst.) Keyserl.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Mangamingi Str (J384)","N Singers","N Singers NJ Singers","Ruapehu District",06/03/1998,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Mangamingi Str (J384)","N Singers","N Singers NJ Singers","Ruapehu District",06/03/1998,"Lotus subbiflorus","hairy birdsfoot trefoil","Lotus suaveolens","Herbs - Dicotyledons other than Composites",,Exotic,
"Mangamingi Str (J384)","N Singers","N Singers NJ Singers","Ruapehu District",06/03/1998,"Machaerina sinclairii",machaerina,"Vincentia anceps Hook.f., Cladium sinclairii Hook.f., Cladium gahnoides Colenso, Vincentia sinclairii (Hook.f.) Hamlin",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Mangamingi Str (J384)","N Singers","N Singers NJ Singers","Ruapehu District",06/03/1998,"Melicope simplex",poataniwha,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
