"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Mt Lyford Ski Area (LYFD)","APD 258 PCN716 AP Druce","Hurunui District",12/12/1988,"Brachyglottis bellidioides var. bellidioides",,"Senecio bellidioides Hook.f. var. bellidioides, Senecio bellidioides var. angustatus Kirk, Senecio angustatus (Kirk) Cockayne et Sledge nom. illegit., Brachyglottis bellidioides var. angustata (Kirk) B.Nord., Senecio bellidioides var. orbiculatus Simpson et J.S.Thomson, Brachyglottis bellidioides var. orbiculata (G.Simpson et J.S.Thomson) B.Nord., Senecio bellidioides var. setosus Simpson et J.S.Thomson, Brachyglottis bellidioides var. setosa (G.Simpson et J.S.Thomson) B.Nord.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Lyford Ski Area (LYFD)","APD 258 PCN716 AP Druce","Hurunui District",12/12/1988,"Brachyglottis monroi","Monro's groundsel","Senecio monroi Hook.f., Senecio monroi Hook.f. var. monroi, Brachyglottis monroi (Hook.f.) B.Nord. var. monroi, Senecio monroi var. elongatus Allan, Brachyglottis monroi var. elongata (Allan) B.Nord.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Lyford Ski Area (LYFD)","APD 258 PCN716 AP Druce","Hurunui District",12/12/1988,"Brachyscome sinclairii",,,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Lyford Ski Area (LYFD)","APD 258 PCN716 AP Druce","Hurunui District",12/12/1988,"Caladenia lyallii",,"Stegostyla lyallii (Hook.f.) D.L.Jones et M.A.Clem.",Orchids,"Not Threatened",Native,"FACU: Facultative Upland"
"Mt Lyford Ski Area (LYFD)","APD 258 PCN716 AP Druce","Hurunui District",12/12/1988,"Cardamine corymbosa",,"Cardamine uniflora (Hook.f.) Allan . Heenan(2017) suggests there may be more than one taxon in C. corymbosa, as he defined it.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mt Lyford Ski Area (LYFD)","APD 258 PCN716 AP Druce","Hurunui District",12/12/1988,"Carex edura","bastard grass, hook sedge","Uncinia divaricata Boott; Uncinia compacta R.Br. var. divaricata (Boott) Hook.f.; Uncinia clarkii Petrie; Uncinia compacta R.Br. var. petriei C.b. Clarke; Uncinia compacta R.Br. var. clarkei (Petrie) Kük.; Uncinia divaricata Boott var. petriei (C.B.Clarke) Hamlin",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Mt Lyford Ski Area (LYFD)","APD 258 PCN716 AP Druce","Hurunui District",12/12/1988,"Carex flagellifera","Glen Murray tussock, trip me up","Carex lucida Boott",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Mt Lyford Ski Area (LYFD)","APD 258 PCN716 AP Druce","Hurunui District",12/12/1988,"Carex gaudichaudiana","Gaudichaud's sedge","Carex vulgaris var. gaudichaudiana (Kunth) Boott",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Mt Lyford Ski Area (LYFD)","APD 258 PCN716 AP Druce","Hurunui District",12/12/1988,"Carex penalpina","bastard grass, hook sedge","Uncinia fuscovaginata Kük.; Uncinia purpurata Petrie var. fuscovaginata Cheeseman, Uncinia fuscovaginata var. fuscovaginata, Uncinia fuscovaginata var. caespitans Hamlin",Sedges,"Not Threatened",Native,
"Mt Lyford Ski Area (LYFD)","APD 258 PCN716 AP Druce","Hurunui District",12/12/1988,"Carex wakatipu",sedge,None,Sedges,"Not Threatened",Native,
"Mt Lyford Ski Area (LYFD)","APD 258 PCN716 AP Druce","Hurunui District",12/12/1988,"Carmichaelia monroi","Stout dwarf broom","Carmichaelia monroi var. longecarinata G.Simpson","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Mt Lyford Ski Area (LYFD)","APD 258 PCN716 AP Druce","Hurunui District",12/12/1988,"Celmisia glandulosa var. glandulosa","bog mountain daisy","Celmisia glandulosa var. vera Cockayne","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Mt Lyford Ski Area (LYFD)","APD 258 PCN716 AP Druce","Hurunui District",12/12/1988,"Celmisia gracilenta","common mountain daisy, pekapeka",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Mt Lyford Ski Area (LYFD)","APD 258 PCN716 AP Druce","Hurunui District",12/12/1988,"Celmisia incana","white mountain daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Lyford Ski Area (LYFD)","APD 258 PCN716 AP Druce","Hurunui District",12/12/1988,"Celmisia laricifolia","needle-leaved mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Lyford Ski Area (LYFD)","APD 258 PCN716 AP Druce","Hurunui District",12/12/1988,"Celmisia monroi","Monro's mountain daisy","Celmisia monroi var. conspicua W.Martin; Celmisia minor var. robusta W.Martin","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Lyford Ski Area (LYFD)","APD 258 PCN716 AP Druce","Hurunui District",12/12/1988,"Celmisia spectabilis subsp. spectabilis","Common mountain daisy, cotton plant","Celmisia spectabilis var. angustifolia W. Martin; Celmisia spectabilis var. albomarginata W. Martin; Celmisia ruahinensis Colenso","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Lyford Ski Area (LYFD)","APD 258 PCN716 AP Druce","Hurunui District",12/12/1988,"Celmisia viscosa","Sticky mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Lyford Ski Area (LYFD)","APD 258 PCN716 AP Druce","Hurunui District",12/12/1988,"Celmisia walkeri","Walker's mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Lyford Ski Area (LYFD)","APD 258 PCN716 AP Druce","Hurunui District",12/12/1988,"Chionochloa australis","carpet grass","Danthonia raoulii subsp. australis Buchanan; Danthonia australis (Buchanan) Buchanan",Grasses,"Not Threatened",Native,
"Mt Lyford Ski Area (LYFD)","APD 258 PCN716 AP Druce","Hurunui District",12/12/1988,"Chionochloa flavescens subsp. brevis","broad-leaved snow tussock",,Grasses,"Not Threatened",Native,
"Mt Lyford Ski Area (LYFD)","APD 258 PCN716 AP Druce","Hurunui District",12/12/1988,"Chionochloa pallens subsp. pilosa","mid-ribbed snow tussock",,Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Mt Lyford Ski Area (LYFD)","APD 258 PCN716 AP Druce","Hurunui District",12/12/1988,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Mt Lyford Ski Area (LYFD)","APD 258 PCN716 AP Druce","Hurunui District",12/12/1988,"Colobanthus acicularis",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Lyford Ski Area (LYFD)","APD 258 PCN716 AP Druce","Hurunui District",12/12/1988,"Coprosma cheesemanii",,"Coprosma depressa (Hook. f.) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Lyford Ski Area (LYFD)","APD 258 PCN716 AP Druce","Hurunui District",12/12/1988,"Coprosma dumosa",,"Coprosma parviflora var. dumosa Cheeseman; Coprosma tayloriae A.P.Druce ex G.T.Jane","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Mt Lyford Ski Area (LYFD)","APD 258 PCN716 AP Druce","Hurunui District",12/12/1988,"Coprosma fowerakeri","Foweraker's coprosma","None (first described in 2003)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Lyford Ski Area (LYFD)","APD 258 PCN716 AP Druce","Hurunui District",12/12/1988,"Coprosma niphophila","creeping coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Lyford Ski Area (LYFD)","APD 258 PCN716 AP Druce","Hurunui District",12/12/1988,"Coprosma perpusilla subsp. perpusilla",,"Coprosma pumila Hook.f. auct.non.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Mt Lyford Ski Area (LYFD)","APD 258 PCN716 AP Druce","Hurunui District",12/12/1988,"Craspedia lanata var. lanata",woollyhead,,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Lyford Ski Area (LYFD)","APD 258 PCN716 AP Druce","Hurunui District",12/12/1988,"Dracophyllum rosmarinifolium","common grass tree, inaka","Epacris rosmarinifolia Forst.f.; Dracophyllum uniflorum Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Lyford Ski Area (LYFD)","APD 258 PCN716 AP Druce","Hurunui District",12/12/1988,"Echium vulgare","viper's bugloss",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Mt Lyford Ski Area (LYFD)","APD 258 PCN716 AP Druce","Hurunui District",12/12/1988,"Epilobium alsinoides",willowherb,"Epilobium alsinoides A.Cunn. subsp. alsinoides","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Lyford Ski Area (LYFD)","APD 258 PCN716 AP Druce","Hurunui District",12/12/1988,"Epilobium glabellum",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Lyford Ski Area (LYFD)","APD 258 PCN716 AP Druce","Hurunui District",12/12/1988,"Epilobium macropus",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Mt Lyford Ski Area (LYFD)","APD 258 PCN716 AP Druce","Hurunui District",12/12/1988,"Epilobium melanocaulon",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Lyford Ski Area (LYFD)","APD 258 PCN716 AP Druce","Hurunui District",12/12/1988,"Epilobium nerteroides",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mt Lyford Ski Area (LYFD)","APD 258 PCN716 AP Druce","Hurunui District",12/12/1988,"Epilobium pycnostachyum",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Lyford Ski Area (LYFD)","APD 258 PCN716 AP Druce","Hurunui District",12/12/1988,"Euchiton traversii",,"Gnaphalium traversii Hook.f., Euchiton traversii (Hook.f.) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Mt Lyford Ski Area (LYFD)","APD 258 PCN716 AP Druce","Hurunui District",12/12/1988,"Euphrasia monroi","alpine eyebright",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Lyford Ski Area (LYFD)","APD 258 PCN716 AP Druce","Hurunui District",12/12/1988,"Exocarpos bidwillii",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Lyford Ski Area (LYFD)","APD 258 PCN716 AP Druce","Hurunui District",12/12/1988,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Lyford Ski Area (LYFD)","APD 258 PCN716 AP Druce","Hurunui District",12/12/1988,"Gaultheria crassa",,"Gaultheria rupestris var. parvifolia Hook.f., Gaultheria rupestris var. humilis G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Lyford Ski Area (LYFD)","APD 258 PCN716 AP Druce","Hurunui District",12/12/1988,"Gaultheria parvula",,"Pernettya nana Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Mt Lyford Ski Area (LYFD)","APD 258 PCN716 AP Druce","Hurunui District",12/12/1988,"Gaultheria rupestris",,"Gaultheria subcorymbosa Colenso, Gaultheria rupestris var. subcorymbosa (Colenso) B.L.Burtt et A.W.Hill, Gaultheria glandulosa Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Lyford Ski Area (LYFD)","APD 258 PCN716 AP Druce","Hurunui District",12/12/1988,"Gentianella bellidifolia",gentian,"Gentiana bellidifolia Hook.f., Gentiana bellidifolia var. australis Petrie ex Cheeseman, Gentiana flaccida Petrie, Chionogentias bellidifolia (Hook.f.) L.G.Adams, Oreophylax bellidifolius (Hook.f.) Á.Löve nom. inval.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Lyford Ski Area (LYFD)","APD 258 PCN716 AP Druce","Hurunui District",12/12/1988,"Gentianella corymbifera subsp. corymbifera","grassland gentian, tall gentian","Gentiana corymbifera Kirk, Gentiana bellidifolia var. vacillata Kirk, Chionogentias corymbifera (Kirk) L.G.Adams, Gentiana pleurogynoides var. rigida Kirk, Gentiana bellidifolia var. vacillata Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Lyford Ski Area (LYFD)","APD 258 PCN716 AP Druce","Hurunui District",12/12/1988,"Geranium microphyllum",,None.,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,"FACU: Facultative Upland"
"Mt Lyford Ski Area (LYFD)","APD 258 PCN716 AP Druce","Hurunui District",12/12/1988,"Haastia pulvinaris var. pulvinaris","Vegetable sheep","Haastia pulvinaris Hook.f.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Lyford Ski Area (LYFD)","APD 258 PCN716 AP Druce","Hurunui District",12/12/1988,"Helichrysum coralloides","coral sea shrub","Ozothamnus coralloides Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Lyford Ski Area (LYFD)","APD 258 PCN716 AP Druce","Hurunui District",12/12/1988,"Helichrysum parvifolium",,"Ozothamnus microphyllus Hook.f., Helichrysum microphyllum (Hook.f.) Benth. et Hook.f. ex Kirk nom. illegit.,","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Lyford Ski Area (LYFD)","APD 258 PCN716 AP Druce","Hurunui District",12/12/1988,"Huperzia australiana",,"Urostachys australianus (Herter) Herter ex Nessel; Urostachys cockaynei Herter ex Nessel; Lycopodium australianum Herter; Lycopodium australianum (Herter) Allan; Lycopodium selago sensu Hook.f.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FACW: Facultative Wetland"
"Mt Lyford Ski Area (LYFD)","APD 258 PCN716 AP Druce","Hurunui District",12/12/1988,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Mt Lyford Ski Area (LYFD)","APD 258 PCN716 AP Druce","Hurunui District",12/12/1988,"Hypolepis millefolium","thousand leaved fern",,Ferns,"Not Threatened",Native,
"Mt Lyford Ski Area (LYFD)","APD 258 PCN716 AP Druce","Hurunui District",12/12/1988,"Kelleria dieffenbachii",,"Drapetes dieffenbachii Hook., Drapetes macrantha Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Lyford Ski Area (LYFD)","APD 258 PCN716 AP Druce","Hurunui District",12/12/1988,"Kelleria tessellata",,,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Mt Lyford Ski Area (LYFD)","APD 258 PCN716 AP Druce","Hurunui District",12/12/1988,"Leptinella dendyi","Dendy's scree button daisy","Cotula dendyi Cockayne","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Lyford Ski Area (LYFD)","APD 258 PCN716 AP Druce","Hurunui District",12/12/1988,"Leptinella pectinata subsp. villosa",,"Cotula villosa G.Simpson, Cotula pectinata subsp. villosa (G.Simpson) D.G.Lloyd","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Lyford Ski Area (LYFD)","APD 258 PCN716 AP Druce","Hurunui District",12/12/1988,"Lobelia macrodon",,"Pratia macrodon Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Lyford Ski Area (LYFD)","APD 258 PCN716 AP Druce","Hurunui District",12/12/1988,"Lobelia roughii","scree lobelia, Rough's Lobelia","None (described in 1864)","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Lyford Ski Area (LYFD)","APD 258 PCN716 AP Druce","Hurunui District",12/12/1988,"Luzula rufa var. rufa","red woodrush",None,"Rushes & Allied Plants","Not Threatened",Native,
"Mt Lyford Ski Area (LYFD)","APD 258 PCN716 AP Druce","Hurunui District",12/12/1988,"Melicytus alpinus","porcupine shrub","Hymenanthera dentata var. alpina Kirk, Hymenanthera alpina (Kirk) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Lyford Ski Area (LYFD)","APD 258 PCN716 AP Druce","Hurunui District",12/12/1988,"Microtis unifolia","onion-leaved orchid, microtis","Ophrys unifolia Forst.f.; Epipactis porrifolia Schwartz; Microtis banksii Hook; Microtis longifolia Col.; Microtis papillosa Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Mt Lyford Ski Area (LYFD)","APD 258 PCN716 AP Druce","Hurunui District",12/12/1988,"Muehlenbeckia axillaris","creeping pōhuehue, creeping muehlenbeckia","Polygonum axillaris Hook.f., ?Pseudanthus tasmanicus Rodway, Muehlenbeckia axillaris (Hook.f.) Walp.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Mt Lyford Ski Area (LYFD)","APD 258 PCN716 AP Druce","Hurunui District",12/12/1988,"Mycelis muralis","wall lettuce",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Mt Lyford Ski Area (LYFD)","APD 258 PCN716 AP Druce","Hurunui District",12/12/1988,"Myrsine nummularia","creeping matipo, creeping mapou",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Lyford Ski Area (LYFD)","APD 258 PCN716 AP Druce","Hurunui District",12/12/1988,"Notothlaspi rosulatum",Penwiper,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Lyford Ski Area (LYFD)","APD 258 PCN716 AP Druce","Hurunui District",12/12/1988,"Olearia cymbifolia",,"Olearia nummulariifolia var. cymbifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Lyford Ski Area (LYFD)","APD 258 PCN716 AP Druce","Hurunui District",12/12/1988,"Olearia nummulariifolia",,"Eurybia nummulariifolia Hook.f., Olearia nummulariifolia (Hook.f.) Hook.f. var. nummulariifolia, Olearia hillii Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Mt Lyford Ski Area (LYFD)","APD 258 PCN716 AP Druce","Hurunui District",12/12/1988,"Ourisia calycina","snowy mountain foxglove, mountain ourisia","Ourisia calycina Colenso, O. goulandiana Arroyo, O. macrocarpa var. calycina (Colenso) Cockayne; Ourisia macrocarpa subsp. calycina (Colenso) Arroyo","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Lyford Ski Area (LYFD)","APD 258 PCN716 AP Druce","Hurunui District",12/12/1988,"Oxalis exilis","creeping oxalis, yellow oxalis","Oxalis corniculata var. microphylla Hook.f.; ?Oxalis corniculata var. ciliifera (Cunn.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mt Lyford Ski Area (LYFD)","APD 258 PCN716 AP Druce","Hurunui District",12/12/1988,"Oxalis magellanica","white oxalis","Oxalis lactea Hook.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mt Lyford Ski Area (LYFD)","APD 258 PCN716 AP Druce","Hurunui District",12/12/1988,"Ozothamnus vauvilliersii","Mountain tauhinu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Lyford Ski Area (LYFD)","APD 258 PCN716 AP Druce","Hurunui District",12/12/1988,"Pentachondra pumila",,"Epacris pumila J.R.Forst. et G.Forst","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Mt Lyford Ski Area (LYFD)","APD 258 PCN716 AP Druce","Hurunui District",12/12/1988,"Phyllachne colensoi",,"Forstera clavigera Hook.f. pro parte, Helophyllum colensoi Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mt Lyford Ski Area (LYFD)","APD 258 PCN716 AP Druce","Hurunui District",12/12/1988,"Pilosella officinarum","hawkweed, mouse-ear hawkweed","Hieracium pilosella L.","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Mt Lyford Ski Area (LYFD)","APD 258 PCN716 AP Druce","Hurunui District",12/12/1988,"Pilosella praealta","king devil","Pilosella piloselloides subsp. praealta (Gochnat) S. Bräut. & Greuter, Hieracium praealtum Gochnat","Herbs - Dicotyledonous composites",,Exotic,"UPL: Obligate Upland"
"Mt Lyford Ski Area (LYFD)","APD 258 PCN716 AP Druce","Hurunui District",12/12/1988,"Pimelea pseudolyallii",pimelea,"Pimelea pseudo-lyallii Allan","Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Mt Lyford Ski Area (LYFD)","APD 258 PCN716 AP Druce","Hurunui District",12/12/1988,"Pimelea traversii subsp. traversii","Travers' pimelea",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Lyford Ski Area (LYFD)","APD 258 PCN716 AP Druce","Hurunui District",12/12/1988,"Plantago novae-zelandiae",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mt Lyford Ski Area (LYFD)","APD 258 PCN716 AP Druce","Hurunui District",12/12/1988,"Poa buchananii","scree poa","poa anceps var. å alpina Hook.f.; Poa sclerophylla Berggr.; Poa albida Buchanan",Grasses,"Not Threatened",Native,
"Mt Lyford Ski Area (LYFD)","APD 258 PCN716 AP Druce","Hurunui District",12/12/1988,"Poa colensoi","blue tussock","Poa colensoi Hook.f. var colensoi; Poa colensoi var. intermedia Cheeseman; Poa intermedia Buchanan; Poa guthrie-smithiana Petrie; Poa colenoi var. breviligulata Petrie",Grasses,"Not Threatened",Native,
"Mt Lyford Ski Area (LYFD)","APD 258 PCN716 AP Druce","Hurunui District",12/12/1988,"Poa kirkii","Kirk's poa","Poa kirkii Buchanan var. kirkii; Poa machayi Buchanan; Poa kirkii var. mackayi (Buchanan) Hack.; Poa kirkii var. collinsii Hack, Poa mackayi Buchanan",Grasses,"Not Threatened",Native,
"Mt Lyford Ski Area (LYFD)","APD 258 PCN716 AP Druce","Hurunui District",12/12/1988,"Poa novae-zelandiae","drooping poa","Poa novae-zelandiae Hack. var. novae-zelandiae; Poa novae-zelandiae Hack. forma novae-zelandiae; Poa foliosa var. â Hook.f.; Poa foliosa var. ã Buchanan; Poa novae-zelandiae forma laxiuscula Hack.; Poa novae-zelandiae forma humilior Hack.; Poa novae-zelandiae var. wallii Cheeseman",Grasses,"Not Threatened",Native,
"Mt Lyford Ski Area (LYFD)","APD 258 PCN716 AP Druce","Hurunui District",12/12/1988,"Prasophyllum colensoi","leek orchid","Prasophyllum pauciflorum Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
