"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Motukamarama (Bush) Is (J23)","Tane 17:97","Tane 17:97 FJ Newhook EM Dickson & KJ Bennett","Thames-Coromandel District",10/10/1970,"Cheilanthes sieberi subsp. sieberi","rock fern","Cheilanthes humilis (G. Forst.) P.S. Green; Cheilanthes tenuifolia sensu Allan (1961)",Ferns,"Not Threatened",Native,
"Motukamarama (Bush) Is (J23)","Tane 17:97","Tane 17:97 FJ Newhook EM Dickson & KJ Bennett","Thames-Coromandel District",10/10/1970,"Coprosma repens","taupata, looking glass plant, mirror plant","C. retusa Hook.f.; C. baueriana Hook.f.; C. baueri auct. non Endl.; C. stockii Williams, Choice, Stove et Greenh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Motukamarama (Bush) Is (J23)","Tane 17:97","Tane 17:97 FJ Newhook EM Dickson & KJ Bennett","Thames-Coromandel District",10/10/1970,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Motukamarama (Bush) Is (J23)","Tane 17:97","Tane 17:97 FJ Newhook EM Dickson & KJ Bennett","Thames-Coromandel District",10/10/1970,"Corynocarpus laevigatus","karaka, kopi",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Motukamarama (Bush) Is (J23)","Tane 17:97","Tane 17:97 FJ Newhook EM Dickson & KJ Bennett","Thames-Coromandel District",10/10/1970,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Motukamarama (Bush) Is (J23)","Tane 17:97","Tane 17:97 FJ Newhook EM Dickson & KJ Bennett","Thames-Coromandel District",10/10/1970,"Didymocheton spectabilis","kohekohe, New Zealand mahogany","Trichilla spectabilis G.Forst., Hartighsea spectabilis Juss., Dysoxylum spectabile (G.Forst.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Motukamarama (Bush) Is (J23)","Tane 17:97","Tane 17:97 FJ Newhook EM Dickson & KJ Bennett","Thames-Coromandel District",10/10/1970,"Doodia australis","rasp fern","Doodia media subsp. australis Parris; Doodia kunthiana sensu A.Cunn.; Doodia australis (Parris) Parris, Blechnum parrisiae Christenh.",Ferns,"Not Threatened",Native,
"Motukamarama (Bush) Is (J23)","Tane 17:97","Tane 17:97 FJ Newhook EM Dickson & KJ Bennett","Thames-Coromandel District",10/10/1970,"Earina mucronata","bamboo orchid, peka-a-waka, spring earina","Earina quadrilobata Col.; Earina aestivalis Cheeseman",Orchids,"Not Threatened",Native,
"Motukamarama (Bush) Is (J23)","Tane 17:97","Tane 17:97 FJ Newhook EM Dickson & KJ Bennett","Thames-Coromandel District",10/10/1970,"Entelea arborescens",whau,"Apeiba australis A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Motukamarama (Bush) Is (J23)","Tane 17:97","Tane 17:97 FJ Newhook EM Dickson & KJ Bennett","Thames-Coromandel District",10/10/1970,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Motukamarama (Bush) Is (J23)","Tane 17:97","Tane 17:97 FJ Newhook EM Dickson & KJ Bennett","Thames-Coromandel District",10/10/1970,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Motukamarama (Bush) Is (J23)","Tane 17:97","Tane 17:97 FJ Newhook EM Dickson & KJ Bennett","Thames-Coromandel District",10/10/1970,"Gahnia lacera","cutty grass","Lampocarya lacera A.Rich.",Sedges,"Not Threatened",Native,
"Motukamarama (Bush) Is (J23)","Tane 17:97","Tane 17:97 FJ Newhook EM Dickson & KJ Bennett","Thames-Coromandel District",10/10/1970,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Motukamarama (Bush) Is (J23)","Tane 17:97","Tane 17:97 FJ Newhook EM Dickson & KJ Bennett","Thames-Coromandel District",10/10/1970,"Geranium solanderi","Solander's geranium","Geranium dissectum var. pilosum Hook.f.; Geranium dissectum var. australe Benth.; Geranium carolinianum var. australe (Benth.) Fosberg; Geranium dissectum f. tasmanica Gand.; Geranium drummondii Carolin","Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Motukamarama (Bush) Is (J23)","Tane 17:97","Tane 17:97 FJ Newhook EM Dickson & KJ Bennett","Thames-Coromandel District",10/10/1970,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Motukamarama (Bush) Is (J23)","Tane 17:97","Tane 17:97 FJ Newhook EM Dickson & KJ Bennett","Thames-Coromandel District",10/10/1970,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Motukamarama (Bush) Is (J23)","Tane 17:97","Tane 17:97 FJ Newhook EM Dickson & KJ Bennett","Thames-Coromandel District",10/10/1970,"Lastreopsis velutina","velvet fern","Ctenitis velutina (A.Rich.) Copel.; Lastrea velutina (A.Rich.) Brack.; Nephrodium velutinum (A.Rich.) Hook.f.; Aspidium velutinum A.Rich.; Dryopteris velutina (A.Rich.) Kuntze",Ferns,"Not Threatened",Native,
"Motukamarama (Bush) Is (J23)","Tane 17:97","Tane 17:97 FJ Newhook EM Dickson & KJ Bennett","Thames-Coromandel District",10/10/1970,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Motukamarama (Bush) Is (J23)","Tane 17:97","Tane 17:97 FJ Newhook EM Dickson & KJ Bennett","Thames-Coromandel District",10/10/1970,"Lysimachia arvensis subsp. arvensis var. arvensis",pimpernel,"Anagallis arvensis L. subsp. arvensis var. arvensis","Herbs - Dicotyledons other than Composites",,Exotic,
"Motukamarama (Bush) Is (J23)","Tane 17:97","Tane 17:97 FJ Newhook EM Dickson & KJ Bennett","Thames-Coromandel District",10/10/1970,"Melicope ternata",wharangi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Motukamarama (Bush) Is (J23)","Tane 17:97","Tane 17:97 FJ Newhook EM Dickson & KJ Bennett","Thames-Coromandel District",10/10/1970,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Motukamarama (Bush) Is (J23)","Tane 17:97","Tane 17:97 FJ Newhook EM Dickson & KJ Bennett","Thames-Coromandel District",10/10/1970,"Metrosideros excelsa",pōhutukawa,"Metrosideros tomentosa Richard","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"UPL: Obligate Upland"
"Motukamarama (Bush) Is (J23)","Tane 17:97","Tane 17:97 FJ Newhook EM Dickson & KJ Bennett","Thames-Coromandel District",10/10/1970,"Microtis unifolia","onion-leaved orchid, microtis","Ophrys unifolia Forst.f.; Epipactis porrifolia Schwartz; Microtis banksii Hook; Microtis longifolia Col.; Microtis papillosa Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Motukamarama (Bush) Is (J23)","Tane 17:97","Tane 17:97 FJ Newhook EM Dickson & KJ Bennett","Thames-Coromandel District",10/10/1970,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Motukamarama (Bush) Is (J23)","Tane 17:97","Tane 17:97 FJ Newhook EM Dickson & KJ Bennett","Thames-Coromandel District",10/10/1970,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Motukamarama (Bush) Is (J23)","Tane 17:97","Tane 17:97 FJ Newhook EM Dickson & KJ Bennett","Thames-Coromandel District",10/10/1970,"Oplismenus hirtellus subsp. imbecillis",,"Orthopogon imbecillis R.Br.; Oplismenus imbecillis (R.Br.) Roem. et Schult.; Panicum imbecille (R.Br.) Trin.; Oplismenus hirtellus var. imbecillis (R.Br.) Foserg et Sachet; Oplismenus hirtellus subsp. imbecillis (R.Br.) U.Scholz",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Motukamarama (Bush) Is (J23)","Tane 17:97","Tane 17:97 FJ Newhook EM Dickson & KJ Bennett","Thames-Coromandel District",10/10/1970,"Orobanche minor",broomrape,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Motukamarama (Bush) Is (J23)","Tane 17:97","Tane 17:97 FJ Newhook EM Dickson & KJ Bennett","Thames-Coromandel District",10/10/1970,"Parietaria debilis","New Zealand pellitory","None (first described in 1786)","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Motukamarama (Bush) Is (J23)","Tane 17:97","Tane 17:97 FJ Newhook EM Dickson & KJ Bennett","Thames-Coromandel District",10/10/1970,"Parsonsia heterophylla","New Zealand jasmine","?Parsonsia variabilis Lindl., Parsonsia albiflora Raoul, Parsonsia macrocarpa Colenso","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Motukamarama (Bush) Is (J23)","Tane 17:97","Tane 17:97 FJ Newhook EM Dickson & KJ Bennett","Thames-Coromandel District",10/10/1970,"Pellaea rotundifolia","round-leaved fern, New Zealand cliff brake","Allosorus rotundifolia (G.Forst.) Kunze; Platyloma rotundifolia (G.Forst.) J.Sm.; Pteris rotundifolia G.Forst.",Ferns,"Not Threatened",Native,
"Motukamarama (Bush) Is (J23)","Tane 17:97","Tane 17:97 FJ Newhook EM Dickson & KJ Bennett","Thames-Coromandel District",10/10/1970,"Pentapogon crinitus","long-hair plume grass","Anthoxanthum crinitum L.f., Dichelachne forsteriana Trin. et Rupr., Deyeuxia crinita (L.f.) Zotov, Dichelachne crinita (L.f.) Hook.f.",Grasses,"Not Threatened",Native,
"Motukamarama (Bush) Is (J23)","Tane 17:97","Tane 17:97 FJ Newhook EM Dickson & KJ Bennett","Thames-Coromandel District",10/10/1970,"Peperomia urvilleana",peperomia,"Peperomia simplex Endl., P. endlicheri Mig.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Motukamarama (Bush) Is (J23)","Tane 17:97","Tane 17:97 FJ Newhook EM Dickson & KJ Bennett","Thames-Coromandel District",10/10/1970,"Phytolacca octandra",inkweed,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Motukamarama (Bush) Is (J23)","Tane 17:97","Tane 17:97 FJ Newhook EM Dickson & KJ Bennett","Thames-Coromandel District",10/10/1970,"Piper excelsum subsp. excelsum","kawakawa, pepper tree","Macropiper excelsum (G.Forst.) Miq. subsp. excelsum","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Motukamarama (Bush) Is (J23)","Tane 17:97","Tane 17:97 FJ Newhook EM Dickson & KJ Bennett","Thames-Coromandel District",10/10/1970,"Pittosporum crassifolium",karo,"Pittosporum crassifolium var. strictum Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Motukamarama (Bush) Is (J23)","Tane 17:97","Tane 17:97 FJ Newhook EM Dickson & KJ Bennett","Thames-Coromandel District",10/10/1970,"Plantago novae-zelandiae",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Motukamarama (Bush) Is (J23)","Tane 17:97","Tane 17:97 FJ Newhook EM Dickson & KJ Bennett","Thames-Coromandel District",10/10/1970,"Polycarpon tetraphyllum",allseed,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Motukamarama (Bush) Is (J23)","Tane 17:97","Tane 17:97 FJ Newhook EM Dickson & KJ Bennett","Thames-Coromandel District",10/10/1970,"Pomaderris amoena",tauhinu,"Pomaderris phylicifolia var. ericifolia (Hook.) L.B.Moore, P. ericifolia Hook.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Motukamarama (Bush) Is (J23)","Tane 17:97","Tane 17:97 FJ Newhook EM Dickson & KJ Bennett","Thames-Coromandel District",10/10/1970,"Pseudognaphalium luteoalbum",,"Gnaphalium luteo-album L., Laphangium luteoalbum (L.) Tzvelev","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Motukamarama (Bush) Is (J23)","Tane 17:97","Tane 17:97 FJ Newhook EM Dickson & KJ Bennett","Thames-Coromandel District",10/10/1970,"Pseudopanax lessonii",Houpara,"Panax lessonii DC.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Motukamarama (Bush) Is (J23)","Tane 17:97","Tane 17:97 FJ Newhook EM Dickson & KJ Bennett","Thames-Coromandel District",10/10/1970,"Pteris tremula","shaking brake, tender brake, Australian bracken",,Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Motukamarama (Bush) Is (J23)","Tane 17:97","Tane 17:97 FJ Newhook EM Dickson & KJ Bennett","Thames-Coromandel District",10/10/1970,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Motukamarama (Bush) Is (J23)","Tane 17:97","Tane 17:97 FJ Newhook EM Dickson & KJ Bennett","Thames-Coromandel District",10/10/1970,"Senecio quadridentatus","cotton fireweed, white fireweed, pahokoraka","Erechtites quadridentata (Labill.) DC.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Motukamarama (Bush) Is (J23)","Tane 17:97","Tane 17:97 FJ Newhook EM Dickson & KJ Bennett","Thames-Coromandel District",10/10/1970,"Silene gallica",catchfly,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Motukamarama (Bush) Is (J23)","Tane 17:97","Tane 17:97 FJ Newhook EM Dickson & KJ Bennett","Thames-Coromandel District",10/10/1970,"Solanum aviculare var. aviculare",poroporo,"Solanum aviculare var. albiflorum Cheeseman, Solanum cheesemanii Herasim., Solanum aviculare f. aviculare nom. nud.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Motukamarama (Bush) Is (J23)","Tane 17:97","Tane 17:97 FJ Newhook EM Dickson & KJ Bennett","Thames-Coromandel District",10/10/1970,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Motukamarama (Bush) Is (J23)","Tane 17:97","Tane 17:97 FJ Newhook EM Dickson & KJ Bennett","Thames-Coromandel District",10/10/1970,"Streblus banksii","ewekuri, large-leaved milk tree, tūrepo","Paratrophis banksii Cheesem., Streblus heterophyllus var. ellipticus (Kirk) Corner, Paratrophis heterophylla var. elliptica Kirk","Trees & Shrubs - Dicotyledons","At Risk – Relict",Native,
"Motukamarama (Bush) Is (J23)","Tane 17:97","Tane 17:97 FJ Newhook EM Dickson & KJ Bennett","Thames-Coromandel District",10/10/1970,"Thelymitra longifolia","white sun orchid, māikuku","Thelymitra alba Colenso, Thelymitra nemoralis Colenso, Thelymitra angustifolia Hook.f., Thelymitra aristata sensu Hatch nom. inv., Thelymitra forsteri Sw., Thelymitra grandis F.Muel. ex Benth., Thelymitra longifolia var. alba (Colenso) Cheeseman, Thelymitra longifolia var. forsteri (Sw.) Hatch, Thelymitra purpureo-fusca Colenso",Orchids,"Not Threatened",Native,
"Motukamarama (Bush) Is (J23)","Tane 17:97","Tane 17:97 FJ Newhook EM Dickson & KJ Bennett","Thames-Coromandel District",10/10/1970,"Veronica pubescens subsp. pubescens","Coromandel koromiko, hebe","Hebe pubescens (Benth.) Cockayne et Allan subsp. pubescens","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Motukamarama (Bush) Is (J23)","Tane 17:97","Tane 17:97 FJ Newhook EM Dickson & KJ Bennett","Thames-Coromandel District",10/10/1970,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
