"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Lake Onoke (ONOK)","APD 125","APD 125 AP Druce","South Wairarapa District",01/01/1988,"Lilaeopsis novae-zelandiae",,"Lilaeopsis lacustris A.W.Hill; Lilaeopsis orbicularis A.W.Hill","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Onoke (ONOK)","APD 125","APD 125 AP Druce","South Wairarapa District",01/01/1988,"Lobelia anceps","New Zealand lobelia, shore lobelia","Lobelia alata Labill","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Lake Onoke (ONOK)","APD 125","APD 125 AP Druce","South Wairarapa District",01/01/1988,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lake Onoke (ONOK)","APD 125","APD 125 AP Druce","South Wairarapa District",01/01/1988,"Myriophyllum triphyllum","Water milfoil","Myriophyllum elatinoides","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Onoke (ONOK)","APD 125","APD 125 AP Druce","South Wairarapa District",01/01/1988,"Ozothamnus leptophyllus",tauhinu,"Calea leptophylla G.Forst., Cassinia leptophylla (G.Forst.) R.Br., Olearia xanthophylla Colenso, Cassinia fulvida var montana; Cassina glossophylla Cass., Cassinia retorta A.Cunn., Cassinia vauvilliersii var. serpentina Cockayne & Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lake Onoke (ONOK)","APD 125","APD 125 AP Druce","South Wairarapa District",01/01/1988,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Lake Onoke (ONOK)","APD 125","APD 125 AP Druce","South Wairarapa District",01/01/1988,"Plagianthus divaricatus","salt marsh ribbonwood, marsh ribbonwood",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Lake Onoke (ONOK)","APD 125","APD 125 AP Druce","South Wairarapa District",01/01/1988,"Ranunculus limosella","mud buttercup",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Onoke (ONOK)","APD 125","APD 125 AP Druce","South Wairarapa District",01/01/1988,"Rorippa palustris","marsh yellow cress, poniu","Nasturtium palustre DC., New Zealand plants have also been erroneously referred to Rorippa islandica (Oeder) Borbas","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Onoke (ONOK)","APD 125","APD 125 AP Druce","South Wairarapa District",01/01/1988,"Rumex flexuosus","Māori dock, New Zealand dock, runa",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Lake Onoke (ONOK)","APD 125","APD 125 AP Druce","South Wairarapa District",01/01/1988,"Ruppia megacarpa","Horses mane weed, lakeweed",None,"Herbs - Monocots","At Risk – Naturally Uncommon",Native,"OBL: Obligate Wetland"
"Lake Onoke (ONOK)","APD 125","APD 125 AP Druce","South Wairarapa District",01/01/1988,"Ruppia polycarpa","Horses mane weed, lakeweed",None,"Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Onoke (ONOK)","APD 125","APD 125 AP Druce","South Wairarapa District",01/01/1988,"Samolus repens var. repens","Sea primrose, shore pimpernel, water pimpernel","Samolus repens (J.R.Forst. et G.Forst.) Pers.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Lake Onoke (ONOK)","APD 125","APD 125 AP Druce","South Wairarapa District",01/01/1988,"Schoenoplectus pungens",three-square,"Scirpus pungens Vahl; Scirpus novae-zelandiae Colenso; Scirpus americanus Pers. mispl. name; Schoenoplectus americanus (Pers.) Volkart ex Schinz et R.Keller, mispl. name; Fimbristylis rara R.Br.; Iria rara (R.Br.) Kuntze",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Onoke (ONOK)","APD 125","APD 125 AP Druce","South Wairarapa District",01/01/1988,"Schoenoplectus tabernaemontani",kuawa,"Schoenoplectus validus (Vahl) Á.Löve & D.Löve. In the past New Zealand plants have been erroneously referred to Scirpus lacustris L. and Schoenoplectus lacustris (L) Palla.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Onoke (ONOK)","APD 125","APD 125 AP Druce","South Wairarapa District",01/01/1988,"Selliera radicans","selliera, remuremu, half-star",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Lake Onoke (ONOK)","APD 125","APD 125 AP Druce","South Wairarapa District",01/01/1988,"Stuckenia pectinata","fennel-leaved pondweed, sago pondweed","Potamogeton pectinatus L., Coleogeton pectinatus (L.) D.H.Les et R.R.Haynes comb. inval.","Herbs - Monocots","At Risk – Naturally Uncommon",Native,"OBL: Obligate Wetland"
"Lake Onoke (ONOK)","APD 125","APD 125 AP Druce","South Wairarapa District",01/01/1988,"Thyridia repens","native musk, Māori musk, native monkey flower","Mimulus repens R.Br.; Mimulus colensoi Kirk","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,"OBL: Obligate Wetland"
"Lake Onoke (ONOK)","APD 125","APD 125 AP Druce","South Wairarapa District",01/01/1988,"Triglochin striata",triglochin,"Triglochin flaccidum A.Cunn., Triglochin striatum Ruiz et Pav.","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Onoke (ONOK)","APD 125","APD 125 AP Druce","South Wairarapa District",01/01/1988,"Typha orientalis","raupō, bullrush","Typha muelleri Rohrb.","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
