"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Fosbender Park - track to Kilnock Bush (FOSB)","G Jane & G Donaghy","Invercargill City",27/12/2008,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Fosbender Park - track to Kilnock Bush (FOSB)","G Jane & G Donaghy","Invercargill City",27/12/2008,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Fosbender Park - track to Kilnock Bush (FOSB)","G Jane & G Donaghy","Invercargill City",27/12/2008,"Claytonia perfoliata","miner's lettuce",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Fosbender Park - track to Kilnock Bush (FOSB)","G Jane & G Donaghy","Invercargill City",27/12/2008,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Fosbender Park - track to Kilnock Bush (FOSB)","G Jane & G Donaghy","Invercargill City",27/12/2008,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Fosbender Park - track to Kilnock Bush (FOSB)","G Jane & G Donaghy","Invercargill City",27/12/2008,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Fosbender Park - track to Kilnock Bush (FOSB)","G Jane & G Donaghy","Invercargill City",27/12/2008,"Cytisus scoparius","wild broom",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Fosbender Park - track to Kilnock Bush (FOSB)","G Jane & G Donaghy","Invercargill City",27/12/2008,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Fosbender Park - track to Kilnock Bush (FOSB)","G Jane & G Donaghy","Invercargill City",27/12/2008,"Digitalis purpurea",foxglove,,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Fosbender Park - track to Kilnock Bush (FOSB)","G Jane & G Donaghy","Invercargill City",27/12/2008,"Dryopteris filix-mas","male fern",,Ferns,,Exotic,
"Fosbender Park - track to Kilnock Bush (FOSB)","G Jane & G Donaghy","Invercargill City",27/12/2008,"Festuca rubra subsp. rubra","red fescue",,Grasses,,Exotic,"FACU: Facultative Upland"
"Fosbender Park - track to Kilnock Bush (FOSB)","G Jane & G Donaghy","Invercargill City",27/12/2008,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Fosbender Park - track to Kilnock Bush (FOSB)","G Jane & G Donaghy","Invercargill City",27/12/2008,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Fosbender Park - track to Kilnock Bush (FOSB)","G Jane & G Donaghy","Invercargill City",27/12/2008,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Fosbender Park - track to Kilnock Bush (FOSB)","G Jane & G Donaghy","Invercargill City",27/12/2008,"Hydrocotyle novae-zeelandiae var. novae-zeelandiae",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Fosbender Park - track to Kilnock Bush (FOSB)","G Jane & G Donaghy","Invercargill City",27/12/2008,"Hypolepis ambigua",,"Hypolepis tenuifolia sensu Hook.f.; Polypodium amplum Colenso; Cheilanthes ambigua A.Rich.; Hypolepis petrieana Carse; Hypolepis punctata sensu Dobbie",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Fosbender Park - track to Kilnock Bush (FOSB)","G Jane & G Donaghy","Invercargill City",27/12/2008,"Juncus articulatus","jointed rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Fosbender Park - track to Kilnock Bush (FOSB)","G Jane & G Donaghy","Invercargill City",27/12/2008,"Juncus bufonius var. bufonius","toad rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Fosbender Park - track to Kilnock Bush (FOSB)","G Jane & G Donaghy","Invercargill City",27/12/2008,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Fosbender Park - track to Kilnock Bush (FOSB)","G Jane & G Donaghy","Invercargill City",27/12/2008,"Juncus planifolius","grass-leaved rush","Juncus planifolius var. chathamicus Buch.","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Fosbender Park - track to Kilnock Bush (FOSB)","G Jane & G Donaghy","Invercargill City",27/12/2008,"Juncus tenuis subsp. tenuis","track rush",,"Rushes & Allied Plants",,Exotic,"FACU: Facultative Upland"
"Fosbender Park - track to Kilnock Bush (FOSB)","G Jane & G Donaghy","Invercargill City",27/12/2008,"Leptinella squalida subsp. squalida",,"Cotula squalida (Hook.f.) Hook.f.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Fosbender Park - track to Kilnock Bush (FOSB)","G Jane & G Donaghy","Invercargill City",27/12/2008,"Lupinus arboreus","tree lupin",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Fosbender Park - track to Kilnock Bush (FOSB)","G Jane & G Donaghy","Invercargill City",27/12/2008,"Matricaria discoidea","rayless chamomile",,"Herbs - Dicotyledonous composites",,Exotic,
"Fosbender Park - track to Kilnock Bush (FOSB)","G Jane & G Donaghy","Invercargill City",27/12/2008,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Fosbender Park - track to Kilnock Bush (FOSB)","G Jane & G Donaghy","Invercargill City",27/12/2008,"Mycelis muralis","wall lettuce",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Fosbender Park - track to Kilnock Bush (FOSB)","G Jane & G Donaghy","Invercargill City",27/12/2008,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Fosbender Park - track to Kilnock Bush (FOSB)","G Jane & G Donaghy","Invercargill City",27/12/2008,"Pittosporum tenuifolium","kohukohu, kōhūhū, black matipo","Trichilia monophylla Richard, Pittosporum fasciculatum Hook.f., Pittosporum tenuifolium subsp. fasciculatum (Hook.f.) Kirk, Pittosporum tenuifolium var. fasciculatum (Hook.f.) Kirk, Pittosporum colensoi var. fasciculatum (Hook.f.) Cheeseman, Pittosporum tenuifolium Sol. ex Gaertn. subsp. tenuifolium","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Fosbender Park - track to Kilnock Bush (FOSB)","G Jane & G Donaghy","Invercargill City",27/12/2008,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Fosbender Park - track to Kilnock Bush (FOSB)","G Jane & G Donaghy","Invercargill City",27/12/2008,"Plantago major","broad-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Fosbender Park - track to Kilnock Bush (FOSB)","G Jane & G Donaghy","Invercargill City",27/12/2008,"Poa annua","annual poa",,Grasses,,Exotic,"FACU: Facultative Upland"
"Fosbender Park - track to Kilnock Bush (FOSB)","G Jane & G Donaghy","Invercargill City",27/12/2008,"Poa cita","silver tussock","Poa caespitosa Spreng.; Poa caespitosa var. leioclada Hack.; Poa caespitosa var. planifoloa Petrie; Poa laevis var. â filifolia Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Fosbender Park - track to Kilnock Bush (FOSB)","G Jane & G Donaghy","Invercargill City",27/12/2008,"Polystichum vestitum","punui, prickly shield fern","Polystichum aculeatum var. perelegans (Colenso) Domin; Polystichum venustum Hombr.; Aspidium aculeatum var. vestitum (G.Forst.) Hook. ex Hook.f.; Polystichum aculeatum var. vestitum (G.Forst.) Domin; Aspidium waikarense Colenso; Polypodium vestitum G.Forst.; Polystichum perelegans (Colenso) C.Chr.; Aspidium pulcherrimum Colenso; spidium venustum (Hombr.) Hook.f.; Aspidium vestitum (G.Forst.) Sw.; Aspidium aculeatum sensu F.Muell.; Aspidium perelegans Colenso; Aspidium proliferum sensu A.Rich.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Fosbender Park - track to Kilnock Bush (FOSB)","G Jane & G Donaghy","Invercargill City",27/12/2008,"Prunus ×domestica",plum,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Fosbender Park - track to Kilnock Bush (FOSB)","G Jane & G Donaghy","Invercargill City",27/12/2008,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Fosbender Park - track to Kilnock Bush (FOSB)","G Jane & G Donaghy","Invercargill City",27/12/2008,"Ranunculus repens",buttercup,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Fosbender Park - track to Kilnock Bush (FOSB)","G Jane & G Donaghy","Invercargill City",27/12/2008,"Rubus fruticosus agg.",blackberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"Fosbender Park - track to Kilnock Bush (FOSB)","G Jane & G Donaghy","Invercargill City",27/12/2008,"Rumex acetosella","sheep's sorrel",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Fosbender Park - track to Kilnock Bush (FOSB)","G Jane & G Donaghy","Invercargill City",27/12/2008,"Rumex brownii","hooked dock",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Fosbender Park - track to Kilnock Bush (FOSB)","G Jane & G Donaghy","Invercargill City",27/12/2008,"Sagina apetala",pearlwort,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Fosbender Park - track to Kilnock Bush (FOSB)","G Jane & G Donaghy","Invercargill City",27/12/2008,"Sambucus nigra","elder, elderflower, elderberry",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Fosbender Park - track to Kilnock Bush (FOSB)","G Jane & G Donaghy","Invercargill City",27/12/2008,"Senecio minimus",fireweed,"Senecio heterophylla Colenso, Erechtites minima (Poir.) DC. var. minima, Erechtites minima var. angustata Allan, Erechtites minima var. heterophylla (Colenso) Allan, Erechtites pumila DC.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Fosbender Park - track to Kilnock Bush (FOSB)","G Jane & G Donaghy","Invercargill City",27/12/2008,"Solanum dulcamara",bittersweet,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Fosbender Park - track to Kilnock Bush (FOSB)","G Jane & G Donaghy","Invercargill City",27/12/2008,"Sonchus arvensis","perennial sow thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Fosbender Park - track to Kilnock Bush (FOSB)","G Jane & G Donaghy","Invercargill City",27/12/2008,"Stellaria media subsp. media",chickweed,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Fosbender Park - track to Kilnock Bush (FOSB)","G Jane & G Donaghy","Invercargill City",27/12/2008,"Trifolium pratense","red clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Fosbender Park - track to Kilnock Bush (FOSB)","G Jane & G Donaghy","Invercargill City",27/12/2008,"Tropaeolum speciosum","Chilean flame creeper",,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,
"Fosbender Park - track to Kilnock Bush (FOSB)","G Jane & G Donaghy","Invercargill City",27/12/2008,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Fosbender Park - track to Kilnock Bush (FOSB)","G Jane & G Donaghy","Invercargill City",27/12/2008,"Urtica sykesii","native nettle, bush nettle","Previously confused with Urtica incisa Poir. See under ‘Taxonomic Notes’ below","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Fosbender Park - track to Kilnock Bush (FOSB)","G Jane & G Donaghy","Invercargill City",27/12/2008,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
