"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Crane Creek Track and Mt Newcome etc (CRAN)","APD 258 PCN716 AP Druce","Grey District",18/02/2002,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Crane Creek Track and Mt Newcome etc (CRAN)","APD 258 PCN716 AP Druce","Grey District",18/02/2002,"Astelia fragrans","bush flax, bush lily, kakaha","Astelia nervosa var. sylvestris Cockayne et Allan","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Crane Creek Track and Mt Newcome etc (CRAN)","APD 258 PCN716 AP Druce","Grey District",18/02/2002,"Astelia grandis","swamp astelia","Astelia nervosa var. grandis (Kirk) Ckn. et Allan","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Crane Creek Track and Mt Newcome etc (CRAN)","APD 258 PCN716 AP Druce","Grey District",18/02/2002,"Astelia linearis var. linearis",,None,"Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Crane Creek Track and Mt Newcome etc (CRAN)","APD 258 PCN716 AP Druce","Grey District",18/02/2002,"Astelia nervosa","mountain astelia","Astelia nervosa var. montana Kirk ex Cheeseman; Astelia montana (Kirk) Ckn.; Astelia cockaynei Cheeseman","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Crane Creek Track and Mt Newcome etc (CRAN)","APD 258 PCN716 AP Druce","Grey District",18/02/2002,"Astelia petriei",,None,"Herbs - Monocots","Not Threatened",Native,
"Crane Creek Track and Mt Newcome etc (CRAN)","APD 258 PCN716 AP Druce","Grey District",18/02/2002,"Austroblechnum colensoi","Colenso's hard fern, peretao, petako","Blechnum patersonii (R.Br.) Mett. sensu Allan 1961; Lomaria patersonii R.Br. var. elongata sensu Cheeseman; Lomaria heterophylla Colenso; Blechnum patersonii var. elongatum (Blume) Domin; Lomaria colensoi Hook.f. in Hook.; Blechnum colensoi (Hook. f.) N.A. Wakef.",Ferns,"Not Threatened",Native,
"Crane Creek Track and Mt Newcome etc (CRAN)","APD 258 PCN716 AP Druce","Grey District",18/02/2002,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Crane Creek Track and Mt Newcome etc (CRAN)","APD 258 PCN716 AP Druce","Grey District",18/02/2002,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Crane Creek Track and Mt Newcome etc (CRAN)","APD 258 PCN716 AP Druce","Grey District",18/02/2002,"Austroderia richardii",toetoe,"Arundo richardii Endl.; Arundo kakao Steud.; Arundo australis A.Rich.; Gynerium zeelandicum Steud.; Cortaderia richardii (Endl.) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Crane Creek Track and Mt Newcome etc (CRAN)","APD 258 PCN716 AP Druce","Grey District",18/02/2002,"Azorella hookeri",,"Pozoa trifoliolata Hook.f., Azorella trifoliolata (Hook.f.) Kirk, Schizeilema trifoliolatum (Hook.f.) Domin","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Crane Creek Track and Mt Newcome etc (CRAN)","APD 258 PCN716 AP Druce","Grey District",18/02/2002,"Brachyglottis bellidioides var. bellidioides",,"Senecio bellidioides Hook.f. var. bellidioides, Senecio bellidioides var. angustatus Kirk, Senecio angustatus (Kirk) Cockayne et Sledge nom. illegit., Brachyglottis bellidioides var. angustata (Kirk) B.Nord., Senecio bellidioides var. orbiculatus Simpson et J.S.Thomson, Brachyglottis bellidioides var. orbiculata (G.Simpson et J.S.Thomson) B.Nord., Senecio bellidioides var. setosus Simpson et J.S.Thomson, Brachyglottis bellidioides var. setosa (G.Simpson et J.S.Thomson) B.Nord.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Crane Creek Track and Mt Newcome etc (CRAN)","APD 258 PCN716 AP Druce","Grey District",18/02/2002,"Brachyglottis elaeagnifolia",,"Senecio elaeagnifolius Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Crane Creek Track and Mt Newcome etc (CRAN)","APD 258 PCN716 AP Druce","Grey District",18/02/2002,"Callitriche muelleri","Mueller's starwort","Callitriche macropteryx Hegelm., Callitriche microphylla Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Crane Creek Track and Mt Newcome etc (CRAN)","APD 258 PCN716 AP Druce","Grey District",18/02/2002,"Callitriche stagnalis","water starwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Crane Creek Track and Mt Newcome etc (CRAN)","APD 258 PCN716 AP Druce","Grey District",18/02/2002,"Caltha novae-zelandiae","New Zealand marsh marigold, yellow caltha","Psychrophila novae-zelandiae (Hook.f.) W.A.Weber","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Crane Creek Track and Mt Newcome etc (CRAN)","APD 258 PCN716 AP Druce","Grey District",18/02/2002,"Calystegia tuguriorum","climbing convolvulus, NZ bindweed","Convolvulus tuguriorum G.Forst.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Crane Creek Track and Mt Newcome etc (CRAN)","APD 258 PCN716 AP Druce","Grey District",18/02/2002,"Carex coriacea","cutty grass, rautahi","Carex ternaria var. pallida Cheeseman, C. ternaria f. pallida (Cheeseman) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Crane Creek Track and Mt Newcome etc (CRAN)","APD 258 PCN716 AP Druce","Grey District",18/02/2002,"Carex corynoidea","bastard grass, fish hooks","Uncinia clavata (Kük.) Hamlin; Uncinia australis Pers. var. clavata Kük.; Uncinia uncinata (Linn.f.) Kük. var, clavata (Kük.) Kük.",Sedges,"Not Threatened",Native,
"Crane Creek Track and Mt Newcome etc (CRAN)","APD 258 PCN716 AP Druce","Grey District",18/02/2002,"Carex edura","bastard grass, hook sedge","Uncinia divaricata Boott; Uncinia compacta R.Br. var. divaricata (Boott) Hook.f.; Uncinia clarkii Petrie; Uncinia compacta R.Br. var. petriei C.b. Clarke; Uncinia compacta R.Br. var. clarkei (Petrie) Kük.; Uncinia divaricata Boott var. petriei (C.B.Clarke) Hamlin",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Crane Creek Track and Mt Newcome etc (CRAN)","APD 258 PCN716 AP Druce","Grey District",18/02/2002,"Carex egmontiana","bastard grass, hook sedge","Uncinia egmontiana Hamlin, Uncinia sivestris var. squamata Hamlin",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Crane Creek Track and Mt Newcome etc (CRAN)","APD 258 PCN716 AP Druce","Grey District",18/02/2002,"Carex flagellifera","Glen Murray tussock, trip me up","Carex lucida Boott",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Crane Creek Track and Mt Newcome etc (CRAN)","APD 258 PCN716 AP Druce","Grey District",18/02/2002,"Carex gaudichaudiana","Gaudichaud's sedge","Carex vulgaris var. gaudichaudiana (Kunth) Boott",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Crane Creek Track and Mt Newcome etc (CRAN)","APD 258 PCN716 AP Druce","Grey District",18/02/2002,"Carex horizontalis","bastard grass, hook sedge","Uncinia caespitosa var. minor Kük.; Uncinia horizontalis Col.; Uncinia rupestris Raoul",Sedges,"Not Threatened",Native,
"Crane Creek Track and Mt Newcome etc (CRAN)","APD 258 PCN716 AP Druce","Grey District",18/02/2002,"Carex lectissima","fine-leaved bastard grass, hook sedge","Uncinia filiformis Boott; Uncinia rupestris Raoul var. rupestris Kük.",Sedges,"Not Threatened",Native,
"Crane Creek Track and Mt Newcome etc (CRAN)","APD 258 PCN716 AP Druce","Grey District",18/02/2002,"Carex secta","purei, pukio","Carex virgata var. secta (Boott) Hook.f., C. paniculata var. secta (Boott) Cheeseman, C. appressa var. secta (Boott) Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Crane Creek Track and Mt Newcome etc (CRAN)","APD 258 PCN716 AP Druce","Grey District",18/02/2002,"Carex silvestris","forest bastard grass, hook sedge","Uncinia silvestris Hamlin",Sedges,"Not Threatened",Native,
"Crane Creek Track and Mt Newcome etc (CRAN)","APD 258 PCN716 AP Druce","Grey District",18/02/2002,"Carex sinclairii","Sinclair's sedge",None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Crane Creek Track and Mt Newcome etc (CRAN)","APD 258 PCN716 AP Druce","Grey District",18/02/2002,"Carex solandri","forest sedge, Solander's sedge","Carex dissita Boott var. solandri (Boott) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Crane Creek Track and Mt Newcome etc (CRAN)","APD 258 PCN716 AP Druce","Grey District",18/02/2002,"Carex subviridis","hook sedge, bastard grass, hook grass","Uncinia distans Col. ex Boott; Uncinia nelmesii Hamlin",Sedges,"Not Threatened",Native,
"Crane Creek Track and Mt Newcome etc (CRAN)","APD 258 PCN716 AP Druce","Grey District",18/02/2002,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Crane Creek Track and Mt Newcome etc (CRAN)","APD 258 PCN716 AP Druce","Grey District",18/02/2002,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Crane Creek Track and Mt Newcome etc (CRAN)","APD 258 PCN716 AP Druce","Grey District",18/02/2002,"Carmichaelia arborea","South Island broom, tree broom, swamp broom","Carmichaelia grandiflora var. alba Kirk; Carmichaelia grandiflora var. dumosa Kirk; Lotus arboreus G.Forst.; Carmichaelia australis var. grandiflora Hook.f.; Carmichaelia grandiflora (Hook.f.) Hook.f.;","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Crane Creek Track and Mt Newcome etc (CRAN)","APD 258 PCN716 AP Druce","Grey District",18/02/2002,"Carpha alpina",carpha,None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Crane Creek Track and Mt Newcome etc (CRAN)","APD 258 PCN716 AP Druce","Grey District",18/02/2002,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Crane Creek Track and Mt Newcome etc (CRAN)","APD 258 PCN716 AP Druce","Grey District",18/02/2002,"Celmisia glandulosa var. glandulosa","bog mountain daisy","Celmisia glandulosa var. vera Cockayne","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Crane Creek Track and Mt Newcome etc (CRAN)","APD 258 PCN716 AP Druce","Grey District",18/02/2002,"Celmisia gracilenta","common mountain daisy, pekapeka",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Crane Creek Track and Mt Newcome etc (CRAN)","APD 258 PCN716 AP Druce","Grey District",18/02/2002,"Celmisia incana","white mountain daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Crane Creek Track and Mt Newcome etc (CRAN)","APD 258 PCN716 AP Druce","Grey District",18/02/2002,"Celmisia laricifolia","needle-leaved mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Crane Creek Track and Mt Newcome etc (CRAN)","APD 258 PCN716 AP Druce","Grey District",18/02/2002,"Celmisia semicordata subsp. semicordata","large mountain daisy","Celmisia coriacea var. semicordata (Petrie) Cheeseman","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Crane Creek Track and Mt Newcome etc (CRAN)","APD 258 PCN716 AP Druce","Grey District",18/02/2002,"Celmisia sessiliflora","white cushion mountain daisy","Celmisia sessiliflora var. exigua G.Simpson et J.S.Thomson; Celmisia sessiliflora var. pedunculata Kirk","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Crane Creek Track and Mt Newcome etc (CRAN)","APD 258 PCN716 AP Druce","Grey District",18/02/2002,"Celmisia spectabilis subsp. spectabilis","Common mountain daisy, cotton plant","Celmisia spectabilis var. angustifolia W. Martin; Celmisia spectabilis var. albomarginata W. Martin; Celmisia ruahinensis Colenso","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Crane Creek Track and Mt Newcome etc (CRAN)","APD 258 PCN716 AP Druce","Grey District",18/02/2002,"Celmisia traversii","Mountain daisy","Celmisia praestans Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Crane Creek Track and Mt Newcome etc (CRAN)","APD 258 PCN716 AP Druce","Grey District",18/02/2002,"Chaerophyllum colensoi var. colensoi","mountain myrrh, oreomyrrhis","Oreomyrrhis colensoi Hook.f. var. colensoi; Oreomyrrhis andicola var. colensoi (Hook.f.) Kirk, Oreomyrrhis colensoi var. hispida Allan, Oreomyrrhis colensoi var. multifida Allan; Chaerophyllum colensoi var. hsipidum (Allan) K.F.Chung; Chaerophyllum colensoi var. multifidum (Allan) K.F.Chung","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Crane Creek Track and Mt Newcome etc (CRAN)","APD 258 PCN716 AP Druce","Grey District",18/02/2002,"Chionochloa australis","carpet grass","Danthonia raoulii subsp. australis Buchanan; Danthonia australis (Buchanan) Buchanan",Grasses,"Not Threatened",Native,
"Crane Creek Track and Mt Newcome etc (CRAN)","APD 258 PCN716 AP Druce","Grey District",18/02/2002,"Chionochloa conspicua subsp. conspicua","hunangamoho, broad-leaved bush tussock","Arundo conspicua G.Forst.; Calamagrostis conspicua (G.Forst.) J.F.Gmel.; Achnatherum conspicuu, (G.Forst.) P.Beauv.; Agrostos conspicua (G.Forst.) Roem. et Schult.; Cortaderia conspicua (G.Forst.) Stapf; Deyeuxia conspicua (G.Forst.) Zotov",Grasses,"Not Threatened",Native,
"Crane Creek Track and Mt Newcome etc (CRAN)","APD 258 PCN716 AP Druce","Grey District",18/02/2002,"Chionochloa crassiuscula subsp. torta","curly snow tussock","None (first described in 1991)",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Crane Creek Track and Mt Newcome etc (CRAN)","APD 258 PCN716 AP Druce","Grey District",18/02/2002,"Chionochloa flavescens subsp. brevis","broad-leaved snow tussock",,Grasses,"Not Threatened",Native,
"Crane Creek Track and Mt Newcome etc (CRAN)","APD 258 PCN716 AP Druce","Grey District",18/02/2002,"Chionochloa pallens subsp. pilosa","mid-ribbed snow tussock",,Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Crane Creek Track and Mt Newcome etc (CRAN)","APD 258 PCN716 AP Druce","Grey District",18/02/2002,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Crane Creek Track and Mt Newcome etc (CRAN)","APD 258 PCN716 AP Druce","Grey District",18/02/2002,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Crane Creek Track and Mt Newcome etc (CRAN)","APD 258 PCN716 AP Druce","Grey District",18/02/2002,"Coprosma brunnea",coprosma,"Coprosma acerosa f. brunnea Kirk","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Crane Creek Track and Mt Newcome etc (CRAN)","APD 258 PCN716 AP Druce","Grey District",18/02/2002,"Coprosma colensoi",,"Coprosma banksii Hook.f., Coprosma pseudocolensoi (Cockayne) in Allan 1934.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Crane Creek Track and Mt Newcome etc (CRAN)","APD 258 PCN716 AP Druce","Grey District",18/02/2002,"Coprosma crenulata",,"Coprosma retusa (Hook. f.) Petrie","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Crane Creek Track and Mt Newcome etc (CRAN)","APD 258 PCN716 AP Druce","Grey District",18/02/2002,"Coprosma depressa",,"Coprosma ramulosa Petrie, Coprosma pubens Petrie","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Crane Creek Track and Mt Newcome etc (CRAN)","APD 258 PCN716 AP Druce","Grey District",18/02/2002,"Coprosma foetidissima","hūpiro, stinkwood, shit shrub",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Crane Creek Track and Mt Newcome etc (CRAN)","APD 258 PCN716 AP Druce","Grey District",18/02/2002,"Coprosma linariifolia","mikimiki, yellow wood",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Crane Creek Track and Mt Newcome etc (CRAN)","APD 258 PCN716 AP Druce","Grey District",18/02/2002,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Crane Creek Track and Mt Newcome etc (CRAN)","APD 258 PCN716 AP Druce","Grey District",18/02/2002,"Coprosma perpusilla subsp. perpusilla",,"Coprosma pumila Hook.f. auct.non.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Crane Creek Track and Mt Newcome etc (CRAN)","APD 258 PCN716 AP Druce","Grey District",18/02/2002,"Coprosma pseudociliata",,"Coprosma parviflora var. pilosa Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Crane Creek Track and Mt Newcome etc (CRAN)","APD 258 PCN716 AP Druce","Grey District",18/02/2002,"Coprosma pseudocuneata",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Crane Creek Track and Mt Newcome etc (CRAN)","APD 258 PCN716 AP Druce","Grey District",18/02/2002,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Crane Creek Track and Mt Newcome etc (CRAN)","APD 258 PCN716 AP Druce","Grey District",18/02/2002,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Crane Creek Track and Mt Newcome etc (CRAN)","APD 258 PCN716 AP Druce","Grey District",18/02/2002,"Coprosma rugosa",,"Plagianthus linarifolia Buchanan, Coprosma antipoda W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Crane Creek Track and Mt Newcome etc (CRAN)","APD 258 PCN716 AP Druce","Grey District",18/02/2002,"Coprosma serrulata",,"None (first described in 1871)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Crane Creek Track and Mt Newcome etc (CRAN)","APD 258 PCN716 AP Druce","Grey District",18/02/2002,"Cordyline banksii","tī ngahere, cabbage tree, tī rakau","Cordyline diffusa Colenso","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Crane Creek Track and Mt Newcome etc (CRAN)","APD 258 PCN716 AP Druce","Grey District",18/02/2002,"Cordyline indivisa","tōī, broad-leaved cabbage tree, mountain cabbage tree","Dracaena indivisa Forst.f., Dracaenopsis indivisa (Forst.f.) Planchon, Cordyline hookeri Kirk, Cordyline hectori Colenso","Trees & Shrubs - Monocotyledons","Not Threatened",Native,
"Crane Creek Track and Mt Newcome etc (CRAN)","APD 258 PCN716 AP Druce","Grey District",18/02/2002,"Corybas acuminatus","spider orchid","Corysanthes acuminata (M.A.Clem. et Hatch) Szlach.; Nematoceras acuminatum (M.A.Clem. et Hatch) Molloy, D.L.Jones et M.A.Clem.",Orchids,"Not Threatened",Native,
"Crane Creek Track and Mt Newcome etc (CRAN)","APD 258 PCN716 AP Druce","Grey District",18/02/2002,"Corybas macranthus","silver-back spider orchid","Corysanthes macrantha (Hook.f.) Hook.f.; Nematoceras macranthum Hook.f.",Orchids,"Not Threatened",Native,"FACW: Facultative Wetland"
"Crane Creek Track and Mt Newcome etc (CRAN)","APD 258 PCN716 AP Druce","Grey District",18/02/2002,"Corybas trilobus","spider orchid","Nematoceras trilobum Hook.f.",Orchids,"Not Threatened",Native,
"Crane Creek Track and Mt Newcome etc (CRAN)","APD 258 PCN716 AP Druce","Grey District",18/02/2002,"Cranfillia deltoides","korokio, mountain hard fern","Lomaria vulcanica Blume; Spicanta vulcanica (Blume) Kuntze; Lomaria deflexa Colenso; Lomaria deltoides Colenso; Lomaria paucijuga Colenso; Blechnum vulcanicum (Blume) Kuhn; Cranfillia vulcanica (Blume) Gasper et V.A.O.Dittrich; Blechnum deltoides (Colenso) T.C.Chambers",Ferns,"Not Threatened",Native,
"Crane Creek Track and Mt Newcome etc (CRAN)","APD 258 PCN716 AP Druce","Grey District",18/02/2002,"Craspedia uniflora var. uniflora",woollyhead,,"Herbs - Dicotyledonous composites","Not Threatened",Native,
