"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Dry River, opposite Pakohe Limeworks (PAH1)",PCN241,"PCN241 T Silbery & P Enright","South Wairarapa District",28/02/1999,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Dry River, opposite Pakohe Limeworks (PAH1)",PCN241,"PCN241 T Silbery & P Enright","South Wairarapa District",28/02/1999,"Carmichaelia australis","common broom","Carmichaelia violacea Kirk; Carmichaelia solandri G.Simpson; Carmichaelia subulata Kirk; Carmichaelia rivulata G.Simpson; Carmichaelia robusta Kirk; Carmichaelia silvatica G.Simpson; Carmichaelia ovata G.Simpson; Carmichaelia hookeri Kirk; Carmichaelia cunninghamii Raoul; Carmichaelia flagelliformis Benth.; Carmichaelia egmontiana (Cockayne et Allan) G. Simpson; Carmichaelia aligera G.Simpson; Carmichaelia arenaria G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Dry River, opposite Pakohe Limeworks (PAH1)",PCN241,"PCN241 T Silbery & P Enright","South Wairarapa District",28/02/1999,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Dry River, opposite Pakohe Limeworks (PAH1)",PCN241,"PCN241 T Silbery & P Enright","South Wairarapa District",28/02/1999,"Clematis foetida",clematis,,"Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Dry River, opposite Pakohe Limeworks (PAH1)",PCN241,"PCN241 T Silbery & P Enright","South Wairarapa District",28/02/1999,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Dry River, opposite Pakohe Limeworks (PAH1)",PCN241,"PCN241 T Silbery & P Enright","South Wairarapa District",28/02/1999,"Coprosma areolata","thin-leaved coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Dry River, opposite Pakohe Limeworks (PAH1)",PCN241,"PCN241 T Silbery & P Enright","South Wairarapa District",28/02/1999,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Dry River, opposite Pakohe Limeworks (PAH1)",PCN241,"PCN241 T Silbery & P Enright","South Wairarapa District",28/02/1999,"Coprosma crassifolia",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Dry River, opposite Pakohe Limeworks (PAH1)",PCN241,"PCN241 T Silbery & P Enright","South Wairarapa District",28/02/1999,"Coprosma linariifolia","mikimiki, yellow wood",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Dry River, opposite Pakohe Limeworks (PAH1)",PCN241,"PCN241 T Silbery & P Enright","South Wairarapa District",28/02/1999,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Dry River, opposite Pakohe Limeworks (PAH1)",PCN241,"PCN241 T Silbery & P Enright","South Wairarapa District",28/02/1999,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Dry River, opposite Pakohe Limeworks (PAH1)",PCN241,"PCN241 T Silbery & P Enright","South Wairarapa District",28/02/1999,"Coprosma rigida",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Dry River, opposite Pakohe Limeworks (PAH1)",PCN241,"PCN241 T Silbery & P Enright","South Wairarapa District",28/02/1999,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Dry River, opposite Pakohe Limeworks (PAH1)",PCN241,"PCN241 T Silbery & P Enright","South Wairarapa District",28/02/1999,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Dry River, opposite Pakohe Limeworks (PAH1)",PCN241,"PCN241 T Silbery & P Enright","South Wairarapa District",28/02/1999,"Corynocarpus laevigatus","karaka, kopi",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Dry River, opposite Pakohe Limeworks (PAH1)",PCN241,"PCN241 T Silbery & P Enright","South Wairarapa District",28/02/1999,"Craspedia uniflora var. uniflora",woollyhead,,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Dry River, opposite Pakohe Limeworks (PAH1)",PCN241,"PCN241 T Silbery & P Enright","South Wairarapa District",28/02/1999,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Dry River, opposite Pakohe Limeworks (PAH1)",PCN241,"PCN241 T Silbery & P Enright","South Wairarapa District",28/02/1999,"Dichondra repens","Mercury Bay weed, dichondra","None in New Zealand","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Dry River, opposite Pakohe Limeworks (PAH1)",PCN241,"PCN241 T Silbery & P Enright","South Wairarapa District",28/02/1999,"Earina mucronata","bamboo orchid, peka-a-waka, spring earina","Earina quadrilobata Col.; Earina aestivalis Cheeseman",Orchids,"Not Threatened",Native,
"Dry River, opposite Pakohe Limeworks (PAH1)",PCN241,"PCN241 T Silbery & P Enright","South Wairarapa District",28/02/1999,"Elaeocarpus dentatus var. dentatus",hīnau,"Dicera dentata J.R.Forst. et G.Forst., Elaeocarpus hinau A.Cunn., Elaeocarpus cunninghamii Raoul","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Dry River, opposite Pakohe Limeworks (PAH1)",PCN241,"PCN241 T Silbery & P Enright","South Wairarapa District",28/02/1999,"Epilobium nummulariifolium","creeping willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Dry River, opposite Pakohe Limeworks (PAH1)",PCN241,"PCN241 T Silbery & P Enright","South Wairarapa District",28/02/1999,"Euchiton japonicus",,"Gnaphalium gymnocephalum DC., Euchiton gymnocephalus (DC.) Holub, Euchiton gymnocephalus (DC.) Anderb. (nom. illegit.); Gnaphalium collinum Labill. (nom. illegit.); Euchiton collinus Cass.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Dry River, opposite Pakohe Limeworks (PAH1)",PCN241,"PCN241 T Silbery & P Enright","South Wairarapa District",28/02/1999,"Fuscospora solandri","black beech, tawhairauriki","Fagus solandri Hook.f., Nothofagus solandri (Hook. f.) Oerst. var. solandri, Nothofagus solandri (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Dry River, opposite Pakohe Limeworks (PAH1)",PCN241,"PCN241 T Silbery & P Enright","South Wairarapa District",28/02/1999,"Galium propinquum",māwe,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Dry River, opposite Pakohe Limeworks (PAH1)",PCN241,"PCN241 T Silbery & P Enright","South Wairarapa District",28/02/1999,"Geranium microphyllum",,None.,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,"FACU: Facultative Upland"
"Dry River, opposite Pakohe Limeworks (PAH1)",PCN241,"PCN241 T Silbery & P Enright","South Wairarapa District",28/02/1999,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Dry River, opposite Pakohe Limeworks (PAH1)",PCN241,"PCN241 T Silbery & P Enright","South Wairarapa District",28/02/1999,"Griselinia lucida","puka, akapuka","Scopolia lucida J.R.Forst. et G.Forst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Dry River, opposite Pakohe Limeworks (PAH1)",PCN241,"PCN241 T Silbery & P Enright","South Wairarapa District",28/02/1999,"Hedycarya arborea","porokaiwhiri, pigeonwood","Hedycarya dentata G.Forst.; Hedycarya scabra A.Cunn., Zanthoxylum novae-zelandiae A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Dry River, opposite Pakohe Limeworks (PAH1)",PCN241,"PCN241 T Silbery & P Enright","South Wairarapa District",28/02/1999,"Helichrysum lanceolatum",,"Ozothamnus lanceolatus Buchanan, Helichrysum glomeratum var. lanceolatum (Buchanan) Allan, Helichrysum glomeratum var. majus Allan, Swammerdamia glomerata Raoul, Helichrysum glomeratum (Raoul) Benth. et Hook.f. ex Kirk nom. illegit., Helichrysum aggregatum Yeo","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Dry River, opposite Pakohe Limeworks (PAH1)",PCN241,"PCN241 T Silbery & P Enright","South Wairarapa District",28/02/1999,"Hoheria sexstylosa","houhere, lacebark",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Dry River, opposite Pakohe Limeworks (PAH1)",PCN241,"PCN241 T Silbery & P Enright","South Wairarapa District",28/02/1999,"Hydrocotyle moschata var. moschata","hairy pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Dry River, opposite Pakohe Limeworks (PAH1)",PCN241,"PCN241 T Silbery & P Enright","South Wairarapa District",28/02/1999,"Hymenophyllum demissum","drooping filmy fern, Irirangi, piripiri","Mecodium demissum (G. Forst.) Copel.; Hymenophyllum australe var. aucklandicum (Bosch) C.Chr.; Sphaerocionium demissum (G.Forst.) C.Presl; Trichomanes demissum G.Forst.; Hymenophyllum aucklandicum Bosch;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Dry River, opposite Pakohe Limeworks (PAH1)",PCN241,"PCN241 T Silbery & P Enright","South Wairarapa District",28/02/1999,"Hypolepis ambigua",,"Hypolepis tenuifolia sensu Hook.f.; Polypodium amplum Colenso; Cheilanthes ambigua A.Rich.; Hypolepis petrieana Carse; Hypolepis punctata sensu Dobbie",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Dry River, opposite Pakohe Limeworks (PAH1)",PCN241,"PCN241 T Silbery & P Enright","South Wairarapa District",28/02/1999,"Icarus filiformis","thread fern, climbing hard fern","Struthiopteris filiformis (A.Cunn.) Ching; Spicanta filiformis (A.Cunn.) Kuntze; Stenochlaena heteromorpha J.Sm.; Stenochlaena hügelii (C.Presl) Fée ex Underw.; Lomaria propinqua A.Cunn.; Lomariopsis heteromorpha (J.Sm.) T.Moore; Lomariopsis hügelii C.Presl; Blechnum reptans Luerss.; Lomaria filiformis A.Cunn.; Lomaria pimpinellifolia Hook.f.; Blechnum filiforme (A.Cunn.) Ettingsh.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Dry River, opposite Pakohe Limeworks (PAH1)",PCN241,"PCN241 T Silbery & P Enright","South Wairarapa District",28/02/1999,"Juncus australis","leafless rush, wiwi",None,"Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Dry River, opposite Pakohe Limeworks (PAH1)",PCN241,"PCN241 T Silbery & P Enright","South Wairarapa District",28/02/1999,"Juncus edgariae","wiwi, Edgar's rush","Juncus gregiflorus L.A.S.Johnson (now an Australian endemic)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Dry River, opposite Pakohe Limeworks (PAH1)",PCN241,"PCN241 T Silbery & P Enright","South Wairarapa District",28/02/1999,"Juncus sarophorus","broom rush, fan-flowered rush","None (first described in 1963)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Dry River, opposite Pakohe Limeworks (PAH1)",PCN241,"PCN241 T Silbery & P Enright","South Wairarapa District",28/02/1999,"Knightia excelsa","rewarewa, NZ honeysuckle",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Dry River, opposite Pakohe Limeworks (PAH1)",PCN241,"PCN241 T Silbery & P Enright","South Wairarapa District",28/02/1999,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Dry River, opposite Pakohe Limeworks (PAH1)",PCN241,"PCN241 T Silbery & P Enright","South Wairarapa District",28/02/1999,"Lastreopsis velutina","velvet fern","Ctenitis velutina (A.Rich.) Copel.; Lastrea velutina (A.Rich.) Brack.; Nephrodium velutinum (A.Rich.) Hook.f.; Aspidium velutinum A.Rich.; Dryopteris velutina (A.Rich.) Kuntze",Ferns,"Not Threatened",Native,
"Dry River, opposite Pakohe Limeworks (PAH1)",PCN241,"PCN241 T Silbery & P Enright","South Wairarapa District",28/02/1999,"Leucopogon fasciculatus","mingimingi, tall mingimingi","Cyathodes fasciculata (G.Forst.) Allan, Leucopogon brevibarbis Stschegl., Styphelia fasciculata (G.Forst.) Sleumer","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Dry River, opposite Pakohe Limeworks (PAH1)",PCN241,"PCN241 T Silbery & P Enright","South Wairarapa District",28/02/1999,"Libertia ixioides","mikoikoi, NZ iris","Sisyrinchium ixioides Forst.f., Libertia tricolor Lem.; Moraea ixioides (G.Forst.) Thunb.; Ferraria ixioides (G.Forst.) Willd.; Nematostigma ixioides (G.Forst.) A.Dietr.; Renealmia ixioides (G.Forst.) Ker Gawl.; Tekelia ixioides (G.Forst.) Kuntze","Herbs - Monocots","Not Threatened",Native,
"Dry River, opposite Pakohe Limeworks (PAH1)",PCN241,"PCN241 T Silbery & P Enright","South Wairarapa District",28/02/1999,"Lophomyrtus bullata",ramarama,"Myrtus bullata Sol. ex A.Cunn. non Salis. nom. illegit., Myrtus aotearoana (E.C.Nelson) E.C.Nelson nom. illegit., Lophomyrtus aotearoana E.C.Nelson nom. illegit.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,"FACU: Facultative Upland"
"Dry River, opposite Pakohe Limeworks (PAH1)",PCN241,"PCN241 T Silbery & P Enright","South Wairarapa District",28/02/1999,"Luzula picta var. picta",,"Luzula campestris var. picta (A.Rich.) Hook.f.","Rushes & Allied Plants","Not Threatened",Native,
"Dry River, opposite Pakohe Limeworks (PAH1)",PCN241,"PCN241 T Silbery & P Enright","South Wairarapa District",28/02/1999,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Dry River, opposite Pakohe Limeworks (PAH1)",PCN241,"PCN241 T Silbery & P Enright","South Wairarapa District",28/02/1999,"Metrosideros colensoi",rātā,"Metrosideros pendens Colenso, Metrosideros colensoi Hook.f. var. colensoi, Metrosideros colensoi var. pendens (Colenso) Kirk","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Dry River, opposite Pakohe Limeworks (PAH1)",PCN241,"PCN241 T Silbery & P Enright","South Wairarapa District",28/02/1999,"Metrosideros diffusa","white rātā","Melaleuca diffusa G.Forst., Metrosideros hypericifolia A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Dry River, opposite Pakohe Limeworks (PAH1)",PCN241,"PCN241 T Silbery & P Enright","South Wairarapa District",28/02/1999,"Microlaena avenacea","bush rice grass, oat grass","Diplax avenacea Raoul; Microlaena avenacea (Raoul) Hook.f. var. avenacea; Ehrharta diplax F.Muell.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Dry River, opposite Pakohe Limeworks (PAH1)",PCN241,"PCN241 T Silbery & P Enright","South Wairarapa District",28/02/1999,"Microlaena stipoides","meadow rice grass, slender rice grass","Ehrharta stipoides Labill.; Microlaena stipoides (Labill.) R.Br. var. stipoides",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Dry River, opposite Pakohe Limeworks (PAH1)",PCN241,"PCN241 T Silbery & P Enright","South Wairarapa District",28/02/1999,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Dry River, opposite Pakohe Limeworks (PAH1)",PCN241,"PCN241 T Silbery & P Enright","South Wairarapa District",28/02/1999,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Dry River, opposite Pakohe Limeworks (PAH1)",PCN241,"PCN241 T Silbery & P Enright","South Wairarapa District",28/02/1999,"Myoporum laetum",ngaio,"Myoporum laetum G.Forst. var. laetum, Myoporum laetum var. decumbens G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Dry River, opposite Pakohe Limeworks (PAH1)",PCN241,"PCN241 T Silbery & P Enright","South Wairarapa District",28/02/1999,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Dry River, opposite Pakohe Limeworks (PAH1)",PCN241,"PCN241 T Silbery & P Enright","South Wairarapa District",28/02/1999,"Nestegis cunninghamii","black maire","Olea cunninghamii Hook.f., Gymnelaea cunninghamii (Hook.f.) L.A.S.Johnson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Dry River, opposite Pakohe Limeworks (PAH1)",PCN241,"PCN241 T Silbery & P Enright","South Wairarapa District",28/02/1999,"Olearia paniculata","akiraho, golden akeake","Shawia paniculata J.R.Forst. et G.Forst., Eurybia forsteri Hook.f., Olearia forsteri (Hook.f.) Hook.f., Olearia paniculata (J.R.Forst. et G.Forst.) Druce var. paniculata, Olearia paniculata var. elliptica Kirk, Olearia paniculata var. obtusa Kirk, Olearia paniculata var. viscosa G.Simpson, Olearia uniflora Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Dry River, opposite Pakohe Limeworks (PAH1)",PCN241,"PCN241 T Silbery & P Enright","South Wairarapa District",28/02/1999,"Olearia rani var. colorata",heketara,"Olearia colorata Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Dry River, opposite Pakohe Limeworks (PAH1)",PCN241,"PCN241 T Silbery & P Enright","South Wairarapa District",28/02/1999,"Oxalis exilis","creeping oxalis, yellow oxalis","Oxalis corniculata var. microphylla Hook.f.; ?Oxalis corniculata var. ciliifera (Cunn.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Dry River, opposite Pakohe Limeworks (PAH1)",PCN241,"PCN241 T Silbery & P Enright","South Wairarapa District",28/02/1999,"Ozothamnus leptophyllus",tauhinu,"Calea leptophylla G.Forst., Cassinia leptophylla (G.Forst.) R.Br., Olearia xanthophylla Colenso, Cassinia fulvida var montana; Cassina glossophylla Cass., Cassinia retorta A.Cunn., Cassinia vauvilliersii var. serpentina Cockayne & Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Dry River, opposite Pakohe Limeworks (PAH1)",PCN241,"PCN241 T Silbery & P Enright","South Wairarapa District",28/02/1999,"Paesia scaberula","lace fern, ring fern, scented fern, pig fern","Pteris scaberula A.Rich., Allosorus scaberulus (A.Rich.) C.Presl, Ornithopteris scaberula (A.Rich.) J.Sm., Pteris microphylla A.Cunn.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Dry River, opposite Pakohe Limeworks (PAH1)",PCN241,"PCN241 T Silbery & P Enright","South Wairarapa District",28/02/1999,"Parapolystichum glabellum","smooth shield fern","Ctenitis glabella (A.Cunn.) Copel.; Nephrodium decompositum var. glabellum (A.Cunn.) Hook.f.; Lastrea glabella (A.Cunn.) Houlston et T.Moore; Nephrodium glabellum A.Cunn.; Nephrodium decompositum var. microphyllum Hook.; Aspidium glabellum (A.Cunn.) E.J.Lowe; Dryopteris glabella (A.Cunn.) C.Chr., Lastreopsis glabella (A. Cunn.) Tindale",Ferns,"Not Threatened",Native,
"Dry River, opposite Pakohe Limeworks (PAH1)",PCN241,"PCN241 T Silbery & P Enright","South Wairarapa District",28/02/1999,"Parapolystichum microsorum subsp. pentangulare",,"Nephrodium decompositum var. pubescens Hook.f.; Lastrea decomposita sensu J.B.Armstr.; Nephrodium decompositum sensu F.Muell.; Nephrodium pentangularum Colenso; Ctenitis decomposita sensu Dobbie; Ctenitis pentangularis (Colenso) Alston; Dryopteris decomposita sensu Cheeseman, Lastreopsis microsora subsp. pentangularis (Colenso) Tindale",Ferns,"Not Threatened",Native,
"Dry River, opposite Pakohe Limeworks (PAH1)",PCN241,"PCN241 T Silbery & P Enright","South Wairarapa District",28/02/1999,"Parsonsia capsularis var. capsularis","New Zealand jasmine, small flowered jasmine","Periploca capsularis G.Forst., Parsonsia capsularis var. parviflora Carse","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Dry River, opposite Pakohe Limeworks (PAH1)",PCN241,"PCN241 T Silbery & P Enright","South Wairarapa District",28/02/1999,"Parsonsia heterophylla","New Zealand jasmine","?Parsonsia variabilis Lindl., Parsonsia albiflora Raoul, Parsonsia macrocarpa Colenso","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
