"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Makakaho wetland (MKAH)","PCN432 WAN162","PCN432 WAN162 J Campbell A Hawcroft G LaCock & CC Ogle","South Taranaki District",09/06/2004,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Makakaho wetland (MKAH)","PCN432 WAN162","PCN432 WAN162 J Campbell A Hawcroft G LaCock & CC Ogle","South Taranaki District",09/06/2004,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Makakaho wetland (MKAH)","PCN432 WAN162","PCN432 WAN162 J Campbell A Hawcroft G LaCock & CC Ogle","South Taranaki District",09/06/2004,"Dicksonia fibrosa","Wheki-ponga, wheki-kohoonga, golden tree fern, kuripaka","Dicksonia sparmanniana Colenso; Dicksonia antarctica var. fibrosa (Colenso) Kirk; Dicksonia fibrosa var. microcarpa (Colenso) C.Chr.; Balantium fibrosum (Colenso) Fée; Dicksonia antarctica sensu Hook.f.; Dicksonia microcarpa Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Makakaho wetland (MKAH)","PCN432 WAN162","PCN432 WAN162 J Campbell A Hawcroft G LaCock & CC Ogle","South Taranaki District",09/06/2004,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Makakaho wetland (MKAH)","PCN432 WAN162","PCN432 WAN162 J Campbell A Hawcroft G LaCock & CC Ogle","South Taranaki District",09/06/2004,"Digitalis purpurea",foxglove,,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Makakaho wetland (MKAH)","PCN432 WAN162","PCN432 WAN162 J Campbell A Hawcroft G LaCock & CC Ogle","South Taranaki District",09/06/2004,"Epilobium insulare",willowherb,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,"OBL: Obligate Wetland"
"Makakaho wetland (MKAH)","PCN432 WAN162","PCN432 WAN162 J Campbell A Hawcroft G LaCock & CC Ogle","South Taranaki District",09/06/2004,"Epilobium pallidiflorum","tarawera, swamp willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Makakaho wetland (MKAH)","PCN432 WAN162","PCN432 WAN162 J Campbell A Hawcroft G LaCock & CC Ogle","South Taranaki District",09/06/2004,"Freycinetia banksii",kiekie,"Freycinetia baueriana subsp. banksii (A.Cunn.) B.C.Stone","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Makakaho wetland (MKAH)","PCN432 WAN162","PCN432 WAN162 J Campbell A Hawcroft G LaCock & CC Ogle","South Taranaki District",09/06/2004,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Makakaho wetland (MKAH)","PCN432 WAN162","PCN432 WAN162 J Campbell A Hawcroft G LaCock & CC Ogle","South Taranaki District",09/06/2004,"Griselinia lucida","puka, akapuka","Scopolia lucida J.R.Forst. et G.Forst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Makakaho wetland (MKAH)","PCN432 WAN162","PCN432 WAN162 J Campbell A Hawcroft G LaCock & CC Ogle","South Taranaki District",09/06/2004,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Makakaho wetland (MKAH)","PCN432 WAN162","PCN432 WAN162 J Campbell A Hawcroft G LaCock & CC Ogle","South Taranaki District",09/06/2004,"Hiya distans",,"Hypolepis distans Hook.",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Makakaho wetland (MKAH)","PCN432 WAN162","PCN432 WAN162 J Campbell A Hawcroft G LaCock & CC Ogle","South Taranaki District",09/06/2004,"Hoheria sexstylosa","houhere, lacebark",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Makakaho wetland (MKAH)","PCN432 WAN162","PCN432 WAN162 J Campbell A Hawcroft G LaCock & CC Ogle","South Taranaki District",09/06/2004,"Hydrocotyle moschata var. moschata","hairy pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Makakaho wetland (MKAH)","PCN432 WAN162","PCN432 WAN162 J Campbell A Hawcroft G LaCock & CC Ogle","South Taranaki District",09/06/2004,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Makakaho wetland (MKAH)","PCN432 WAN162","PCN432 WAN162 J Campbell A Hawcroft G LaCock & CC Ogle","South Taranaki District",09/06/2004,"Juncus acuminatus","sharp-fruited rush",,"Rushes & Allied Plants",,Exotic,"OBL: Obligate Wetland"
"Makakaho wetland (MKAH)","PCN432 WAN162","PCN432 WAN162 J Campbell A Hawcroft G LaCock & CC Ogle","South Taranaki District",09/06/2004,"Juncus articulatus","jointed rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Makakaho wetland (MKAH)","PCN432 WAN162","PCN432 WAN162 J Campbell A Hawcroft G LaCock & CC Ogle","South Taranaki District",09/06/2004,"Juncus edgariae","wiwi, Edgar's rush","Juncus gregiflorus L.A.S.Johnson (now an Australian endemic)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Makakaho wetland (MKAH)","PCN432 WAN162","PCN432 WAN162 J Campbell A Hawcroft G LaCock & CC Ogle","South Taranaki District",09/06/2004,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Makakaho wetland (MKAH)","PCN432 WAN162","PCN432 WAN162 J Campbell A Hawcroft G LaCock & CC Ogle","South Taranaki District",09/06/2004,"Lastreopsis hispida","hairy fern","Rumohra hispida (Sw.) Copel.; Polystichum schkuhrii C.Presl; Nephrodium hispidum (Sw.) Hook.; Polypodium setosum G.Forst.; Polystichum hispidum (Sw.) J.Sm.; Aspidium hispidum Sw.; Dryopteris hispida (Sw.) Kuntze; Lastrea hispida (Sw.) Houlston et T.Moore",Ferns,"Not Threatened",Native,
"Makakaho wetland (MKAH)","PCN432 WAN162","PCN432 WAN162 J Campbell A Hawcroft G LaCock & CC Ogle","South Taranaki District",09/06/2004,"Lemna disperma","common duckweed","Lemna minor L. has been applied, incorrectly, for New Zealand plants","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Makakaho wetland (MKAH)","PCN432 WAN162","PCN432 WAN162 J Campbell A Hawcroft G LaCock & CC Ogle","South Taranaki District",09/06/2004,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Makakaho wetland (MKAH)","PCN432 WAN162","PCN432 WAN162 J Campbell A Hawcroft G LaCock & CC Ogle","South Taranaki District",09/06/2004,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Makakaho wetland (MKAH)","PCN432 WAN162","PCN432 WAN162 J Campbell A Hawcroft G LaCock & CC Ogle","South Taranaki District",09/06/2004,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Makakaho wetland (MKAH)","PCN432 WAN162","PCN432 WAN162 J Campbell A Hawcroft G LaCock & CC Ogle","South Taranaki District",09/06/2004,"Metrosideros diffusa","white rātā","Melaleuca diffusa G.Forst., Metrosideros hypericifolia A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Makakaho wetland (MKAH)","PCN432 WAN162","PCN432 WAN162 J Campbell A Hawcroft G LaCock & CC Ogle","South Taranaki District",09/06/2004,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Makakaho wetland (MKAH)","PCN432 WAN162","PCN432 WAN162 J Campbell A Hawcroft G LaCock & CC Ogle","South Taranaki District",09/06/2004,"Myosotis laxa subsp. caespitosa","water forget-me-not","Myosotis caespitosa CF Schultz","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Makakaho wetland (MKAH)","PCN432 WAN162","PCN432 WAN162 J Campbell A Hawcroft G LaCock & CC Ogle","South Taranaki District",09/06/2004,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Makakaho wetland (MKAH)","PCN432 WAN162","PCN432 WAN162 J Campbell A Hawcroft G LaCock & CC Ogle","South Taranaki District",09/06/2004,"Paesia scaberula","lace fern, ring fern, scented fern, pig fern","Pteris scaberula A.Rich., Allosorus scaberulus (A.Rich.) C.Presl, Ornithopteris scaberula (A.Rich.) J.Sm., Pteris microphylla A.Cunn.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Makakaho wetland (MKAH)","PCN432 WAN162","PCN432 WAN162 J Campbell A Hawcroft G LaCock & CC Ogle","South Taranaki District",09/06/2004,"Pennantia corymbosa",kaikōmako,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Makakaho wetland (MKAH)","PCN432 WAN162","PCN432 WAN162 J Campbell A Hawcroft G LaCock & CC Ogle","South Taranaki District",09/06/2004,"Persicaria hydropiper","water pepper","Polygonum hydropiper","Herbs - Dicotyledons other than Composites",,Exotic,"FACW: Facultative Wetland"
"Makakaho wetland (MKAH)","PCN432 WAN162","PCN432 WAN162 J Campbell A Hawcroft G LaCock & CC Ogle","South Taranaki District",09/06/2004,"Potamogeton suboblongus","mud pondweed",,"Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Makakaho wetland (MKAH)","PCN432 WAN162","PCN432 WAN162 J Campbell A Hawcroft G LaCock & CC Ogle","South Taranaki District",09/06/2004,"Prunella vulgaris",self-heal,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Makakaho wetland (MKAH)","PCN432 WAN162","PCN432 WAN162 J Campbell A Hawcroft G LaCock & CC Ogle","South Taranaki District",09/06/2004,"Pseudopanax crassifolius","horoeka, lancewood","Aralia crassifolia Sol. ex A.Cunn., Panax crassifolium (Sol.) Decne et Planchon, Panax longissimum Hook.f., Panax coriaceum Regel, Hedera crassifolia Gray","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Makakaho wetland (MKAH)","PCN432 WAN162","PCN432 WAN162 J Campbell A Hawcroft G LaCock & CC Ogle","South Taranaki District",09/06/2004,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Makakaho wetland (MKAH)","PCN432 WAN162","PCN432 WAN162 J Campbell A Hawcroft G LaCock & CC Ogle","South Taranaki District",09/06/2004,"Pteris macilenta","sweet fern","Pteris pendula Colenso",Ferns,"Not Threatened",Native,
"Makakaho wetland (MKAH)","PCN432 WAN162","PCN432 WAN162 J Campbell A Hawcroft G LaCock & CC Ogle","South Taranaki District",09/06/2004,"Pterophylla racemosa","kāmahi, tawheo, tawhero, tawherowhero","Weinmannia racemosa L.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Makakaho wetland (MKAH)","PCN432 WAN162","PCN432 WAN162 J Campbell A Hawcroft G LaCock & CC Ogle","South Taranaki District",09/06/2004,"Ranunculus reflexus","hairy buttercup, maru, maruru, kopukapuka, pirikau",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Makakaho wetland (MKAH)","PCN432 WAN162","PCN432 WAN162 J Campbell A Hawcroft G LaCock & CC Ogle","South Taranaki District",09/06/2004,"Ranunculus repens",buttercup,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Makakaho wetland (MKAH)","PCN432 WAN162","PCN432 WAN162 J Campbell A Hawcroft G LaCock & CC Ogle","South Taranaki District",09/06/2004,"Rubus schmidelioides var. schmidelioides","tātarāmoa, bush lawyer, white-leaved lawyer","Rubus australis var. schmidelioides (A.Cunn.) Hook.f.; Rubus cissoides var. coloratus Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Makakaho wetland (MKAH)","PCN432 WAN162","PCN432 WAN162 J Campbell A Hawcroft G LaCock & CC Ogle","South Taranaki District",09/06/2004,"Schefflera digitata","patatē, patē, seven-finger",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Makakaho wetland (MKAH)","PCN432 WAN162","PCN432 WAN162 J Campbell A Hawcroft G LaCock & CC Ogle","South Taranaki District",09/06/2004,"Stellaria alsine","bog stitchwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACW: Facultative Wetland"
"Makakaho wetland (MKAH)","PCN432 WAN162","PCN432 WAN162 J Campbell A Hawcroft G LaCock & CC Ogle","South Taranaki District",09/06/2004,"Typha orientalis","raupō, bullrush","Typha muelleri Rohrb.","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Makakaho wetland (MKAH)","PCN432 WAN162","PCN432 WAN162 J Campbell A Hawcroft G LaCock & CC Ogle","South Taranaki District",09/06/2004,"Urtica ferox","ongaonga, tree nettle",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Makakaho wetland (MKAH)","PCN432 WAN162","PCN432 WAN162 J Campbell A Hawcroft G LaCock & CC Ogle","South Taranaki District",09/06/2004,"Urtica sykesii","native nettle, bush nettle","Previously confused with Urtica incisa Poir. See under ‘Taxonomic Notes’ below","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Makakaho wetland (MKAH)","PCN432 WAN162","PCN432 WAN162 J Campbell A Hawcroft G LaCock & CC Ogle","South Taranaki District",09/06/2004,"Veronica stricta var. stricta",koromiko,"Veronica stricta Benth., Veronica salicifolia var. stricta (Benth.) Hook.f., Hebe salicifolia var. stricta (Benth.) Cockayne et Allan, Veronica parkinsoniana Colenso, Hebe parkinsoniana (Colenso) Cockayne, Veronica salicifolia var. longiracemosa Cockayne, Hebe salicifolia var. longiracemosa (Cockayne) Cockayen et Allan, Hebe stricta var. atkinsonii (Cockayne) L.B.Moore, Hebe stricta (Benth.) L.B.Moore var. stricta","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
