"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Cathedral Caves - Waiptiki Beach (WPTI)","APD 258 PCN716 AP Druce","Clutha District",09/01/2007,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Cathedral Caves - Waiptiki Beach (WPTI)","APD 258 PCN716 AP Druce","Clutha District",09/01/2007,"Astelia fragrans","bush flax, bush lily, kakaha","Astelia nervosa var. sylvestris Cockayne et Allan","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Cathedral Caves - Waiptiki Beach (WPTI)","APD 258 PCN716 AP Druce","Clutha District",09/01/2007,"Astelia solandri","perching lily, kōwharawhara","Astelia cunninghamii Hook.f.; Astelia cunninghammii subsp. hookeriana Kirk; Astelia polyneuron Col.; Astelia solandri subsp. hookerana (Kirk) L.B.Moore","Herbs - Monocots","Not Threatened",Native,
"Cathedral Caves - Waiptiki Beach (WPTI)","APD 258 PCN716 AP Druce","Clutha District",09/01/2007,"Austroblechnum banksii","shore hard fern","Blechnum banksii (Hook. f.) Diels; Spicanta banksii (Hook.f.) Kuntze; Lomaria banksii Hook.f.; Lomaria blechnoides Bory in Duperrey, Blechnum blechnoides (Bory) Keyserl.",Ferns,"Not Threatened",Native,
"Cathedral Caves - Waiptiki Beach (WPTI)","APD 258 PCN716 AP Druce","Clutha District",09/01/2007,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Cathedral Caves - Waiptiki Beach (WPTI)","APD 258 PCN716 AP Druce","Clutha District",09/01/2007,"Azorella hookeri",,"Pozoa trifoliolata Hook.f., Azorella trifoliolata (Hook.f.) Kirk, Schizeilema trifoliolatum (Hook.f.) Domin","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Cathedral Caves - Waiptiki Beach (WPTI)","APD 258 PCN716 AP Druce","Clutha District",09/01/2007,"Bellis perennis","English daisy",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Cathedral Caves - Waiptiki Beach (WPTI)","APD 258 PCN716 AP Druce","Clutha District",09/01/2007,"Cakile edentula var. edentula","sea rocket",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Cathedral Caves - Waiptiki Beach (WPTI)","APD 258 PCN716 AP Druce","Clutha District",09/01/2007,"Carex appressa","southern cutty grass, tussock sedge","Carex appressa R.Br. var. appressa; Carex paniculata L. var. appressa (R.Br.) Cheeseman",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Cathedral Caves - Waiptiki Beach (WPTI)","APD 258 PCN716 AP Druce","Clutha District",09/01/2007,"Carex dissita","forest sedge","Carex dissita Boott var. monticola Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Cathedral Caves - Waiptiki Beach (WPTI)","APD 258 PCN716 AP Druce","Clutha District",09/01/2007,"Carex geminata","cutty grass, rautahi","Carex ternaria var. gracilis Cheeseman, C. confusa Hamlin.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Cathedral Caves - Waiptiki Beach (WPTI)","APD 258 PCN716 AP Druce","Clutha District",09/01/2007,"Carex imbecilla","feeble bastard grass, hook sedge","Uncinia gracilenta Hamlin",Sedges,"Not Threatened",Native,
"Cathedral Caves - Waiptiki Beach (WPTI)","APD 258 PCN716 AP Druce","Clutha District",09/01/2007,"Carex pumila","sand sedge","Carex littorea Labill.; Carex pumila Thunb. subsp. littorea (Labill.) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Cathedral Caves - Waiptiki Beach (WPTI)","APD 258 PCN716 AP Druce","Clutha District",09/01/2007,"Carex solandri","forest sedge, Solander's sedge","Carex dissita Boott var. solandri (Boott) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Cathedral Caves - Waiptiki Beach (WPTI)","APD 258 PCN716 AP Druce","Clutha District",09/01/2007,"Carex trifida","mutton-bird sedge, tataki","Carex rekohu Petrie",Sedges,"Not Threatened",Native,
"Cathedral Caves - Waiptiki Beach (WPTI)","APD 258 PCN716 AP Druce","Clutha District",09/01/2007,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Cathedral Caves - Waiptiki Beach (WPTI)","APD 258 PCN716 AP Druce","Clutha District",09/01/2007,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Cathedral Caves - Waiptiki Beach (WPTI)","APD 258 PCN716 AP Druce","Clutha District",09/01/2007,"Cerastium fontanum subsp. vulgare",,"Cerastium vulgatum L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Cathedral Caves - Waiptiki Beach (WPTI)","APD 258 PCN716 AP Druce","Clutha District",09/01/2007,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Cathedral Caves - Waiptiki Beach (WPTI)","APD 258 PCN716 AP Druce","Clutha District",09/01/2007,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Cathedral Caves - Waiptiki Beach (WPTI)","APD 258 PCN716 AP Druce","Clutha District",09/01/2007,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Cathedral Caves - Waiptiki Beach (WPTI)","APD 258 PCN716 AP Druce","Clutha District",09/01/2007,"Coprosma areolata","thin-leaved coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Cathedral Caves - Waiptiki Beach (WPTI)","APD 258 PCN716 AP Druce","Clutha District",09/01/2007,"Coprosma foetidissima","hūpiro, stinkwood, shit shrub",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Cathedral Caves - Waiptiki Beach (WPTI)","APD 258 PCN716 AP Druce","Clutha District",09/01/2007,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Cathedral Caves - Waiptiki Beach (WPTI)","APD 258 PCN716 AP Druce","Clutha District",09/01/2007,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Cathedral Caves - Waiptiki Beach (WPTI)","APD 258 PCN716 AP Druce","Clutha District",09/01/2007,"Coprosma rotundifolia",,"Coprosma rufescens Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Cathedral Caves - Waiptiki Beach (WPTI)","APD 258 PCN716 AP Druce","Clutha District",09/01/2007,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Cathedral Caves - Waiptiki Beach (WPTI)","APD 258 PCN716 AP Druce","Clutha District",09/01/2007,"Crassula moschata","shore stonecrop","Tillaea moschata (G.Forst.) DC.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Cathedral Caves - Waiptiki Beach (WPTI)","APD 258 PCN716 AP Druce","Clutha District",09/01/2007,"Cynodon dactylon","Bermuda grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Cathedral Caves - Waiptiki Beach (WPTI)","APD 258 PCN716 AP Druce","Clutha District",09/01/2007,"Cytisus scoparius","wild broom",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Cathedral Caves - Waiptiki Beach (WPTI)","APD 258 PCN716 AP Druce","Clutha District",09/01/2007,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Cathedral Caves - Waiptiki Beach (WPTI)","APD 258 PCN716 AP Druce","Clutha District",09/01/2007,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Cathedral Caves - Waiptiki Beach (WPTI)","APD 258 PCN716 AP Druce","Clutha District",09/01/2007,"Dicksonia fibrosa","Wheki-ponga, wheki-kohoonga, golden tree fern, kuripaka","Dicksonia sparmanniana Colenso; Dicksonia antarctica var. fibrosa (Colenso) Kirk; Dicksonia fibrosa var. microcarpa (Colenso) C.Chr.; Balantium fibrosum (Colenso) Fée; Dicksonia antarctica sensu Hook.f.; Dicksonia microcarpa Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Cathedral Caves - Waiptiki Beach (WPTI)","APD 258 PCN716 AP Druce","Clutha District",09/01/2007,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Cathedral Caves - Waiptiki Beach (WPTI)","APD 258 PCN716 AP Druce","Clutha District",09/01/2007,"Euchiton sphaericus",,"Euchiton sphaericus (Willd.) Anderb. (nom. illegit.), Gnaphalium sphaericum Willd.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Cathedral Caves - Waiptiki Beach (WPTI)","APD 258 PCN716 AP Druce","Clutha District",09/01/2007,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Cathedral Caves - Waiptiki Beach (WPTI)","APD 258 PCN716 AP Druce","Clutha District",09/01/2007,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Cathedral Caves - Waiptiki Beach (WPTI)","APD 258 PCN716 AP Druce","Clutha District",09/01/2007,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Cathedral Caves - Waiptiki Beach (WPTI)","APD 258 PCN716 AP Druce","Clutha District",09/01/2007,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Cathedral Caves - Waiptiki Beach (WPTI)","APD 258 PCN716 AP Druce","Clutha District",09/01/2007,"Hydrocotyle novae-zeelandiae var. novae-zeelandiae",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Cathedral Caves - Waiptiki Beach (WPTI)","APD 258 PCN716 AP Druce","Clutha District",09/01/2007,"Hymenophyllum bivalve","filmy fern","Meringium bivalve (G. Forst.) Copel.; Sphaerocionium bivalve (G.Forst.) C.Presl; Trichomanes bivalve G.Forst.; Hymenophyllum pyriforme Bosch; Hymenophyllum spathulatum Colenso",Ferns,"Not Threatened",Native,
"Cathedral Caves - Waiptiki Beach (WPTI)","APD 258 PCN716 AP Druce","Clutha District",09/01/2007,"Hymenophyllum demissum","drooping filmy fern, Irirangi, piripiri","Mecodium demissum (G. Forst.) Copel.; Hymenophyllum australe var. aucklandicum (Bosch) C.Chr.; Sphaerocionium demissum (G.Forst.) C.Presl; Trichomanes demissum G.Forst.; Hymenophyllum aucklandicum Bosch;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Cathedral Caves - Waiptiki Beach (WPTI)","APD 258 PCN716 AP Druce","Clutha District",09/01/2007,"Hymenophyllum dilatatum","filmy fern, matua mauku","Mecodium dilatatum (G. Forst.) Copel.; Sphaerocionium dilatatum (G.Forst.) C.Presl; Trichomanes dilatatum G.Forst.; Diplooephyllum dilatatum (G.Forst.) Bosch; Leptocionium sororium C.Presl",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Cathedral Caves - Waiptiki Beach (WPTI)","APD 258 PCN716 AP Druce","Clutha District",09/01/2007,"Hymenophyllum flabellatum","filmy fern","Mecodium flabellatum (Labill.) Copel.; Hymenophyllum nitens R.Br.",Ferns,"Not Threatened",Native,
"Cathedral Caves - Waiptiki Beach (WPTI)","APD 258 PCN716 AP Druce","Clutha District",09/01/2007,"Hymenophyllum revolutum","filmy fern","Hymenophyllum tunbridgense var. cupressiforme sensu Hook.; Hymenophyllum pusillum Colenso; Hymenophyllum tunbridgense sensu A.Rich.; Hymenophyllum zeelandicum Bosch",Ferns,"Not Threatened",Native,
"Cathedral Caves - Waiptiki Beach (WPTI)","APD 258 PCN716 AP Druce","Clutha District",09/01/2007,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Cathedral Caves - Waiptiki Beach (WPTI)","APD 258 PCN716 AP Druce","Clutha District",09/01/2007,"Hypolepis ambigua",,"Hypolepis tenuifolia sensu Hook.f.; Polypodium amplum Colenso; Cheilanthes ambigua A.Rich.; Hypolepis petrieana Carse; Hypolepis punctata sensu Dobbie",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Cathedral Caves - Waiptiki Beach (WPTI)","APD 258 PCN716 AP Druce","Clutha District",09/01/2007,"Isolepis cernua var. cernua","slender clubrush","Isolepis pygmaea (Vahl) Kunth; Scirpus cernuus Vahl; Fimbristylis pygmaeum Vahl",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Cathedral Caves - Waiptiki Beach (WPTI)","APD 258 PCN716 AP Druce","Clutha District",09/01/2007,"Jacobaea vulgaris",ragwort,"Senecio jacobaea","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Cathedral Caves - Waiptiki Beach (WPTI)","APD 258 PCN716 AP Druce","Clutha District",09/01/2007,"Juncus articulatus","jointed rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Cathedral Caves - Waiptiki Beach (WPTI)","APD 258 PCN716 AP Druce","Clutha District",09/01/2007,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Cathedral Caves - Waiptiki Beach (WPTI)","APD 258 PCN716 AP Druce","Clutha District",09/01/2007,"Lastreopsis hispida","hairy fern","Rumohra hispida (Sw.) Copel.; Polystichum schkuhrii C.Presl; Nephrodium hispidum (Sw.) Hook.; Polypodium setosum G.Forst.; Polystichum hispidum (Sw.) J.Sm.; Aspidium hispidum Sw.; Dryopteris hispida (Sw.) Kuntze; Lastrea hispida (Sw.) Houlston et T.Moore",Ferns,"Not Threatened",Native,
"Cathedral Caves - Waiptiki Beach (WPTI)","APD 258 PCN716 AP Druce","Clutha District",09/01/2007,"Leptinella dioica","shore cotula","Cotula dioica (Hook.f.) Hook.f., Cotula dioica (Hook.f.) Hook.f. subsp. dioica, Cotula dioica var. crenatifolia Kirk, Cotula obscura Kirk, Cotula dioica var. obscura (Kirk) Cheeseman, Leptinella dioica Hook.f. subsp. dioica, Cotula dioica subsp. monoica D.G.Lloyd, Leptinella dioica subsp. monoica (D.G.Lloyd) D.G.Lloyd et C.J.Webb","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Cathedral Caves - Waiptiki Beach (WPTI)","APD 258 PCN716 AP Druce","Clutha District",09/01/2007,"Leptolepia novae-zelandiae","lace fern","Dennstaedtia novae-zelandiae (Colenso) Keyserl.; Microlepia novae-zelandiae (Colenso) J.Sm.; Acrophorus hispidus T.Moore; Davallia novae-zelandiae Colenso",Ferns,"Not Threatened",Native,
"Cathedral Caves - Waiptiki Beach (WPTI)","APD 258 PCN716 AP Druce","Clutha District",09/01/2007,"Leptopteris hymenophylloides","crêpe fern, single crêpe fern, heruheru","Todea hymenophylloides A.Rich.; Todea marginata Colenso; Todea pellucida Carmich. ex Grev. et Hook.; Leptopteris marginata (Colenso) C.Chr.; Osmunda hymenophylloides (A.Rich.) J.B.Armstr.",Ferns,"Not Threatened",Native,
"Cathedral Caves - Waiptiki Beach (WPTI)","APD 258 PCN716 AP Druce","Clutha District",09/01/2007,"Leycesteria formosa","Himalayan honeysuckle",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Cathedral Caves - Waiptiki Beach (WPTI)","APD 258 PCN716 AP Druce","Clutha District",09/01/2007,"Lolium arundinaceum subsp. arundinaceum","tall fescue","Schedonorus phoenix (Scop.) Holub [1998], Festuca arundinacea Schreb., Schedonorus arundinaceus (Schreb.) Dumort.",Grasses,,Exotic,"FAC: Facultative"
"Cathedral Caves - Waiptiki Beach (WPTI)","APD 258 PCN716 AP Druce","Clutha District",09/01/2007,"Lolium perenne","perennial rye grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Cathedral Caves - Waiptiki Beach (WPTI)","APD 258 PCN716 AP Druce","Clutha District",09/01/2007,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Cathedral Caves - Waiptiki Beach (WPTI)","APD 258 PCN716 AP Druce","Clutha District",09/01/2007,"Lupinus arboreus","tree lupin",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Cathedral Caves - Waiptiki Beach (WPTI)","APD 258 PCN716 AP Druce","Clutha District",09/01/2007,"Metrosideros diffusa","white rātā","Melaleuca diffusa G.Forst., Metrosideros hypericifolia A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Cathedral Caves - Waiptiki Beach (WPTI)","APD 258 PCN716 AP Druce","Clutha District",09/01/2007,"Metrosideros umbellata","southern rātā","Melaleuca lucida G.Forst., Metrosideros lucida (G.Forst.) A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"UPL: Obligate Upland"
"Cathedral Caves - Waiptiki Beach (WPTI)","APD 258 PCN716 AP Druce","Clutha District",09/01/2007,"Microtis unifolia","onion-leaved orchid, microtis","Ophrys unifolia Forst.f.; Epipactis porrifolia Schwartz; Microtis banksii Hook; Microtis longifolia Col.; Microtis papillosa Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Cathedral Caves - Waiptiki Beach (WPTI)","APD 258 PCN716 AP Druce","Clutha District",09/01/2007,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Cathedral Caves - Waiptiki Beach (WPTI)","APD 258 PCN716 AP Druce","Clutha District",09/01/2007,"Nertera depressa","nertera, bead plant, fruiting duckweed","Coprosma nertera F.Muell.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Cathedral Caves - Waiptiki Beach (WPTI)","APD 258 PCN716 AP Druce","Clutha District",09/01/2007,"Nertera villosa","hairy forest nertera","None (first described in 1995)","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Cathedral Caves - Waiptiki Beach (WPTI)","APD 258 PCN716 AP Druce","Clutha District",09/01/2007,"Notogrammitis billardierei","common strap fern","Polypodium billardieri (Willd.) C.Chr.; Grammitis australis R.Br.; Grammitis humilis Hombr.; Polypodium australe (R.Br.) Mett.; Grammitis billardierei Willd.; Grammitis meridionalis Parris",Ferns,"Not Threatened",Native,
"Cathedral Caves - Waiptiki Beach (WPTI)","APD 258 PCN716 AP Druce","Clutha District",09/01/2007,"Notogrammitis heterophylla","taupeka, comb fern","Grammitis heterophylla Labill.; Xiphopteris heterophylla (Labill.) Spreng.; Gymnogramma billardierei Kaulf.; Polypodium billardierei Fée; Polypodium grammitidis R.Br.; Ctenopteris grammitidis (R.Br.) J.Sm.; Grammitis grammitidis (R.Br.) Keyserl.; Polypodium grammitidis R.Br.; Ctenopteris heterophylla (Labill.) Tindale",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Cathedral Caves - Waiptiki Beach (WPTI)","APD 258 PCN716 AP Druce","Clutha District",09/01/2007,"Ozothamnus vauvilliersii","Mountain tauhinu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Cathedral Caves - Waiptiki Beach (WPTI)","APD 258 PCN716 AP Druce","Clutha District",09/01/2007,"Parablechnum montanum","mountain kiokio, Dunedin-Cass blechnum","Lomaria procera var. tegmentosa Hombr.; Blechnum montanum T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Cathedral Caves - Waiptiki Beach (WPTI)","APD 258 PCN716 AP Druce","Clutha District",09/01/2007,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Cathedral Caves - Waiptiki Beach (WPTI)","APD 258 PCN716 AP Druce","Clutha District",09/01/2007,"Parablechnum procerum","small kiokio","Blechnum minus sensu Allan (1961); Stegania procera (G.Forst.) R.Br.; Onoclea procera (G.Forst.) Spreng.; Osmunda procera G.Forst.; Lomaria duplicata Potts; Lomaria latifolia Colenso; Lomaria procera (G.Forst.) Spreng.; Asplenium procerum (G.Forst.) Bernh.; Blechnopteris procera (G.Forst.) Trevis; Blechnum minus sensu Allan; Blechnum procerum (G.Forst.) Sw.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Cathedral Caves - Waiptiki Beach (WPTI)","APD 258 PCN716 AP Druce","Clutha District",09/01/2007,"Parapolystichum glabellum","smooth shield fern","Ctenitis glabella (A.Cunn.) Copel.; Nephrodium decompositum var. glabellum (A.Cunn.) Hook.f.; Lastrea glabella (A.Cunn.) Houlston et T.Moore; Nephrodium glabellum A.Cunn.; Nephrodium decompositum var. microphyllum Hook.; Aspidium glabellum (A.Cunn.) E.J.Lowe; Dryopteris glabella (A.Cunn.) C.Chr., Lastreopsis glabella (A. Cunn.) Tindale",Ferns,"Not Threatened",Native,
