"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Waitaanga Plateau - additions 2001 (WTAA)","PCN382 WAN109","PCN382 WAN109 CC Ogle G LaCock & B Williams","Ruapehu District",01/01/1990,"Hymenophyllum pulcherrimum","tufted filmy fern","Mecodium pulcherrimum (Colenso) Copel.",Ferns,"Not Threatened",Native,
"Waitaanga Plateau - additions 2001 (WTAA)","PCN382 WAN109","PCN382 WAN109 CC Ogle G LaCock & B Williams","Ruapehu District",01/01/1990,"Hymenophyllum sanguinolentum","filmy fern, piripiri","Mecodium sanguinolentum (G. Forst.) C. Presl; Trichomanes sanguinolentum G.Forst.; Hymenophyllum polyanthos var. sanguinolentum (G.Forst.) Hook. ex Hook.f.; Hymenophyllum sanguinolentum var. lophocarpum (Colenso) Domin; Hymenophyllum polyanthos sensu Raoul; Sphaerocionium sanguinolentum (G.Forst.) C.Presl; Hymenophyllum cristulatum Rosenst.; Hymenophyllum lophocarpum Colenso",Ferns,"Not Threatened",Native,
"Waitaanga Plateau - additions 2001 (WTAA)","PCN382 WAN109","PCN382 WAN109 CC Ogle G LaCock & B Williams","Ruapehu District",01/01/1990,"Isolepis habra",,"Scirpus habrus Edgar; Isolepis limbata W.M.Curtis,",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Waitaanga Plateau - additions 2001 (WTAA)","PCN382 WAN109","PCN382 WAN109 CC Ogle G LaCock & B Williams","Ruapehu District",01/01/1990,"Lastreopsis hispida","hairy fern","Rumohra hispida (Sw.) Copel.; Polystichum schkuhrii C.Presl; Nephrodium hispidum (Sw.) Hook.; Polypodium setosum G.Forst.; Polystichum hispidum (Sw.) J.Sm.; Aspidium hispidum Sw.; Dryopteris hispida (Sw.) Kuntze; Lastrea hispida (Sw.) Houlston et T.Moore",Ferns,"Not Threatened",Native,
"Waitaanga Plateau - additions 2001 (WTAA)","PCN382 WAN109","PCN382 WAN109 CC Ogle G LaCock & B Williams","Ruapehu District",01/01/1990,"Leycesteria formosa","Himalayan honeysuckle",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Waitaanga Plateau - additions 2001 (WTAA)","PCN382 WAN109","PCN382 WAN109 CC Ogle G LaCock & B Williams","Ruapehu District",01/01/1990,"Lophomyrtus obcordata",rōhutu,"Eugenia obcordata Raoul, Myrtus obcordata (Raoul) Hook.f.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,"FACU: Facultative Upland"
"Waitaanga Plateau - additions 2001 (WTAA)","PCN382 WAN109","PCN382 WAN109 CC Ogle G LaCock & B Williams","Ruapehu District",01/01/1990,"Luzula picta var. picta",,"Luzula campestris var. picta (A.Rich.) Hook.f.","Rushes & Allied Plants","Not Threatened",Native,
"Waitaanga Plateau - additions 2001 (WTAA)","PCN382 WAN109","PCN382 WAN109 CC Ogle G LaCock & B Williams","Ruapehu District",01/01/1990,"Machaerina rubiginosa",baumea,"Fuirena rubiginosa Spreng.; Cladium globeratum R.Br.; Cladium rubiginosum (Spreng.) Domin; Baumea rubiginosa (Spreng.) Boeck.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Waitaanga Plateau - additions 2001 (WTAA)","PCN382 WAN109","PCN382 WAN109 CC Ogle G LaCock & B Williams","Ruapehu District",01/01/1990,"Mentha spicata subsp. spicata",mint,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Waitaanga Plateau - additions 2001 (WTAA)","PCN382 WAN109","PCN382 WAN109 CC Ogle G LaCock & B Williams","Ruapehu District",01/01/1990,"Microlaena stipoides","meadow rice grass, slender rice grass","Ehrharta stipoides Labill.; Microlaena stipoides (Labill.) R.Br. var. stipoides",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Waitaanga Plateau - additions 2001 (WTAA)","PCN382 WAN109","PCN382 WAN109 CC Ogle G LaCock & B Williams","Ruapehu District",01/01/1990,"Notogrammitis ciliata",strapfern,"Grammitis ciliata Colenso; Polypodium australe var. villosum (Hook.f.) Cheeseman; Polypodium australe var. ciliata (Colenso) Kirk; Polypodium billardierei var. villosum (Hook.f.) Cheeseman; Polypodium paradoxum Colenso; Grammitis australis var. villosa Hook.f.",Ferns,"Not Threatened",Native,
"Waitaanga Plateau - additions 2001 (WTAA)","PCN382 WAN109","PCN382 WAN109 CC Ogle G LaCock & B Williams","Ruapehu District",01/01/1990,"Orthoceras novae-zeelandiae","horned orchid","Diuris novae-zeelandiae A.Rich., Orthoceras caput-serpentis Colenso, Orthoceras rubrum Colenso, Orthoceras solandri Lindl., Orthoceras strictum f. viride Hatch",Orchids,"Not Threatened",Native,
"Waitaanga Plateau - additions 2001 (WTAA)","PCN382 WAN109","PCN382 WAN109 CC Ogle G LaCock & B Williams","Ruapehu District",01/01/1990,"Peraxilla colensoi","Scarlet mistletoe, korukoru, pirita, roeroe","Elytranthe colensoi (Hook.f.) Engl. Loranthus colensoi Hook. f.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Waitaanga Plateau - additions 2001 (WTAA)","PCN382 WAN109","PCN382 WAN109 CC Ogle G LaCock & B Williams","Ruapehu District",01/01/1990,"Pinus radiata","Monterey pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Waitaanga Plateau - additions 2001 (WTAA)","PCN382 WAN109","PCN382 WAN109 CC Ogle G LaCock & B Williams","Ruapehu District",01/01/1990,"Pittosporum cornifolium","tāwhiri karo",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Waitaanga Plateau - additions 2001 (WTAA)","PCN382 WAN109","PCN382 WAN109 CC Ogle G LaCock & B Williams","Ruapehu District",01/01/1990,"Potamogeton cheesemanii","red pondweed",None,"Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Waitaanga Plateau - additions 2001 (WTAA)","PCN382 WAN109","PCN382 WAN109 CC Ogle G LaCock & B Williams","Ruapehu District",01/01/1990,"Ranunculus flammula",spearwort,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACW: Facultative Wetland"
"Waitaanga Plateau - additions 2001 (WTAA)","PCN382 WAN109","PCN382 WAN109 CC Ogle G LaCock & B Williams","Ruapehu District",01/01/1990,"Schoenus apogon",,"Chaetospora imberbis R.Br.; Schoenus imberbis (R.Br.) Poir; Schoenus laxiflorus Steud.; Schoenus brownii Hook.f.; Schoenus vacillans Kirk; Schoenus apogon var. laxiflorus (Steud.) C.B.Clarke",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Waitaanga Plateau - additions 2001 (WTAA)","PCN382 WAN109","PCN382 WAN109 CC Ogle G LaCock & B Williams","Ruapehu District",01/01/1990,"Thelymitra pauciflora","sun orchid",None,Orchids,"Not Threatened",Native,"FACU: Facultative Upland"
"Waitaanga Plateau - additions 2001 (WTAA)","PCN382 WAN109","PCN382 WAN109 CC Ogle G LaCock & B Williams","Ruapehu District",01/01/1990,"Wahlenbergia violacea","violet harebell","Wahlenbergia gracilis sensu Allan nom. inv., Wahlenbergia marginata sensu Tuyn nom. inv., Wahlenbergia marginata var. australis Hatch nom .nud.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
