"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Mirimara Peninsula Mahanga - Scorching Bays, Darlington Rd (MIRI)",PCN155,"PCN155 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Wellington City",01/10/1995,"Asplenium bulbiferum","hen and chicken fern, pikopiko, mother spleenwort","Asplenium marinum var. bulbifera (G.Forst.) F.Muell.; Caenopteris bulbifera (G.Forst.) Desv.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Mirimara Peninsula Mahanga - Scorching Bays, Darlington Rd (MIRI)",PCN155,"PCN155 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Wellington City",01/10/1995,"Asplenium flabellifolium","butterfly fern, walking fern, necklace fern","Chamaefilix flabellifolium (Cav.) Farw.; Asplenium flabellifolium var. ramosum Colenso",Ferns,"Not Threatened",Native,
"Mirimara Peninsula Mahanga - Scorching Bays, Darlington Rd (MIRI)",PCN155,"PCN155 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Wellington City",01/10/1995,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Mirimara Peninsula Mahanga - Scorching Bays, Darlington Rd (MIRI)",PCN155,"PCN155 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Wellington City",01/10/1995,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Mirimara Peninsula Mahanga - Scorching Bays, Darlington Rd (MIRI)",PCN155,"PCN155 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Wellington City",01/10/1995,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Mirimara Peninsula Mahanga - Scorching Bays, Darlington Rd (MIRI)",PCN155,"PCN155 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Wellington City",01/10/1995,"Austroderia fulvida",kakaho,"Arundo fluvida Buchanan; Arundo conspicua var. fulvida (Buchanan) Kirk; Cortaderia fulvida (Buchanan) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Mirimara Peninsula Mahanga - Scorching Bays, Darlington Rd (MIRI)",PCN155,"PCN155 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Wellington City",01/10/1995,"Azolla rubra","Pacific azolla, azolla, red azolla","Azolla rubra R. Br.; Azolla filiculoides var. rubra (R.Br.) Strasb.; Azolla filiculoides Lam. auct. non. N.Z. authors",Ferns,"Not Threatened",Native,"OBL: Obligate Wetland"
"Mirimara Peninsula Mahanga - Scorching Bays, Darlington Rd (MIRI)",PCN155,"PCN155 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Wellington City",01/10/1995,"Berberis darwinii","Darwin's barberry",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Mirimara Peninsula Mahanga - Scorching Bays, Darlington Rd (MIRI)",PCN155,"PCN155 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Wellington City",01/10/1995,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mirimara Peninsula Mahanga - Scorching Bays, Darlington Rd (MIRI)",PCN155,"PCN155 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Wellington City",01/10/1995,"Buddleja davidii",buddleia,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Mirimara Peninsula Mahanga - Scorching Bays, Darlington Rd (MIRI)",PCN155,"PCN155 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Wellington City",01/10/1995,"Carex flagellifera","Glen Murray tussock, trip me up","Carex lucida Boott",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Mirimara Peninsula Mahanga - Scorching Bays, Darlington Rd (MIRI)",PCN155,"PCN155 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Wellington City",01/10/1995,"Carex geminata","cutty grass, rautahi","Carex ternaria var. gracilis Cheeseman, C. confusa Hamlin.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Mirimara Peninsula Mahanga - Scorching Bays, Darlington Rd (MIRI)",PCN155,"PCN155 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Wellington City",01/10/1995,"Carex lessoniana","rautahi, cutty grass","Carex polystachya A.Rich.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Mirimara Peninsula Mahanga - Scorching Bays, Darlington Rd (MIRI)",PCN155,"PCN155 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Wellington City",01/10/1995,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Mirimara Peninsula Mahanga - Scorching Bays, Darlington Rd (MIRI)",PCN155,"PCN155 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Wellington City",01/10/1995,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Mirimara Peninsula Mahanga - Scorching Bays, Darlington Rd (MIRI)",PCN155,"PCN155 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Wellington City",01/10/1995,"Carmichaelia australis","common broom","Carmichaelia violacea Kirk; Carmichaelia solandri G.Simpson; Carmichaelia subulata Kirk; Carmichaelia rivulata G.Simpson; Carmichaelia robusta Kirk; Carmichaelia silvatica G.Simpson; Carmichaelia ovata G.Simpson; Carmichaelia hookeri Kirk; Carmichaelia cunninghamii Raoul; Carmichaelia flagelliformis Benth.; Carmichaelia egmontiana (Cockayne et Allan) G. Simpson; Carmichaelia aligera G.Simpson; Carmichaelia arenaria G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mirimara Peninsula Mahanga - Scorching Bays, Darlington Rd (MIRI)",PCN155,"PCN155 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Wellington City",01/10/1995,"Cenchrus clandestinus","Kikuyu grass","Pennisetum clandestinum Chiov.",Grasses,,Exotic,"FACU: Facultative Upland"
"Mirimara Peninsula Mahanga - Scorching Bays, Darlington Rd (MIRI)",PCN155,"PCN155 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Wellington City",01/10/1995,"Centranthus ruber subsp. ruber","red valerian, spur valerian",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Mirimara Peninsula Mahanga - Scorching Bays, Darlington Rd (MIRI)",PCN155,"PCN155 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Wellington City",01/10/1995,"Chrysanthemoides monilifera subsp. monilifera","boneseed, bitou bush",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Mirimara Peninsula Mahanga - Scorching Bays, Darlington Rd (MIRI)",PCN155,"PCN155 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Wellington City",01/10/1995,"Clematis forsteri","Forster's clematis","Clematis australis var. rutifolia (Hook.f.) Allan; Clematis hexasepala var. rutifolia Hook.f.; Clematis colensoi Hook.f.; Clematis colensoi var. rutifolia (Hook.f.) Hook.f.; Clematis hexapetala L.f.; Clematis hexasepala DC.; Clematis australis Kirk","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Mirimara Peninsula Mahanga - Scorching Bays, Darlington Rd (MIRI)",PCN155,"PCN155 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Wellington City",01/10/1995,"Clematis vitalba","old man's beard",,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Mirimara Peninsula Mahanga - Scorching Bays, Darlington Rd (MIRI)",PCN155,"PCN155 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Wellington City",01/10/1995,"Conium maculatum",hemlock,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Mirimara Peninsula Mahanga - Scorching Bays, Darlington Rd (MIRI)",PCN155,"PCN155 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Wellington City",01/10/1995,"Convolvulus arvensis",convolvulus,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Mirimara Peninsula Mahanga - Scorching Bays, Darlington Rd (MIRI)",PCN155,"PCN155 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Wellington City",01/10/1995,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mirimara Peninsula Mahanga - Scorching Bays, Darlington Rd (MIRI)",PCN155,"PCN155 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Wellington City",01/10/1995,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Mirimara Peninsula Mahanga - Scorching Bays, Darlington Rd (MIRI)",PCN155,"PCN155 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Wellington City",01/10/1995,"Coprosma repens","taupata, looking glass plant, mirror plant","C. retusa Hook.f.; C. baueriana Hook.f.; C. baueri auct. non Endl.; C. stockii Williams, Choice, Stove et Greenh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mirimara Peninsula Mahanga - Scorching Bays, Darlington Rd (MIRI)",PCN155,"PCN155 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Wellington City",01/10/1995,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Mirimara Peninsula Mahanga - Scorching Bays, Darlington Rd (MIRI)",PCN155,"PCN155 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Wellington City",01/10/1995,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mirimara Peninsula Mahanga - Scorching Bays, Darlington Rd (MIRI)",PCN155,"PCN155 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Wellington City",01/10/1995,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Mirimara Peninsula Mahanga - Scorching Bays, Darlington Rd (MIRI)",PCN155,"PCN155 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Wellington City",01/10/1995,"Cortaderia jubata","purple pampas grass",,Grasses,,Exotic,
"Mirimara Peninsula Mahanga - Scorching Bays, Darlington Rd (MIRI)",PCN155,"PCN155 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Wellington City",01/10/1995,"Cortaderia selloana","pampas grass",,Grasses,,Exotic,"FAC: Facultative"
"Mirimara Peninsula Mahanga - Scorching Bays, Darlington Rd (MIRI)",PCN155,"PCN155 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Wellington City",01/10/1995,"Corynocarpus laevigatus","karaka, kopi",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mirimara Peninsula Mahanga - Scorching Bays, Darlington Rd (MIRI)",PCN155,"PCN155 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Wellington City",01/10/1995,"Cotoneaster simonsii","Khasia berry",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Mirimara Peninsula Mahanga - Scorching Bays, Darlington Rd (MIRI)",PCN155,"PCN155 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Wellington City",01/10/1995,"Crocosmia ×crocosmiiflora",montbretia,,"Herbs - Monocots",,Exotic,"FACU: Facultative Upland"
"Mirimara Peninsula Mahanga - Scorching Bays, Darlington Rd (MIRI)",PCN155,"PCN155 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Wellington City",01/10/1995,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Mirimara Peninsula Mahanga - Scorching Bays, Darlington Rd (MIRI)",PCN155,"PCN155 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Wellington City",01/10/1995,"Cytisus scoparius","wild broom",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Mirimara Peninsula Mahanga - Scorching Bays, Darlington Rd (MIRI)",PCN155,"PCN155 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Wellington City",01/10/1995,"Delairea odorata","German ivy","Senecio mikanioides","Lianes & Related Trailing Plants - Dicotyledons",,Exotic,
"Mirimara Peninsula Mahanga - Scorching Bays, Darlington Rd (MIRI)",PCN155,"PCN155 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Wellington City",01/10/1995,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Mirimara Peninsula Mahanga - Scorching Bays, Darlington Rd (MIRI)",PCN155,"PCN155 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Wellington City",01/10/1995,"Dichondra repens","Mercury Bay weed, dichondra","None in New Zealand","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mirimara Peninsula Mahanga - Scorching Bays, Darlington Rd (MIRI)",PCN155,"PCN155 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Wellington City",01/10/1995,"Didymocheton spectabilis","kohekohe, New Zealand mahogany","Trichilla spectabilis G.Forst., Hartighsea spectabilis Juss., Dysoxylum spectabile (G.Forst.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mirimara Peninsula Mahanga - Scorching Bays, Darlington Rd (MIRI)",PCN155,"PCN155 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Wellington City",01/10/1995,"Dodonaea viscosa",akeake,"Dodonaea viscosa Jacq. subsp. viscosa","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mirimara Peninsula Mahanga - Scorching Bays, Darlington Rd (MIRI)",PCN155,"PCN155 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Wellington City",01/10/1995,"Ehrharta erecta","veldt grass",,Grasses,,Exotic,
"Mirimara Peninsula Mahanga - Scorching Bays, Darlington Rd (MIRI)",PCN155,"PCN155 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Wellington City",01/10/1995,"Elaeocarpus reticulatus",,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Mirimara Peninsula Mahanga - Scorching Bays, Darlington Rd (MIRI)",PCN155,"PCN155 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Wellington City",01/10/1995,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Mirimara Peninsula Mahanga - Scorching Bays, Darlington Rd (MIRI)",PCN155,"PCN155 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Wellington City",01/10/1995,"Erysimum cheiranthoides","treacle mustard",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Mirimara Peninsula Mahanga - Scorching Bays, Darlington Rd (MIRI)",PCN155,"PCN155 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Wellington City",01/10/1995,"Foeniculum vulgare",fennel,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Mirimara Peninsula Mahanga - Scorching Bays, Darlington Rd (MIRI)",PCN155,"PCN155 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Wellington City",01/10/1995,"Freycinetia banksii",kiekie,"Freycinetia baueriana subsp. banksii (A.Cunn.) B.C.Stone","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Mirimara Peninsula Mahanga - Scorching Bays, Darlington Rd (MIRI)",PCN155,"PCN155 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Wellington City",01/10/1995,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mirimara Peninsula Mahanga - Scorching Bays, Darlington Rd (MIRI)",PCN155,"PCN155 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Wellington City",01/10/1995,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mirimara Peninsula Mahanga - Scorching Bays, Darlington Rd (MIRI)",PCN155,"PCN155 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Wellington City",01/10/1995,"Hakea salicifolia","willow-leaved hakea",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Mirimara Peninsula Mahanga - Scorching Bays, Darlington Rd (MIRI)",PCN155,"PCN155 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Wellington City",01/10/1995,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mirimara Peninsula Mahanga - Scorching Bays, Darlington Rd (MIRI)",PCN155,"PCN155 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Wellington City",01/10/1995,"Hedera helix",ivy,"Hedera helix L. subsp. helix","Lianes & Related Trailing Plants - Dicotyledons",,Exotic,
"Mirimara Peninsula Mahanga - Scorching Bays, Darlington Rd (MIRI)",PCN155,"PCN155 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Wellington City",01/10/1995,"Hesperocyparis macrocarpa",macrocarpa,"Cupressus macrocarpa (Hartw.) Bartel","Trees & Shrubs - Gymnosperms",,Exotic,
"Mirimara Peninsula Mahanga - Scorching Bays, Darlington Rd (MIRI)",PCN155,"PCN155 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Wellington City",01/10/1995,"Hoheria populnea","lacebark, houhere, ribbonwood","Hoheria sinclairii Hook.f., H. populnea subsp. vulgaris Kirk var. vulgaris, H. populnea subsp. vulgaris var. sinclairii (Hook.f.) Kirk, H. populnea var. crataegifolia Hook.f. (pro parte)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mirimara Peninsula Mahanga - Scorching Bays, Darlington Rd (MIRI)",PCN155,"PCN155 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Wellington City",01/10/1995,"Hydrocotyle moschata var. moschata","hairy pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mirimara Peninsula Mahanga - Scorching Bays, Darlington Rd (MIRI)",PCN155,"PCN155 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Wellington City",01/10/1995,"Hydrocotyle novae-zeelandiae var. novae-zeelandiae",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mirimara Peninsula Mahanga - Scorching Bays, Darlington Rd (MIRI)",PCN155,"PCN155 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Wellington City",01/10/1995,"Hymenophyllum rarum","filmy fern","Mecodium rarum (R. Br.) Copel.; Hymenophyllum imbricatum Colenso; Hymenophyllum semibivalve Hook. et Grev.",Ferns,"Not Threatened",Native,
"Mirimara Peninsula Mahanga - Scorching Bays, Darlington Rd (MIRI)",PCN155,"PCN155 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Wellington City",01/10/1995,"Hypolepis ambigua",,"Hypolepis tenuifolia sensu Hook.f.; Polypodium amplum Colenso; Cheilanthes ambigua A.Rich.; Hypolepis petrieana Carse; Hypolepis punctata sensu Dobbie",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Mirimara Peninsula Mahanga - Scorching Bays, Darlington Rd (MIRI)",PCN155,"PCN155 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Wellington City",01/10/1995,"Icarus filiformis","thread fern, climbing hard fern","Struthiopteris filiformis (A.Cunn.) Ching; Spicanta filiformis (A.Cunn.) Kuntze; Stenochlaena heteromorpha J.Sm.; Stenochlaena hügelii (C.Presl) Fée ex Underw.; Lomaria propinqua A.Cunn.; Lomariopsis heteromorpha (J.Sm.) T.Moore; Lomariopsis hügelii C.Presl; Blechnum reptans Luerss.; Lomaria filiformis A.Cunn.; Lomaria pimpinellifolia Hook.f.; Blechnum filiforme (A.Cunn.) Ettingsh.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Mirimara Peninsula Mahanga - Scorching Bays, Darlington Rd (MIRI)",PCN155,"PCN155 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Wellington City",01/10/1995,"Juncus edgariae","wiwi, Edgar's rush","Juncus gregiflorus L.A.S.Johnson (now an Australian endemic)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Mirimara Peninsula Mahanga - Scorching Bays, Darlington Rd (MIRI)",PCN155,"PCN155 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Wellington City",01/10/1995,"Juncus pallidus","giant rush, leafless rush","Juncus macrostigma Colenso","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Mirimara Peninsula Mahanga - Scorching Bays, Darlington Rd (MIRI)",PCN155,"PCN155 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Wellington City",01/10/1995,"Knightia excelsa","rewarewa, NZ honeysuckle",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Mirimara Peninsula Mahanga - Scorching Bays, Darlington Rd (MIRI)",PCN155,"PCN155 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Wellington City",01/10/1995,"Lathyrus tingitanus","Tangier pea",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Mirimara Peninsula Mahanga - Scorching Bays, Darlington Rd (MIRI)",PCN155,"PCN155 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Wellington City",01/10/1995,"Laurus nobilis","Bay tree, laurel",,"Trees & Shrubs - Dicotyledons",,Exotic,
