"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Craigieburn SR (CRAB)","Canterbury SR","Canterbury SR GC Kelly","Selwyn District",06/09/1971,"Aristotelia fruticosa","mountain wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Craigieburn SR (CRAB)","Canterbury SR","Canterbury SR GC Kelly","Selwyn District",06/09/1971,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Craigieburn SR (CRAB)","Canterbury SR","Canterbury SR GC Kelly","Selwyn District",06/09/1971,"Austroderia richardii",toetoe,"Arundo richardii Endl.; Arundo kakao Steud.; Arundo australis A.Rich.; Gynerium zeelandicum Steud.; Cortaderia richardii (Endl.) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Craigieburn SR (CRAB)","Canterbury SR","Canterbury SR GC Kelly","Selwyn District",06/09/1971,"Austrolycopodium fastigiatum","Alpine clubmoss, mountain clubmoss","Lycopodium fastigiatum R.Br.; Lycopodium clavatum var. fastigiatum (R.Br.) Benth.; Lycopodium curvifolium Colenso; Lycopodium decurrens Colenso; Lycopodium scopulosum Colenso; Austrolycopodium fastigiatum (R.Br.) Holub; Lycopodium arcitenentis Herter; Lycopodium cochinchense Herter ex Nessel","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FAC: Facultative"
"Craigieburn SR (CRAB)","Canterbury SR","Canterbury SR GC Kelly","Selwyn District",06/09/1971,"Brachyglottis bellidioides var. bellidioides",,"Senecio bellidioides Hook.f. var. bellidioides, Senecio bellidioides var. angustatus Kirk, Senecio angustatus (Kirk) Cockayne et Sledge nom. illegit., Brachyglottis bellidioides var. angustata (Kirk) B.Nord., Senecio bellidioides var. orbiculatus Simpson et J.S.Thomson, Brachyglottis bellidioides var. orbiculata (G.Simpson et J.S.Thomson) B.Nord., Senecio bellidioides var. setosus Simpson et J.S.Thomson, Brachyglottis bellidioides var. setosa (G.Simpson et J.S.Thomson) B.Nord.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Craigieburn SR (CRAB)","Canterbury SR","Canterbury SR GC Kelly","Selwyn District",06/09/1971,"Carex coriacea","cutty grass, rautahi","Carex ternaria var. pallida Cheeseman, C. ternaria f. pallida (Cheeseman) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Craigieburn SR (CRAB)","Canterbury SR","Canterbury SR GC Kelly","Selwyn District",06/09/1971,"Carmichaelia monroi","Stout dwarf broom","Carmichaelia monroi var. longecarinata G.Simpson","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Craigieburn SR (CRAB)","Canterbury SR","Canterbury SR GC Kelly","Selwyn District",06/09/1971,"Celmisia angustifolia","strap-leaved daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Craigieburn SR (CRAB)","Canterbury SR","Canterbury SR GC Kelly","Selwyn District",06/09/1971,"Celmisia gracilenta","common mountain daisy, pekapeka",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Craigieburn SR (CRAB)","Canterbury SR","Canterbury SR GC Kelly","Selwyn District",06/09/1971,"Celmisia spectabilis subsp. spectabilis","Common mountain daisy, cotton plant","Celmisia spectabilis var. angustifolia W. Martin; Celmisia spectabilis var. albomarginata W. Martin; Celmisia ruahinensis Colenso","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Craigieburn SR (CRAB)","Canterbury SR","Canterbury SR GC Kelly","Selwyn District",06/09/1971,"Chionochloa rigida subsp. rigida","narrow-leaved snow tussock",,Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Craigieburn SR (CRAB)","Canterbury SR","Canterbury SR GC Kelly","Selwyn District",06/09/1971,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Craigieburn SR (CRAB)","Canterbury SR","Canterbury SR GC Kelly","Selwyn District",06/09/1971,"Clematis forsteri","Forster's clematis","Clematis australis var. rutifolia (Hook.f.) Allan; Clematis hexasepala var. rutifolia Hook.f.; Clematis colensoi Hook.f.; Clematis colensoi var. rutifolia (Hook.f.) Hook.f.; Clematis hexapetala L.f.; Clematis hexasepala DC.; Clematis australis Kirk","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Craigieburn SR (CRAB)","Canterbury SR","Canterbury SR GC Kelly","Selwyn District",06/09/1971,"Coprosma linariifolia","mikimiki, yellow wood",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Craigieburn SR (CRAB)","Canterbury SR","Canterbury SR GC Kelly","Selwyn District",06/09/1971,"Coprosma microcarpa","small-seeded coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Craigieburn SR (CRAB)","Canterbury SR","Canterbury SR GC Kelly","Selwyn District",06/09/1971,"Coprosma petriei","Turfy coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Craigieburn SR (CRAB)","Canterbury SR","Canterbury SR GC Kelly","Selwyn District",06/09/1971,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Craigieburn SR (CRAB)","Canterbury SR","Canterbury SR GC Kelly","Selwyn District",06/09/1971,"Coprosma rugosa",,"Plagianthus linarifolia Buchanan, Coprosma antipoda W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Craigieburn SR (CRAB)","Canterbury SR","Canterbury SR GC Kelly","Selwyn District",06/09/1971,"Coriaria sarmentosa",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Craigieburn SR (CRAB)","Canterbury SR","Canterbury SR GC Kelly","Selwyn District",06/09/1971,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Craigieburn SR (CRAB)","Canterbury SR","Canterbury SR GC Kelly","Selwyn District",06/09/1971,"Cytisus scoparius","wild broom",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Craigieburn SR (CRAB)","Canterbury SR","Canterbury SR GC Kelly","Selwyn District",06/09/1971,"Diphasium scariosum","creeping clubmoss","Lycopodium scariosum G.Forst.; Lycopodium scariosum var. decurrens (R.Br.) Hook.; Lycopodium distans Colenso; Lycopodium lessonianum A.Rich.; Stachygynandrum scariosum (G.Forst.) P.Beauv.; Diphasium decurrens (R.Br.) Holub;  Lycopodium decurrens R.Br.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,
"Craigieburn SR (CRAB)","Canterbury SR","Canterbury SR GC Kelly","Selwyn District",06/09/1971,"Discaria toumatou","matagouri, tūmatakuru",None,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"UPL: Obligate Upland"
"Craigieburn SR (CRAB)","Canterbury SR","Canterbury SR GC Kelly","Selwyn District",06/09/1971,"Dracophyllum acerosum",,"Dracophyllum uniflorum var. acicularifolium Cheeseman; Dracophyllum acicularifolium (Cheeseman) Cockayne nom. illeg.; Dracophyllum peninsulare W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Craigieburn SR (CRAB)","Canterbury SR","Canterbury SR GC Kelly","Selwyn District",06/09/1971,"Dracophyllum pronum","trailing neinei",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Craigieburn SR (CRAB)","Canterbury SR","Canterbury SR GC Kelly","Selwyn District",06/09/1971,"Epilobium atriplicifolium",willowherb,"Epilobium alsinoides subsp. atriplicifolium (A.Cunn.) P.H.Raven et Engelhorn","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Craigieburn SR (CRAB)","Canterbury SR","Canterbury SR GC Kelly","Selwyn District",06/09/1971,"Epilobium melanocaulon",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Craigieburn SR (CRAB)","Canterbury SR","Canterbury SR GC Kelly","Selwyn District",06/09/1971,"Epilobium rotundifolium","round-leaved willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Craigieburn SR (CRAB)","Canterbury SR","Canterbury SR GC Kelly","Selwyn District",06/09/1971,"Festuca novae-zelandiae","fescue tussock, hard tussock","Festuca ovina subsp. matthewsii Hack.; Festuca ovina var. novae-zelandiae (Hack.) Cheeseman; Festuca ovina subsp. novae-zelandiae var. eu-novae-zelandiae Howarth; Festuca ovina subsp. novae-zelandiae var. novae-zelandiae subvar. novae-zelandiae; Festuca ovina subsp. novae-zelandiae var. novae-zelandiae subvar. pruinosa Howarth",Grasses,"Not Threatened",Native,"UPL: Obligate Upland"
"Craigieburn SR (CRAB)","Canterbury SR","Canterbury SR GC Kelly","Selwyn District",06/09/1971,"Fuscospora cliffortioides","mountain beech","Fagus cliffortioides Hook.f., Nothofagus solandri var. cliffortioides (Hook.f.) Poole, Nothofagus cliffortioides (Hook. f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Craigieburn SR (CRAB)","Canterbury SR","Canterbury SR GC Kelly","Selwyn District",06/09/1971,"Gaultheria antipoda","bush snowberry, fool's beech","Gaultheria epiphyta Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Craigieburn SR (CRAB)","Canterbury SR","Canterbury SR GC Kelly","Selwyn District",06/09/1971,"Gaultheria crassa",,"Gaultheria rupestris var. parvifolia Hook.f., Gaultheria rupestris var. humilis G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Craigieburn SR (CRAB)","Canterbury SR","Canterbury SR GC Kelly","Selwyn District",06/09/1971,"Gaultheria depressa var. depressa",,"Gaultheria antipoda var. depressa Hook.f.","Trees & Shrubs - Dicotyledons","Data Deficient",Native,"FACU: Facultative Upland"
"Craigieburn SR (CRAB)","Canterbury SR","Canterbury SR GC Kelly","Selwyn District",06/09/1971,"Gentianella corymbifera subsp. corymbifera","grassland gentian, tall gentian","Gentiana corymbifera Kirk, Gentiana bellidifolia var. vacillata Kirk, Chionogentias corymbifera (Kirk) L.G.Adams, Gentiana pleurogynoides var. rigida Kirk, Gentiana bellidifolia var. vacillata Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Craigieburn SR (CRAB)","Canterbury SR","Canterbury SR GC Kelly","Selwyn District",06/09/1971,"Geranium microphyllum",,None.,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,"FACU: Facultative Upland"
"Craigieburn SR (CRAB)","Canterbury SR","Canterbury SR GC Kelly","Selwyn District",06/09/1971,"Helichrysum filicaule","creeping everlasting daisy, slender everlasting daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Craigieburn SR (CRAB)","Canterbury SR","Canterbury SR GC Kelly","Selwyn District",06/09/1971,"Hydrocotyle heteromeria","waxweed, waxweed pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Craigieburn SR (CRAB)","Canterbury SR","Canterbury SR GC Kelly","Selwyn District",06/09/1971,"Hymenophyllum sanguinolentum","filmy fern, piripiri","Mecodium sanguinolentum (G. Forst.) C. Presl; Trichomanes sanguinolentum G.Forst.; Hymenophyllum polyanthos var. sanguinolentum (G.Forst.) Hook. ex Hook.f.; Hymenophyllum sanguinolentum var. lophocarpum (Colenso) Domin; Hymenophyllum polyanthos sensu Raoul; Sphaerocionium sanguinolentum (G.Forst.) C.Presl; Hymenophyllum cristulatum Rosenst.; Hymenophyllum lophocarpum Colenso",Ferns,"Not Threatened",Native,
"Craigieburn SR (CRAB)","Canterbury SR","Canterbury SR GC Kelly","Selwyn District",06/09/1971,"Hypolepis millefolium","thousand leaved fern",,Ferns,"Not Threatened",Native,
"Craigieburn SR (CRAB)","Canterbury SR","Canterbury SR GC Kelly","Selwyn District",06/09/1971,"Kelleria dieffenbachii",,"Drapetes dieffenbachii Hook., Drapetes macrantha Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Craigieburn SR (CRAB)","Canterbury SR","Canterbury SR GC Kelly","Selwyn District",06/09/1971,"Lagenophora strangulata",parani,"Lagenifera petiolata var. Beta Hook.f., Lagenophora petiolata var. Beta, Lagenifera strangulata Colenso","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Craigieburn SR (CRAB)","Canterbury SR","Canterbury SR GC Kelly","Selwyn District",06/09/1971,"Leptecophylla juniperina subsp. juniperina","prickly mingimingi, mingimingi","Epacris juniperina J.R.Forst. et G.Forst., Cyathodes acerosa (Gaertn.) Roem. et Schult., Ardisia acerosa Gaertn., Cyathodes acerosa (Gaertn.) Roem. et Schult. var. acerosa, Cyathodes acerosa var. parvifolia Hook.f., Cyathodes articulata Colenso, Cyathodes juniperina (J.R.Forst. et G.Forst.) Druce, Styphelia juniperina (G.Forst.) Pers., Styphelia acerosa F.Muell., Leucopogon forsteri A.Rich. (nom. illegit.)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Craigieburn SR (CRAB)","Canterbury SR","Canterbury SR GC Kelly","Selwyn District",06/09/1971,"Leptinella dioica","shore cotula","Cotula dioica (Hook.f.) Hook.f., Cotula dioica (Hook.f.) Hook.f. subsp. dioica, Cotula dioica var. crenatifolia Kirk, Cotula obscura Kirk, Cotula dioica var. obscura (Kirk) Cheeseman, Leptinella dioica Hook.f. subsp. dioica, Cotula dioica subsp. monoica D.G.Lloyd, Leptinella dioica subsp. monoica (D.G.Lloyd) D.G.Lloyd et C.J.Webb","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Craigieburn SR (CRAB)","Canterbury SR","Canterbury SR GC Kelly","Selwyn District",06/09/1971,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Craigieburn SR (CRAB)","Canterbury SR","Canterbury SR GC Kelly","Selwyn District",06/09/1971,"Luzula banksiana var. migrata",woodrush,"Luzula campestris (L.) DC. var migrata Buch.; Luzula campestris (L.) DC. var floribunda Buch.; Luzula migrata (Buch.) Ostenf., Luzula campestris var. migrata Buchenau","Rushes & Allied Plants","Not Threatened",Native,
"Craigieburn SR (CRAB)","Canterbury SR","Canterbury SR GC Kelly","Selwyn District",06/09/1971,"Melicytus crassifolius","thick-leaved mahoe","Hymenanthera crassifolia Hook.f.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Craigieburn SR (CRAB)","Canterbury SR","Canterbury SR GC Kelly","Selwyn District",06/09/1971,"Muehlenbeckia axillaris","creeping pōhuehue, creeping muehlenbeckia","Polygonum axillaris Hook.f., ?Pseudanthus tasmanicus Rodway, Muehlenbeckia axillaris (Hook.f.) Walp.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Craigieburn SR (CRAB)","Canterbury SR","Canterbury SR GC Kelly","Selwyn District",06/09/1971,"Notogrammitis billardierei","common strap fern","Polypodium billardieri (Willd.) C.Chr.; Grammitis australis R.Br.; Grammitis humilis Hombr.; Polypodium australe (R.Br.) Mett.; Grammitis billardierei Willd.; Grammitis meridionalis Parris",Ferns,"Not Threatened",Native,
"Craigieburn SR (CRAB)","Canterbury SR","Canterbury SR GC Kelly","Selwyn District",06/09/1971,"Ourisia caespitosa","creeping mountain foxglove","Ourisia caespitosa Hook.f. var. caespitosa, Ourisia caespitosa var. gracilis Hook.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Craigieburn SR (CRAB)","Canterbury SR","Canterbury SR GC Kelly","Selwyn District",06/09/1971,"Ozothamnus vauvilliersii","Mountain tauhinu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Craigieburn SR (CRAB)","Canterbury SR","Canterbury SR GC Kelly","Selwyn District",06/09/1971,"Parablechnum procerum","small kiokio","Blechnum minus sensu Allan (1961); Stegania procera (G.Forst.) R.Br.; Onoclea procera (G.Forst.) Spreng.; Osmunda procera G.Forst.; Lomaria duplicata Potts; Lomaria latifolia Colenso; Lomaria procera (G.Forst.) Spreng.; Asplenium procerum (G.Forst.) Bernh.; Blechnopteris procera (G.Forst.) Trevis; Blechnum minus sensu Allan; Blechnum procerum (G.Forst.) Sw.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Craigieburn SR (CRAB)","Canterbury SR","Canterbury SR GC Kelly","Selwyn District",06/09/1971,"Peraxilla tetrapetala","Red mistletoe, pikirangi, pirita, roeroe, pirinoa","Elytranthe tetrapetala (L.f.) Engl., Loranthus tetrapetalus L.f., Loranthus decussatus Kirk","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Craigieburn SR (CRAB)","Canterbury SR","Canterbury SR GC Kelly","Selwyn District",06/09/1971,"Pimelea prostrata subsp. prostrata","pinātoro, New Zealand daphne, Strathmore weed","P. laevigata Sol. ex Gaertn pro parte; P. prostrata f. parvifolia Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Craigieburn SR (CRAB)","Canterbury SR","Canterbury SR GC Kelly","Selwyn District",06/09/1971,"Poa cita","silver tussock","Poa caespitosa Spreng.; Poa caespitosa var. leioclada Hack.; Poa caespitosa var. planifoloa Petrie; Poa laevis var. â filifolia Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Craigieburn SR (CRAB)","Canterbury SR","Canterbury SR GC Kelly","Selwyn District",06/09/1971,"Poa colensoi","blue tussock","Poa colensoi Hook.f. var colensoi; Poa colensoi var. intermedia Cheeseman; Poa intermedia Buchanan; Poa guthrie-smithiana Petrie; Poa colenoi var. breviligulata Petrie",Grasses,"Not Threatened",Native,
"Craigieburn SR (CRAB)","Canterbury SR","Canterbury SR GC Kelly","Selwyn District",06/09/1971,"Podocarpus nivalis","mountain tōtara, snow tōtara","Podocarpus nivalis Hook. var. nivalis, Podocarpus nivalis var. erectus Cockayne","Trees & Shrubs - Gymnosperms","Not Threatened",Native,
"Craigieburn SR (CRAB)","Canterbury SR","Canterbury SR GC Kelly","Selwyn District",06/09/1971,"Polystichum vestitum","punui, prickly shield fern","Polystichum aculeatum var. perelegans (Colenso) Domin; Polystichum venustum Hombr.; Aspidium aculeatum var. vestitum (G.Forst.) Hook. ex Hook.f.; Polystichum aculeatum var. vestitum (G.Forst.) Domin; Aspidium waikarense Colenso; Polypodium vestitum G.Forst.; Polystichum perelegans (Colenso) C.Chr.; Aspidium pulcherrimum Colenso; spidium venustum (Hombr.) Hook.f.; Aspidium vestitum (G.Forst.) Sw.; Aspidium aculeatum sensu F.Muell.; Aspidium perelegans Colenso; Aspidium proliferum sensu A.Rich.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Craigieburn SR (CRAB)","Canterbury SR","Canterbury SR GC Kelly","Selwyn District",06/09/1971,"Pseudopanax colensoi var. colensoi","mountain fivefinger, three finger","Panax colensoi Hook.f., Pseudopanax colensoi (Hook.f.) Philipson, Pseudopanax colensoi var. fiordensis Wardle, Neopanax colensoi (Hook.f.) Allan, Nothopanax (Hook.f.) Seem.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Craigieburn SR (CRAB)","Canterbury SR","Canterbury SR GC Kelly","Selwyn District",06/09/1971,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Craigieburn SR (CRAB)","Canterbury SR","Canterbury SR GC Kelly","Selwyn District",06/09/1971,"Ranunculus multiscapus","grassland buttercup",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Craigieburn SR (CRAB)","Canterbury SR","Canterbury SR GC Kelly","Selwyn District",06/09/1971,"Ranunculus paucifolius","Castle Hill buttercup","Ranunculus crithmifolius subsp. pauciflorus (Kirk) F.J.F.Fisher; Ranunculus crithmifolius Hook.f. pro parte","Herbs - Dicotyledons other than Composites","Threatened – Nationally Critical",Native,
"Craigieburn SR (CRAB)","Canterbury SR","Canterbury SR GC Kelly","Selwyn District",06/09/1971,"Ranunculus reflexus","hairy buttercup, maru, maruru, kopukapuka, pirikau",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Craigieburn SR (CRAB)","Canterbury SR","Canterbury SR GC Kelly","Selwyn District",06/09/1971,"Rosa rubiginosa","sweet brier","Rubus eglanteria","Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Craigieburn SR (CRAB)","Canterbury SR","Canterbury SR GC Kelly","Selwyn District",06/09/1971,"Rubus fruticosus agg.",blackberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"Craigieburn SR (CRAB)","Canterbury SR","Canterbury SR GC Kelly","Selwyn District",06/09/1971,"Rubus schmidelioides var. schmidelioides","tātarāmoa, bush lawyer, white-leaved lawyer","Rubus australis var. schmidelioides (A.Cunn.) Hook.f.; Rubus cissoides var. coloratus Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Craigieburn SR (CRAB)","Canterbury SR","Canterbury SR GC Kelly","Selwyn District",06/09/1971,"Rytidosperma setifolium","bristle tussock, mountain danthonia","Danthonia semiannularis var. setifolia Hook.f., D. setifolia (Hook.f) Cockayne, Notodanthonia setifolia (Hook.f.) Zotov, Danthonia semiannularis var. alpina Buchanan",Grasses,"Not Threatened",Native,
"Craigieburn SR (CRAB)","Canterbury SR","Canterbury SR GC Kelly","Selwyn District",06/09/1971,"Salix fragilis × S. euxina","crack willow","Salix alba L. × S. euxina I.V. Belaeva; Salix fragilis L.; Salix ×rubens Schrank","Trees & Shrubs - Dicotyledons",,Exotic,"FACW: Facultative Wetland"
"Craigieburn SR (CRAB)","Canterbury SR","Canterbury SR GC Kelly","Selwyn District",06/09/1971,"Stellaria parviflora","New Zealand chickweed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Craigieburn SR (CRAB)","Canterbury SR","Canterbury SR GC Kelly","Selwyn District",06/09/1971,"Styphelia nesophila","pātōtara, dwarf mingimingi","Cyathodes fraseri (A.Cunn.) Allan, Cyathodes fraseri (A.Cunn.) Allan var. fraseri, Leucopogon fraseri A.Cunn., Leucopogon bellignianus Raoul, Leucopogon fraseri var. muscosus G.Simpson, Leucopogon nesophilus DC., Styphelia fraseri F.Muell.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Craigieburn SR (CRAB)","Canterbury SR","Canterbury SR GC Kelly","Selwyn District",06/09/1971,"Thelymitra pauciflora","sun orchid",None,Orchids,"Not Threatened",Native,"FACU: Facultative Upland"
"Craigieburn SR (CRAB)","Canterbury SR","Canterbury SR GC Kelly","Selwyn District",06/09/1971,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Craigieburn SR (CRAB)","Canterbury SR","Canterbury SR GC Kelly","Selwyn District",06/09/1971,"Veronica canterburiensis",hebe,"Hebe vernicosa var. canterburiensis (J.B.Armstr.) Cockayne et Allan, Hebe canterburiensis (J.B.Armstr.) L.B.Moore","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
