"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Lyall Range to Rocky Tor (ARMS)","APD 258 PCN716 AP Druce","Buller District",04/03/1998,"Argyrotegium mackayi",,"Raoulia mackayi Buchanan, Gnaphalium traversii var. mackayi (Buchanan) Kirk, Gnaphalium mackayi (Buchanan) Cockayne, Euchiton mackayi (Buchanan) Anderb.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Lyall Range to Rocky Tor (ARMS)","APD 258 PCN716 AP Druce","Buller District",04/03/1998,"Astelia graminea",,None,"Herbs - Monocots","Not Threatened",Native,
"Lyall Range to Rocky Tor (ARMS)","APD 258 PCN716 AP Druce","Buller District",04/03/1998,"Astelia linearis var. linearis",,None,"Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Lyall Range to Rocky Tor (ARMS)","APD 258 PCN716 AP Druce","Buller District",04/03/1998,"Astelia nivicola var. nivicola",,None,"Herbs - Monocots","Not Threatened",Native,
"Lyall Range to Rocky Tor (ARMS)","APD 258 PCN716 AP Druce","Buller District",04/03/1998,"Astelia petriei",,None,"Herbs - Monocots","Not Threatened",Native,
"Lyall Range to Rocky Tor (ARMS)","APD 258 PCN716 AP Druce","Buller District",04/03/1998,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Lyall Range to Rocky Tor (ARMS)","APD 258 PCN716 AP Druce","Buller District",04/03/1998,"Austrolycopodium fastigiatum","Alpine clubmoss, mountain clubmoss","Lycopodium fastigiatum R.Br.; Lycopodium clavatum var. fastigiatum (R.Br.) Benth.; Lycopodium curvifolium Colenso; Lycopodium decurrens Colenso; Lycopodium scopulosum Colenso; Austrolycopodium fastigiatum (R.Br.) Holub; Lycopodium arcitenentis Herter; Lycopodium cochinchense Herter ex Nessel","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FAC: Facultative"
"Lyall Range to Rocky Tor (ARMS)","APD 258 PCN716 AP Druce","Buller District",04/03/1998,"Azorella roughii",,"Pozoa roughii Hook.f., Schizeilema roughii (Hook.f.) Domin","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Lyall Range to Rocky Tor (ARMS)","APD 258 PCN716 AP Druce","Buller District",04/03/1998,"Brachyglottis lagopus",,"Senecio lagopus Raoul, Senecio saxifragoides Hook.f., Brachyglottis saxifragoides (Hook.f.) B.Nord.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Lyall Range to Rocky Tor (ARMS)","APD 258 PCN716 AP Druce","Buller District",04/03/1998,"Caladenia lyallii",,"Stegostyla lyallii (Hook.f.) D.L.Jones et M.A.Clem.",Orchids,"Not Threatened",Native,"FACU: Facultative Upland"
"Lyall Range to Rocky Tor (ARMS)","APD 258 PCN716 AP Druce","Buller District",04/03/1998,"Cardamine corymbosa",,"Cardamine uniflora (Hook.f.) Allan . Heenan(2017) suggests there may be more than one taxon in C. corymbosa, as he defined it.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Lyall Range to Rocky Tor (ARMS)","APD 258 PCN716 AP Druce","Buller District",04/03/1998,"Carex drucei","Druce's bastard grass, Druce's hook sedge","Uncinia drucei Hamlin; Uncinia drucei var. pauciflora Hamlin",Sedges,"Not Threatened",Native,
"Lyall Range to Rocky Tor (ARMS)","APD 258 PCN716 AP Druce","Buller District",04/03/1998,"Carex edura","bastard grass, hook sedge","Uncinia divaricata Boott; Uncinia compacta R.Br. var. divaricata (Boott) Hook.f.; Uncinia clarkii Petrie; Uncinia compacta R.Br. var. petriei C.b. Clarke; Uncinia compacta R.Br. var. clarkei (Petrie) Kük.; Uncinia divaricata Boott var. petriei (C.B.Clarke) Hamlin",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Lyall Range to Rocky Tor (ARMS)","APD 258 PCN716 AP Druce","Buller District",04/03/1998,"Carex gaudichaudiana","Gaudichaud's sedge","Carex vulgaris var. gaudichaudiana (Kunth) Boott",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Lyall Range to Rocky Tor (ARMS)","APD 258 PCN716 AP Druce","Buller District",04/03/1998,"Carex libera",sedge,"Carex uncifolia Cheeseman. var. libera Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Lyall Range to Rocky Tor (ARMS)","APD 258 PCN716 AP Druce","Buller District",04/03/1998,"Carex penalpina","bastard grass, hook sedge","Uncinia fuscovaginata Kük.; Uncinia purpurata Petrie var. fuscovaginata Cheeseman, Uncinia fuscovaginata var. fuscovaginata, Uncinia fuscovaginata var. caespitans Hamlin",Sedges,"Not Threatened",Native,
"Lyall Range to Rocky Tor (ARMS)","APD 258 PCN716 AP Druce","Buller District",04/03/1998,"Carex traversii","Travers's sedge",None,Sedges,"At Risk – Naturally Uncommon",Native,"FACW: Facultative Wetland"
"Lyall Range to Rocky Tor (ARMS)","APD 258 PCN716 AP Druce","Buller District",04/03/1998,"Carpha alpina",carpha,None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Lyall Range to Rocky Tor (ARMS)","APD 258 PCN716 AP Druce","Buller District",04/03/1998,"Celmisia dallii","Dall's mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Lyall Range to Rocky Tor (ARMS)","APD 258 PCN716 AP Druce","Buller District",04/03/1998,"Celmisia gibbsii","Gibbs's mountain daisy",None,"Herbs - Dicotyledonous composites","At Risk – Naturally Uncommon",Native,
"Lyall Range to Rocky Tor (ARMS)","APD 258 PCN716 AP Druce","Buller District",04/03/1998,"Celmisia incana","white mountain daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Lyall Range to Rocky Tor (ARMS)","APD 258 PCN716 AP Druce","Buller District",04/03/1998,"Celmisia laricifolia","needle-leaved mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Lyall Range to Rocky Tor (ARMS)","APD 258 PCN716 AP Druce","Buller District",04/03/1998,"Celmisia lateralis","shrub daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Lyall Range to Rocky Tor (ARMS)","APD 258 PCN716 AP Druce","Buller District",04/03/1998,"Celmisia morganii","Ngakawau Gorge daisy",None,"Herbs - Dicotyledonous composites","At Risk – Naturally Uncommon",Native,
"Lyall Range to Rocky Tor (ARMS)","APD 258 PCN716 AP Druce","Buller District",04/03/1998,"Chaerophyllum colensoi var. colensoi","mountain myrrh, oreomyrrhis","Oreomyrrhis colensoi Hook.f. var. colensoi; Oreomyrrhis andicola var. colensoi (Hook.f.) Kirk, Oreomyrrhis colensoi var. hispida Allan, Oreomyrrhis colensoi var. multifida Allan; Chaerophyllum colensoi var. hsipidum (Allan) K.F.Chung; Chaerophyllum colensoi var. multifidum (Allan) K.F.Chung","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Lyall Range to Rocky Tor (ARMS)","APD 258 PCN716 AP Druce","Buller District",04/03/1998,"Chionochloa australis","carpet grass","Danthonia raoulii subsp. australis Buchanan; Danthonia australis (Buchanan) Buchanan",Grasses,"Not Threatened",Native,
"Lyall Range to Rocky Tor (ARMS)","APD 258 PCN716 AP Druce","Buller District",04/03/1998,"Chionochloa flavescens subsp. hirta","broad-leaved snow tussock",,Grasses,"Not Threatened",Native,
"Lyall Range to Rocky Tor (ARMS)","APD 258 PCN716 AP Druce","Buller District",04/03/1998,"Chionochloa pallens subsp. pallens","mid-ribbed snow tussock",,Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Lyall Range to Rocky Tor (ARMS)","APD 258 PCN716 AP Druce","Buller District",04/03/1998,"Colobanthus acicularis",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Lyall Range to Rocky Tor (ARMS)","APD 258 PCN716 AP Druce","Buller District",04/03/1998,"Coprosma cheesemanii",,"Coprosma depressa (Hook. f.) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lyall Range to Rocky Tor (ARMS)","APD 258 PCN716 AP Druce","Buller District",04/03/1998,"Coprosma depressa",,"Coprosma ramulosa Petrie, Coprosma pubens Petrie","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Lyall Range to Rocky Tor (ARMS)","APD 258 PCN716 AP Druce","Buller District",04/03/1998,"Coprosma fowerakeri","Foweraker's coprosma","None (first described in 2003)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Lyall Range to Rocky Tor (ARMS)","APD 258 PCN716 AP Druce","Buller District",04/03/1998,"Coprosma perpusilla subsp. perpusilla",,"Coprosma pumila Hook.f. auct.non.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Lyall Range to Rocky Tor (ARMS)","APD 258 PCN716 AP Druce","Buller District",04/03/1998,"Coprosma pseudocuneata",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Lyall Range to Rocky Tor (ARMS)","APD 258 PCN716 AP Druce","Buller District",04/03/1998,"Coprosma serrulata",,"None (first described in 1871)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Lyall Range to Rocky Tor (ARMS)","APD 258 PCN716 AP Druce","Buller District",04/03/1998,"Craspedia uniflora var. uniflora",woollyhead,,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Lyall Range to Rocky Tor (ARMS)","APD 258 PCN716 AP Druce","Buller District",04/03/1998,"Diphasium scariosum","creeping clubmoss","Lycopodium scariosum G.Forst.; Lycopodium scariosum var. decurrens (R.Br.) Hook.; Lycopodium distans Colenso; Lycopodium lessonianum A.Rich.; Stachygynandrum scariosum (G.Forst.) P.Beauv.; Diphasium decurrens (R.Br.) Holub;  Lycopodium decurrens R.Br.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,
"Lyall Range to Rocky Tor (ARMS)","APD 258 PCN716 AP Druce","Buller District",04/03/1998,"Dolichoglottis scorzoneroides","white snow marguerite","Senecio scorzoneroides Hook.f., Senecio lyallii var. scorzoneroides (Hook.f.) Kirk","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Lyall Range to Rocky Tor (ARMS)","APD 258 PCN716 AP Druce","Buller District",04/03/1998,"Donatia novae-zelandiae",donatia,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Lyall Range to Rocky Tor (ARMS)","APD 258 PCN716 AP Druce","Buller District",04/03/1998,"Dracophyllum ophioliticum","asbestos Inaka, asbestos turpentine tree","None (described in 2002)","Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Lyall Range to Rocky Tor (ARMS)","APD 258 PCN716 AP Druce","Buller District",04/03/1998,"Dracophyllum pronum","trailing neinei",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Lyall Range to Rocky Tor (ARMS)","APD 258 PCN716 AP Druce","Buller District",04/03/1998,"Dracophyllum rosmarinifolium","common grass tree, inaka","Epacris rosmarinifolia Forst.f.; Dracophyllum uniflorum Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Lyall Range to Rocky Tor (ARMS)","APD 258 PCN716 AP Druce","Buller District",04/03/1998,"Drosera arcturi",sundew,"Drosera polyneura Colenso, D. ruahinensis Colenso, D. ligulata Colenso, D. atra Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Lyall Range to Rocky Tor (ARMS)","APD 258 PCN716 AP Druce","Buller District",04/03/1998,"Empodisma minus","Wire rush, lesser wire rush","Calorophus minor Hook.f.; Calorophus elongatus var. minor Hook.f.; Hypolaena lateriflora var. minor (Hook.f.) Cheeseman","Rushes & Allied Plants","Not Threatened",Native,"OBL: Obligate Wetland"
"Lyall Range to Rocky Tor (ARMS)","APD 258 PCN716 AP Druce","Buller District",04/03/1998,"Epilobium alsinoides",willowherb,"Epilobium alsinoides A.Cunn. subsp. alsinoides","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Lyall Range to Rocky Tor (ARMS)","APD 258 PCN716 AP Druce","Buller District",04/03/1998,"Epilobium pernitens",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Lyall Range to Rocky Tor (ARMS)","APD 258 PCN716 AP Druce","Buller District",04/03/1998,"Euphrasia cockayneana",,"E. berggrenii Wettst.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Lyall Range to Rocky Tor (ARMS)","APD 258 PCN716 AP Druce","Buller District",04/03/1998,"Euphrasia revoluta",eyebright,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Lyall Range to Rocky Tor (ARMS)","APD 258 PCN716 AP Druce","Buller District",04/03/1998,"Euphrasia townsonii",eyebright,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Lyall Range to Rocky Tor (ARMS)","APD 258 PCN716 AP Druce","Buller District",04/03/1998,"Gahnia procera","giant sedge, gahnia, mountain gahnia",None,Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Lyall Range to Rocky Tor (ARMS)","APD 258 PCN716 AP Druce","Buller District",04/03/1998,"Gaultheria crassa",,"Gaultheria rupestris var. parvifolia Hook.f., Gaultheria rupestris var. humilis G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Lyall Range to Rocky Tor (ARMS)","APD 258 PCN716 AP Druce","Buller District",04/03/1998,"Gaultheria depressa var. depressa",,"Gaultheria antipoda var. depressa Hook.f.","Trees & Shrubs - Dicotyledons","Data Deficient",Native,"FACU: Facultative Upland"
"Lyall Range to Rocky Tor (ARMS)","APD 258 PCN716 AP Druce","Buller District",04/03/1998,"Gaultheria nubicola",,"Pernettya alpina Franklin","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Lyall Range to Rocky Tor (ARMS)","APD 258 PCN716 AP Druce","Buller District",04/03/1998,"Gaultheria rupestris",,"Gaultheria subcorymbosa Colenso, Gaultheria rupestris var. subcorymbosa (Colenso) B.L.Burtt et A.W.Hill, Gaultheria glandulosa Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Lyall Range to Rocky Tor (ARMS)","APD 258 PCN716 AP Druce","Buller District",04/03/1998,"Gentianella impressinervia",gentian,"None (described in 2004)","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Lyall Range to Rocky Tor (ARMS)","APD 258 PCN716 AP Druce","Buller District",04/03/1998,"Gentianella vernicosa",,"Gentiana vernicosa Cheeseman, Gentiana gracilifolia Cheeseman, Chionogentias vernicosa (Cheeseman) L.G.Adams, Chionogentias gracilifolia (Cheeseman) L.G.Adams, Oreophylax vernicosa (Cheeseman) Á.Löve nom. inval.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Lyall Range to Rocky Tor (ARMS)","APD 258 PCN716 AP Druce","Buller District",04/03/1998,"Geranium microphyllum",,None.,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,"FACU: Facultative Upland"
"Lyall Range to Rocky Tor (ARMS)","APD 258 PCN716 AP Druce","Buller District",04/03/1998,"Geum cockaynei","Cockayne's geum","Oncostylus cockaynei F.Bolle; New Zealand plants have been incorrectly referred to the South American Geum parviflorum Smith","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Lyall Range to Rocky Tor (ARMS)","APD 258 PCN716 AP Druce","Buller District",04/03/1998,"Hierochloe cuprea",,None,Grasses,"Not Threatened",Native,
"Lyall Range to Rocky Tor (ARMS)","APD 258 PCN716 AP Druce","Buller District",04/03/1998,"Hierochloe novae-zelandiae","alpine holy grass",None,Grasses,"Not Threatened",Native,
"Lyall Range to Rocky Tor (ARMS)","APD 258 PCN716 AP Druce","Buller District",04/03/1998,"Hymenophyllum villosum","hairy filmy fern","Mecodium villosum (Colenso) Copel.",Ferns,"Not Threatened",Native,
"Lyall Range to Rocky Tor (ARMS)","APD 258 PCN716 AP Druce","Buller District",04/03/1998,"Hypolepis millefolium","thousand leaved fern",,Ferns,"Not Threatened",Native,
"Lyall Range to Rocky Tor (ARMS)","APD 258 PCN716 AP Druce","Buller District",04/03/1998,"Kelleria dieffenbachii",,"Drapetes dieffenbachii Hook., Drapetes macrantha Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Lyall Range to Rocky Tor (ARMS)","APD 258 PCN716 AP Druce","Buller District",04/03/1998,"Lepidothamnus laxifolius","Pygmy pine","Dacrydium laxifolium Hook.f.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Lyall Range to Rocky Tor (ARMS)","APD 258 PCN716 AP Druce","Buller District",04/03/1998,"Leucogenes leontopodium","North Island edelweiss","Helichrysum leontopodium Hook.f., Gnaphalium colensoi Hook.f.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Lyall Range to Rocky Tor (ARMS)","APD 258 PCN716 AP Druce","Buller District",04/03/1998,"Lobelia angulata",pratia,"Pratia angulata (G.Forst.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Lyall Range to Rocky Tor (ARMS)","APD 258 PCN716 AP Druce","Buller District",04/03/1998,"Lobelia macrodon",,"Pratia macrodon Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Lyall Range to Rocky Tor (ARMS)","APD 258 PCN716 AP Druce","Buller District",04/03/1998,"Lophozonia menziesii","silver beech","Fagus menziesii Hook. f., Nothofagus menziesii (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lyall Range to Rocky Tor (ARMS)","APD 258 PCN716 AP Druce","Buller District",04/03/1998,"Luzula banksiana var. banksiana","coastal woodrush","Luzula picta A.Rich. var. banksiana (Meyer) Buch.; Luzula capestris (L.) D.C. car banksiana (Meyer) Buch.","Rushes & Allied Plants","Not Threatened",Native,
"Lyall Range to Rocky Tor (ARMS)","APD 258 PCN716 AP Druce","Buller District",04/03/1998,"Luzula picta var. picta",,"Luzula campestris var. picta (A.Rich.) Hook.f.","Rushes & Allied Plants","Not Threatened",Native,
"Lyall Range to Rocky Tor (ARMS)","APD 258 PCN716 AP Druce","Buller District",04/03/1998,"Melicytus alpinus","porcupine shrub","Hymenanthera dentata var. alpina Kirk, Hymenanthera alpina (Kirk) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lyall Range to Rocky Tor (ARMS)","APD 258 PCN716 AP Druce","Buller District",04/03/1998,"Montitega dealbata",,"Cyathodes pumila Hook.f.; Styphelia minuta Sleumer; Cyathodes dealbata R.Br.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lyall Range to Rocky Tor (ARMS)","APD 258 PCN716 AP Druce","Buller District",04/03/1998,"Myrsine nummularia","creeping matipo, creeping mapou",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Lyall Range to Rocky Tor (ARMS)","APD 258 PCN716 AP Druce","Buller District",04/03/1998,"Nertera ciliata",,"Coprosma patrickii Heads","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Lyall Range to Rocky Tor (ARMS)","APD 258 PCN716 AP Druce","Buller District",04/03/1998,"Notogrammitis patagonica",strapfern,"Polypodium patagonicum C.Chr.; Grammitis patagonica (C.Chr.) Parris; Polypodium billardierei var. rigidum (Hombron) Cockayne",Ferns,"Not Threatened",Native,
"Lyall Range to Rocky Tor (ARMS)","APD 258 PCN716 AP Druce","Buller District",04/03/1998,"Olearia ilicifolia","mountain holly","Olearia multibracteolata Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lyall Range to Rocky Tor (ARMS)","APD 258 PCN716 AP Druce","Buller District",04/03/1998,"Oreobolus impar","comb sedge",None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Lyall Range to Rocky Tor (ARMS)","APD 258 PCN716 AP Druce","Buller District",04/03/1998,"Oreobolus pectinatus","comb sedge, cushion sedge, flat-leaved comb sedge","Oreobolus serrulatus Col.; Oreobolus pumilio var. pectinatus (Hook.f.) C.B.Clarke",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Lyall Range to Rocky Tor (ARMS)","APD 258 PCN716 AP Druce","Buller District",04/03/1998,"Ourisia caespitosa","creeping mountain foxglove","Ourisia caespitosa Hook.f. var. caespitosa, Ourisia caespitosa var. gracilis Hook.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Lyall Range to Rocky Tor (ARMS)","APD 258 PCN716 AP Druce","Buller District",04/03/1998,"Ourisia macrophylla subsp. lactea","mountain foxglove","Ourisia lactea (L.B.Moore) Arroyo, O. macrophylla var. lactea L.B.Moore","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Lyall Range to Rocky Tor (ARMS)","APD 258 PCN716 AP Druce","Buller District",04/03/1998,"Oxalis magellanica","white oxalis","Oxalis lactea Hook.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Lyall Range to Rocky Tor (ARMS)","APD 258 PCN716 AP Druce","Buller District",04/03/1998,"Parablechnum montanum","mountain kiokio, Dunedin-Cass blechnum","Lomaria procera var. tegmentosa Hombr.; Blechnum montanum T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Lyall Range to Rocky Tor (ARMS)","APD 258 PCN716 AP Druce","Buller District",04/03/1998,"Pentachondra pumila",,"Epacris pumila J.R.Forst. et G.Forst","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Lyall Range to Rocky Tor (ARMS)","APD 258 PCN716 AP Druce","Buller District",04/03/1998,"Phormium cookianum subsp. cookianum","mountain flax, wharariki","Phormium cookianum Le Jol., Phormium colensoi Hook.f., P. forsterianum nom. nud.","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Lyall Range to Rocky Tor (ARMS)","APD 258 PCN716 AP Druce","Buller District",04/03/1998,"Phyllachne colensoi",,"Forstera clavigera Hook.f. pro parte, Helophyllum colensoi Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Lyall Range to Rocky Tor (ARMS)","APD 258 PCN716 AP Druce","Buller District",04/03/1998,"Poa celsa",,"None (first described in 1986)",Grasses,"Not Threatened",Native,
"Lyall Range to Rocky Tor (ARMS)","APD 258 PCN716 AP Druce","Buller District",04/03/1998,"Poa colensoi","blue tussock","Poa colensoi Hook.f. var colensoi; Poa colensoi var. intermedia Cheeseman; Poa intermedia Buchanan; Poa guthrie-smithiana Petrie; Poa colenoi var. breviligulata Petrie",Grasses,"Not Threatened",Native,
"Lyall Range to Rocky Tor (ARMS)","APD 258 PCN716 AP Druce","Buller District",04/03/1998,"Poa kirkii","Kirk's poa","Poa kirkii Buchanan var. kirkii; Poa machayi Buchanan; Poa kirkii var. mackayi (Buchanan) Hack.; Poa kirkii var. collinsii Hack, Poa mackayi Buchanan",Grasses,"Not Threatened",Native,
"Lyall Range to Rocky Tor (ARMS)","APD 258 PCN716 AP Druce","Buller District",04/03/1998,"Poa maia",,,Grasses,"Not Threatened",Native,
"Lyall Range to Rocky Tor (ARMS)","APD 258 PCN716 AP Druce","Buller District",04/03/1998,"Poa novae-zelandiae","drooping poa","Poa novae-zelandiae Hack. var. novae-zelandiae; Poa novae-zelandiae Hack. forma novae-zelandiae; Poa foliosa var. â Hook.f.; Poa foliosa var. ã Buchanan; Poa novae-zelandiae forma laxiuscula Hack.; Poa novae-zelandiae forma humilior Hack.; Poa novae-zelandiae var. wallii Cheeseman",Grasses,"Not Threatened",Native,
