"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Okoha Rec Res (OKOH)","Marlborough Sounds SR","Marlborough Sounds SR M Campbell & G Walls","Marlborough District",11/01/1983,"Chamaecytisus palmensis","tree lucerne",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Okoha Rec Res (OKOH)","Marlborough Sounds SR","Marlborough Sounds SR M Campbell & G Walls","Marlborough District",11/01/1983,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Okoha Rec Res (OKOH)","Marlborough Sounds SR","Marlborough Sounds SR M Campbell & G Walls","Marlborough District",11/01/1983,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Okoha Rec Res (OKOH)","Marlborough Sounds SR","Marlborough Sounds SR M Campbell & G Walls","Marlborough District",11/01/1983,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Okoha Rec Res (OKOH)","Marlborough Sounds SR","Marlborough Sounds SR M Campbell & G Walls","Marlborough District",11/01/1983,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Okoha Rec Res (OKOH)","Marlborough Sounds SR","Marlborough Sounds SR M Campbell & G Walls","Marlborough District",11/01/1983,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Okoha Rec Res (OKOH)","Marlborough Sounds SR","Marlborough Sounds SR M Campbell & G Walls","Marlborough District",11/01/1983,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Okoha Rec Res (OKOH)","Marlborough Sounds SR","Marlborough Sounds SR M Campbell & G Walls","Marlborough District",11/01/1983,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Okoha Rec Res (OKOH)","Marlborough Sounds SR","Marlborough Sounds SR M Campbell & G Walls","Marlborough District",11/01/1983,"Dendroconche scandens","Fragrant fern, mokimoki","Phymatosorus scandens (G. Forst.) C. Presl; Phymatosorus scandens (G. Forst.) Pic. Serm.; Polypodium pustulatum sensu A.Cunn.; Microsorium pustulatum sensu Dobbie; Phymatodes pustulata sensu Hook.f.; Phymatosorus scandens (G.Forst.) Pic.Serm.; Drynaria scandens (G.Forst.) Fée; Microsorum scandens (G. Forst.) Tindale",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Okoha Rec Res (OKOH)","Marlborough Sounds SR","Marlborough Sounds SR M Campbell & G Walls","Marlborough District",11/01/1983,"Didymocheton spectabilis","kohekohe, New Zealand mahogany","Trichilla spectabilis G.Forst., Hartighsea spectabilis Juss., Dysoxylum spectabile (G.Forst.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Okoha Rec Res (OKOH)","Marlborough Sounds SR","Marlborough Sounds SR M Campbell & G Walls","Marlborough District",11/01/1983,"Digitalis purpurea",foxglove,,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Okoha Rec Res (OKOH)","Marlborough Sounds SR","Marlborough Sounds SR M Campbell & G Walls","Marlborough District",11/01/1983,"Elaeocarpus dentatus var. dentatus",hīnau,"Dicera dentata J.R.Forst. et G.Forst., Elaeocarpus hinau A.Cunn., Elaeocarpus cunninghamii Raoul","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Okoha Rec Res (OKOH)","Marlborough Sounds SR","Marlborough Sounds SR M Campbell & G Walls","Marlborough District",11/01/1983,"Freycinetia banksii",kiekie,"Freycinetia baueriana subsp. banksii (A.Cunn.) B.C.Stone","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Okoha Rec Res (OKOH)","Marlborough Sounds SR","Marlborough Sounds SR M Campbell & G Walls","Marlborough District",11/01/1983,"Griselinia lucida","puka, akapuka","Scopolia lucida J.R.Forst. et G.Forst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Okoha Rec Res (OKOH)","Marlborough Sounds SR","Marlborough Sounds SR M Campbell & G Walls","Marlborough District",11/01/1983,"Hedycarya arborea","porokaiwhiri, pigeonwood","Hedycarya dentata G.Forst.; Hedycarya scabra A.Cunn., Zanthoxylum novae-zelandiae A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Okoha Rec Res (OKOH)","Marlborough Sounds SR","Marlborough Sounds SR M Campbell & G Walls","Marlborough District",11/01/1983,"Hesperocyparis macrocarpa",macrocarpa,"Cupressus macrocarpa (Hartw.) Bartel","Trees & Shrubs - Gymnosperms",,Exotic,
"Okoha Rec Res (OKOH)","Marlborough Sounds SR","Marlborough Sounds SR M Campbell & G Walls","Marlborough District",11/01/1983,"Hypolepis ambigua",,"Hypolepis tenuifolia sensu Hook.f.; Polypodium amplum Colenso; Cheilanthes ambigua A.Rich.; Hypolepis petrieana Carse; Hypolepis punctata sensu Dobbie",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Okoha Rec Res (OKOH)","Marlborough Sounds SR","Marlborough Sounds SR M Campbell & G Walls","Marlborough District",11/01/1983,"Icarus filiformis","thread fern, climbing hard fern","Struthiopteris filiformis (A.Cunn.) Ching; Spicanta filiformis (A.Cunn.) Kuntze; Stenochlaena heteromorpha J.Sm.; Stenochlaena hügelii (C.Presl) Fée ex Underw.; Lomaria propinqua A.Cunn.; Lomariopsis heteromorpha (J.Sm.) T.Moore; Lomariopsis hügelii C.Presl; Blechnum reptans Luerss.; Lomaria filiformis A.Cunn.; Lomaria pimpinellifolia Hook.f.; Blechnum filiforme (A.Cunn.) Ettingsh.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Okoha Rec Res (OKOH)","Marlborough Sounds SR","Marlborough Sounds SR M Campbell & G Walls","Marlborough District",11/01/1983,"Jacobaea vulgaris",ragwort,"Senecio jacobaea","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Okoha Rec Res (OKOH)","Marlborough Sounds SR","Marlborough Sounds SR M Campbell & G Walls","Marlborough District",11/01/1983,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Okoha Rec Res (OKOH)","Marlborough Sounds SR","Marlborough Sounds SR M Campbell & G Walls","Marlborough District",11/01/1983,"Laurelia novae-zelandiae",pukatea,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Okoha Rec Res (OKOH)","Marlborough Sounds SR","Marlborough Sounds SR M Campbell & G Walls","Marlborough District",11/01/1983,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Okoha Rec Res (OKOH)","Marlborough Sounds SR","Marlborough Sounds SR M Campbell & G Walls","Marlborough District",11/01/1983,"Leucopogon fasciculatus","mingimingi, tall mingimingi","Cyathodes fasciculata (G.Forst.) Allan, Leucopogon brevibarbis Stschegl., Styphelia fasciculata (G.Forst.) Sleumer","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Okoha Rec Res (OKOH)","Marlborough Sounds SR","Marlborough Sounds SR M Campbell & G Walls","Marlborough District",11/01/1983,"Lonicera japonica","Japanese honeysuckle",,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Okoha Rec Res (OKOH)","Marlborough Sounds SR","Marlborough Sounds SR M Campbell & G Walls","Marlborough District",11/01/1983,"Lophomyrtus bullata",ramarama,"Myrtus bullata Sol. ex A.Cunn. non Salis. nom. illegit., Myrtus aotearoana (E.C.Nelson) E.C.Nelson nom. illegit., Lophomyrtus aotearoana E.C.Nelson nom. illegit.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,"FACU: Facultative Upland"
"Okoha Rec Res (OKOH)","Marlborough Sounds SR","Marlborough Sounds SR M Campbell & G Walls","Marlborough District",11/01/1983,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Okoha Rec Res (OKOH)","Marlborough Sounds SR","Marlborough Sounds SR M Campbell & G Walls","Marlborough District",11/01/1983,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Okoha Rec Res (OKOH)","Marlborough Sounds SR","Marlborough Sounds SR M Campbell & G Walls","Marlborough District",11/01/1983,"Metrosideros diffusa","white rātā","Melaleuca diffusa G.Forst., Metrosideros hypericifolia A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Okoha Rec Res (OKOH)","Marlborough Sounds SR","Marlborough Sounds SR M Campbell & G Walls","Marlborough District",11/01/1983,"Metrosideros fulgens","climbing rātā","Leptospermum scandens J.R.Forst. et G.Forst., Metrosideros scandens (J.R.Forst. et G.Forst.) Druce, Metrosideros florida Sm.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Okoha Rec Res (OKOH)","Marlborough Sounds SR","Marlborough Sounds SR M Campbell & G Walls","Marlborough District",11/01/1983,"Metrosideros perforata",akatea,"Leptospermum perforatum J.R.Forst. et G.Forst., Metrosideros scandens Sol. ex Gaertn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Okoha Rec Res (OKOH)","Marlborough Sounds SR","Marlborough Sounds SR M Campbell & G Walls","Marlborough District",11/01/1983,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Okoha Rec Res (OKOH)","Marlborough Sounds SR","Marlborough Sounds SR M Campbell & G Walls","Marlborough District",11/01/1983,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Okoha Rec Res (OKOH)","Marlborough Sounds SR","Marlborough Sounds SR M Campbell & G Walls","Marlborough District",11/01/1983,"Nasturtium officinale",Watercress,,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Okoha Rec Res (OKOH)","Marlborough Sounds SR","Marlborough Sounds SR M Campbell & G Walls","Marlborough District",11/01/1983,"Ozothamnus leptophyllus",tauhinu,"Calea leptophylla G.Forst., Cassinia leptophylla (G.Forst.) R.Br., Olearia xanthophylla Colenso, Cassinia fulvida var montana; Cassina glossophylla Cass., Cassinia retorta A.Cunn., Cassinia vauvilliersii var. serpentina Cockayne & Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Okoha Rec Res (OKOH)","Marlborough Sounds SR","Marlborough Sounds SR M Campbell & G Walls","Marlborough District",11/01/1983,"Paesia scaberula","lace fern, ring fern, scented fern, pig fern","Pteris scaberula A.Rich., Allosorus scaberulus (A.Rich.) C.Presl, Ornithopteris scaberula (A.Rich.) J.Sm., Pteris microphylla A.Cunn.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Okoha Rec Res (OKOH)","Marlborough Sounds SR","Marlborough Sounds SR M Campbell & G Walls","Marlborough District",11/01/1983,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Okoha Rec Res (OKOH)","Marlborough Sounds SR","Marlborough Sounds SR M Campbell & G Walls","Marlborough District",11/01/1983,"Parietaria debilis","New Zealand pellitory","None (first described in 1786)","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Okoha Rec Res (OKOH)","Marlborough Sounds SR","Marlborough Sounds SR M Campbell & G Walls","Marlborough District",11/01/1983,"Parsonsia heterophylla","New Zealand jasmine","?Parsonsia variabilis Lindl., Parsonsia albiflora Raoul, Parsonsia macrocarpa Colenso","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Okoha Rec Res (OKOH)","Marlborough Sounds SR","Marlborough Sounds SR M Campbell & G Walls","Marlborough District",11/01/1983,"Pennantia corymbosa",kaikōmako,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Okoha Rec Res (OKOH)","Marlborough Sounds SR","Marlborough Sounds SR M Campbell & G Walls","Marlborough District",11/01/1983,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Okoha Rec Res (OKOH)","Marlborough Sounds SR","Marlborough Sounds SR M Campbell & G Walls","Marlborough District",11/01/1983,"Piper excelsum subsp. excelsum","kawakawa, pepper tree","Macropiper excelsum (G.Forst.) Miq. subsp. excelsum","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Okoha Rec Res (OKOH)","Marlborough Sounds SR","Marlborough Sounds SR M Campbell & G Walls","Marlborough District",11/01/1983,"Pittosporum eugenioides","tarata, lemonwood","Pittosporum elegans Raoul, P. microcarpum Putt.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Okoha Rec Res (OKOH)","Marlborough Sounds SR","Marlborough Sounds SR M Campbell & G Walls","Marlborough District",11/01/1983,"Pittosporum tenuifolium","kohukohu, kōhūhū, black matipo","Trichilia monophylla Richard, Pittosporum fasciculatum Hook.f., Pittosporum tenuifolium subsp. fasciculatum (Hook.f.) Kirk, Pittosporum tenuifolium var. fasciculatum (Hook.f.) Kirk, Pittosporum colensoi var. fasciculatum (Hook.f.) Cheeseman, Pittosporum tenuifolium Sol. ex Gaertn. subsp. tenuifolium","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Okoha Rec Res (OKOH)","Marlborough Sounds SR","Marlborough Sounds SR M Campbell & G Walls","Marlborough District",11/01/1983,"Prumnopitys taxifolia","mataī, black pine","Dacrydium taxifolium Banks et Solander ex D.Don in Lamb., Dacrydium mai A.Cunn., D. mayi Houtte. ex Gord., Podocarpus matai Lamb. Ex Hook.f., Prumnopitys spicata Kent in Veitch, Stachycarpus spicatus (Mirbel) Masters, Podocarpus taxifolia","Trees & Shrubs - Gymnosperms","Not Threatened",Native,
"Okoha Rec Res (OKOH)","Marlborough Sounds SR","Marlborough Sounds SR M Campbell & G Walls","Marlborough District",11/01/1983,"Pseudopanax arboreus","fivefinger, five finger, whauwhaupaku","Panax arboreus Murray, Panax arboreus Murray var. arboreus, Neopanax arboreus (Murray) Philipson var. arboreus, Pseudopanax arboreus (Murray) Philipson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Okoha Rec Res (OKOH)","Marlborough Sounds SR","Marlborough Sounds SR M Campbell & G Walls","Marlborough District",11/01/1983,"Pseudopanax crassifolius","horoeka, lancewood","Aralia crassifolia Sol. ex A.Cunn., Panax crassifolium (Sol.) Decne et Planchon, Panax longissimum Hook.f., Panax coriaceum Regel, Hedera crassifolia Gray","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Okoha Rec Res (OKOH)","Marlborough Sounds SR","Marlborough Sounds SR M Campbell & G Walls","Marlborough District",11/01/1983,"Ripogonum scandens","supplejack, kareao, pirita","Smilax ripogonum Forst.f.","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Okoha Rec Res (OKOH)","Marlborough Sounds SR","Marlborough Sounds SR M Campbell & G Walls","Marlborough District",11/01/1983,"Rubus cissoides","tātarāmoa, bush lawyer","Rubus australis var. cissoides (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Okoha Rec Res (OKOH)","Marlborough Sounds SR","Marlborough Sounds SR M Campbell & G Walls","Marlborough District",11/01/1983,"Salix cinerea","grey willow, pussy willow",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACW: Facultative Wetland"
"Okoha Rec Res (OKOH)","Marlborough Sounds SR","Marlborough Sounds SR M Campbell & G Walls","Marlborough District",11/01/1983,"Sphaeropteris medullaris","mamaku, black tree fern","Cyathea medullaris (G. Forst.) Sw.; Cyathea medullaris var. polyneuron (Colenso) C.Chr.; Cyathea medullaris var. integra Hook.; Cyathea polyneuron Colenso; Polypodium medullare G.Forst.;",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
