"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Matatere Str LBr Waimana (UR18)","DOC Rotorua","DOC Rotorua WB Shaw & SM Beadel","Whakatane District",29/09/1984,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Matatere Str LBr Waimana (UR18)","DOC Rotorua","DOC Rotorua WB Shaw & SM Beadel","Whakatane District",29/09/1984,"Asplenium polyodon","sickle spleenwort","Asplenium falcatum Lam.; Asplenium adiantoides var. polyodon (G.Forst.) C.Chr.; Asplenium falcatum var. caudatum sensu Allan; Tarachia falcata (Lam.) C.Presl; Tarachia polyodon (G.Forst.) C.Presl; Trichomanes adiantoides L.; Asplenium forsterianum Colenso; Tarachia adiantoides (L.) Nakai ex Tuyama; Asplenium adiantoides (L.) C.Chr.; Asplenium caudatum sensu Hook.f.; Asplenium falcatum sensu A.Rich.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Matatere Str LBr Waimana (UR18)","DOC Rotorua","DOC Rotorua WB Shaw & SM Beadel","Whakatane District",29/09/1984,"Astelia hastata","tank lily","Collospermum hastatum (Colenso) Skottsb.","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Matatere Str LBr Waimana (UR18)","DOC Rotorua","DOC Rotorua WB Shaw & SM Beadel","Whakatane District",29/09/1984,"Astelia solandri","perching lily, kōwharawhara","Astelia cunninghamii Hook.f.; Astelia cunninghammii subsp. hookeriana Kirk; Astelia polyneuron Col.; Astelia solandri subsp. hookerana (Kirk) L.B.Moore","Herbs - Monocots","Not Threatened",Native,
"Matatere Str LBr Waimana (UR18)","DOC Rotorua","DOC Rotorua WB Shaw & SM Beadel","Whakatane District",29/09/1984,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Matatere Str LBr Waimana (UR18)","DOC Rotorua","DOC Rotorua WB Shaw & SM Beadel","Whakatane District",29/09/1984,"Beilschmiedia tawa",tawa,"Laurus tawa A.Cunn., Nesodaphne tawa (A.Cunn.) Hook.f., Laurus victoriana Colenso, Beilschmiedia tawaroa A.E.Wright","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Matatere Str LBr Waimana (UR18)","DOC Rotorua","DOC Rotorua WB Shaw & SM Beadel","Whakatane District",29/09/1984,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Matatere Str LBr Waimana (UR18)","DOC Rotorua","DOC Rotorua WB Shaw & SM Beadel","Whakatane District",29/09/1984,"Bulbophyllum pygmaeum","pygmy tree orchid, bulbophyllum","Ichthyostomum pygmaeum (Sm.) D.L.Jones, M.A.Clem. et Molloy",Orchids,"Not Threatened",Native,
"Matatere Str LBr Waimana (UR18)","DOC Rotorua","DOC Rotorua WB Shaw & SM Beadel","Whakatane District",29/09/1984,"Callitriche muelleri","Mueller's starwort","Callitriche macropteryx Hegelm., Callitriche microphylla Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Matatere Str LBr Waimana (UR18)","DOC Rotorua","DOC Rotorua WB Shaw & SM Beadel","Whakatane District",29/09/1984,"Carex breviculmis","grassland sedge",None,Sedges,"Not Threatened",Native,
"Matatere Str LBr Waimana (UR18)","DOC Rotorua","DOC Rotorua WB Shaw & SM Beadel","Whakatane District",29/09/1984,"Carex healyi","harsh-leaved bastard grass, hook sedge","Uncinia leptostachya Raoul var. scabra (Boott) Hook.f.; Uncinia disticha Col.; Uncinia scabra Boott",Sedges,"Not Threatened",Native,
"Matatere Str LBr Waimana (UR18)","DOC Rotorua","DOC Rotorua WB Shaw & SM Beadel","Whakatane District",29/09/1984,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Matatere Str LBr Waimana (UR18)","DOC Rotorua","DOC Rotorua WB Shaw & SM Beadel","Whakatane District",29/09/1984,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Matatere Str LBr Waimana (UR18)","DOC Rotorua","DOC Rotorua WB Shaw & SM Beadel","Whakatane District",29/09/1984,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Matatere Str LBr Waimana (UR18)","DOC Rotorua","DOC Rotorua WB Shaw & SM Beadel","Whakatane District",29/09/1984,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Matatere Str LBr Waimana (UR18)","DOC Rotorua","DOC Rotorua WB Shaw & SM Beadel","Whakatane District",29/09/1984,"Clematis foetida",clematis,,"Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Matatere Str LBr Waimana (UR18)","DOC Rotorua","DOC Rotorua WB Shaw & SM Beadel","Whakatane District",29/09/1984,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Matatere Str LBr Waimana (UR18)","DOC Rotorua","DOC Rotorua WB Shaw & SM Beadel","Whakatane District",29/09/1984,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Matatere Str LBr Waimana (UR18)","DOC Rotorua","DOC Rotorua WB Shaw & SM Beadel","Whakatane District",29/09/1984,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Matatere Str LBr Waimana (UR18)","DOC Rotorua","DOC Rotorua WB Shaw & SM Beadel","Whakatane District",29/09/1984,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Matatere Str LBr Waimana (UR18)","DOC Rotorua","DOC Rotorua WB Shaw & SM Beadel","Whakatane District",29/09/1984,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Matatere Str LBr Waimana (UR18)","DOC Rotorua","DOC Rotorua WB Shaw & SM Beadel","Whakatane District",29/09/1984,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Matatere Str LBr Waimana (UR18)","DOC Rotorua","DOC Rotorua WB Shaw & SM Beadel","Whakatane District",29/09/1984,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Matatere Str LBr Waimana (UR18)","DOC Rotorua","DOC Rotorua WB Shaw & SM Beadel","Whakatane District",29/09/1984,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Matatere Str LBr Waimana (UR18)","DOC Rotorua","DOC Rotorua WB Shaw & SM Beadel","Whakatane District",29/09/1984,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Matatere Str LBr Waimana (UR18)","DOC Rotorua","DOC Rotorua WB Shaw & SM Beadel","Whakatane District",29/09/1984,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Matatere Str LBr Waimana (UR18)","DOC Rotorua","DOC Rotorua WB Shaw & SM Beadel","Whakatane District",29/09/1984,"Daucus carota","wild carrot",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Matatere Str LBr Waimana (UR18)","DOC Rotorua","DOC Rotorua WB Shaw & SM Beadel","Whakatane District",29/09/1984,"Dendroconche scandens","Fragrant fern, mokimoki","Phymatosorus scandens (G. Forst.) C. Presl; Phymatosorus scandens (G. Forst.) Pic. Serm.; Polypodium pustulatum sensu A.Cunn.; Microsorium pustulatum sensu Dobbie; Phymatodes pustulata sensu Hook.f.; Phymatosorus scandens (G.Forst.) Pic.Serm.; Drynaria scandens (G.Forst.) Fée; Microsorum scandens (G. Forst.) Tindale",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Matatere Str LBr Waimana (UR18)","DOC Rotorua","DOC Rotorua WB Shaw & SM Beadel","Whakatane District",29/09/1984,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Matatere Str LBr Waimana (UR18)","DOC Rotorua","DOC Rotorua WB Shaw & SM Beadel","Whakatane District",29/09/1984,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Matatere Str LBr Waimana (UR18)","DOC Rotorua","DOC Rotorua WB Shaw & SM Beadel","Whakatane District",29/09/1984,"Didymocheton spectabilis","kohekohe, New Zealand mahogany","Trichilla spectabilis G.Forst., Hartighsea spectabilis Juss., Dysoxylum spectabile (G.Forst.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Matatere Str LBr Waimana (UR18)","DOC Rotorua","DOC Rotorua WB Shaw & SM Beadel","Whakatane District",29/09/1984,"Digitalis purpurea",foxglove,,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Matatere Str LBr Waimana (UR18)","DOC Rotorua","DOC Rotorua WB Shaw & SM Beadel","Whakatane District",29/09/1984,"Drymoanthus adversus","fleshy tree orchid","Sarcochilus adversus Hook.f.; Sarcochilus breviscapa Col.",Orchids,"Not Threatened",Native,
"Matatere Str LBr Waimana (UR18)","DOC Rotorua","DOC Rotorua WB Shaw & SM Beadel","Whakatane District",29/09/1984,"Earina mucronata","bamboo orchid, peka-a-waka, spring earina","Earina quadrilobata Col.; Earina aestivalis Cheeseman",Orchids,"Not Threatened",Native,
"Matatere Str LBr Waimana (UR18)","DOC Rotorua","DOC Rotorua WB Shaw & SM Beadel","Whakatane District",29/09/1984,"Elaeocarpus dentatus var. dentatus",hīnau,"Dicera dentata J.R.Forst. et G.Forst., Elaeocarpus hinau A.Cunn., Elaeocarpus cunninghamii Raoul","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Matatere Str LBr Waimana (UR18)","DOC Rotorua","DOC Rotorua WB Shaw & SM Beadel","Whakatane District",29/09/1984,"Epilobium pedunculare",willowherb,"Epilobium nummulariifolium var. pedunculare (A.Cunn.) Hook.f., Epilobium caespitosum Hausskn., Epilobium linnaeoides Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Matatere Str LBr Waimana (UR18)","DOC Rotorua","DOC Rotorua WB Shaw & SM Beadel","Whakatane District",29/09/1984,"Erythranthe moschata",musk,"Mimulus moschatus Lindl.","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Matatere Str LBr Waimana (UR18)","DOC Rotorua","DOC Rotorua WB Shaw & SM Beadel","Whakatane District",29/09/1984,"Freycinetia banksii",kiekie,"Freycinetia baueriana subsp. banksii (A.Cunn.) B.C.Stone","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Matatere Str LBr Waimana (UR18)","DOC Rotorua","DOC Rotorua WB Shaw & SM Beadel","Whakatane District",29/09/1984,"Gahnia pauciflora","cutting sedge","Gahnia hectori Kirk; Gahnia scaberula Col.; Gahnia parviflora Col.; Gahnia exigua Col.; Gahnia multiglumis Col.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Matatere Str LBr Waimana (UR18)","DOC Rotorua","DOC Rotorua WB Shaw & SM Beadel","Whakatane District",29/09/1984,"Gaultheria antipoda","bush snowberry, fool's beech","Gaultheria epiphyta Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Matatere Str LBr Waimana (UR18)","DOC Rotorua","DOC Rotorua WB Shaw & SM Beadel","Whakatane District",29/09/1984,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Matatere Str LBr Waimana (UR18)","DOC Rotorua","DOC Rotorua WB Shaw & SM Beadel","Whakatane District",29/09/1984,"Geranium gardneri","Gardner's geranium",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Matatere Str LBr Waimana (UR18)","DOC Rotorua","DOC Rotorua WB Shaw & SM Beadel","Whakatane District",29/09/1984,"Griselinia lucida","puka, akapuka","Scopolia lucida J.R.Forst. et G.Forst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Matatere Str LBr Waimana (UR18)","DOC Rotorua","DOC Rotorua WB Shaw & SM Beadel","Whakatane District",29/09/1984,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Matatere Str LBr Waimana (UR18)","DOC Rotorua","DOC Rotorua WB Shaw & SM Beadel","Whakatane District",29/09/1984,"Hedycarya arborea","porokaiwhiri, pigeonwood","Hedycarya dentata G.Forst.; Hedycarya scabra A.Cunn., Zanthoxylum novae-zelandiae A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Matatere Str LBr Waimana (UR18)","DOC Rotorua","DOC Rotorua WB Shaw & SM Beadel","Whakatane District",29/09/1984,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Matatere Str LBr Waimana (UR18)","DOC Rotorua","DOC Rotorua WB Shaw & SM Beadel","Whakatane District",29/09/1984,"Hydrocotyle heteromeria","waxweed, waxweed pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Matatere Str LBr Waimana (UR18)","DOC Rotorua","DOC Rotorua WB Shaw & SM Beadel","Whakatane District",29/09/1984,"Hymenophyllum demissum","drooping filmy fern, Irirangi, piripiri","Mecodium demissum (G. Forst.) Copel.; Hymenophyllum australe var. aucklandicum (Bosch) C.Chr.; Sphaerocionium demissum (G.Forst.) C.Presl; Trichomanes demissum G.Forst.; Hymenophyllum aucklandicum Bosch;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Matatere Str LBr Waimana (UR18)","DOC Rotorua","DOC Rotorua WB Shaw & SM Beadel","Whakatane District",29/09/1984,"Hymenophyllum dilatatum","filmy fern, matua mauku","Mecodium dilatatum (G. Forst.) Copel.; Sphaerocionium dilatatum (G.Forst.) C.Presl; Trichomanes dilatatum G.Forst.; Diplooephyllum dilatatum (G.Forst.) Bosch; Leptocionium sororium C.Presl",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Matatere Str LBr Waimana (UR18)","DOC Rotorua","DOC Rotorua WB Shaw & SM Beadel","Whakatane District",29/09/1984,"Hymenophyllum frankliniae","rusty filmy fern","Hymenophyllum ferrugineum Colla of New Zealand authors, Sphaerocionium ferrugineum (Colla) Copel.; Hymenophyllum aeruginosum var. franklinianum (Colenso) Hook.; Hymenophyllum subtilissimum Kunze; Sphaerocionium frankliniae (Colenso) K.Iwats.; Hymenophyllum aeruginosum sensu Hook.f.; Hymenophyllum frankliniae Colenso; Hymenophyllum franklinianum Colenso",Ferns,"Not Threatened",Native,
"Matatere Str LBr Waimana (UR18)","DOC Rotorua","DOC Rotorua WB Shaw & SM Beadel","Whakatane District",29/09/1984,"Hymenophyllum nephrophyllum","kidney fern, konehu, kopakopa, raurenga","Trichomanes reniforme G.Forst.; Cardiomanes reniforme (G.Forst.) C.Presl",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Matatere Str LBr Waimana (UR18)","DOC Rotorua","DOC Rotorua WB Shaw & SM Beadel","Whakatane District",29/09/1984,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Matatere Str LBr Waimana (UR18)","DOC Rotorua","DOC Rotorua WB Shaw & SM Beadel","Whakatane District",29/09/1984,"Icarus filiformis","thread fern, climbing hard fern","Struthiopteris filiformis (A.Cunn.) Ching; Spicanta filiformis (A.Cunn.) Kuntze; Stenochlaena heteromorpha J.Sm.; Stenochlaena hügelii (C.Presl) Fée ex Underw.; Lomaria propinqua A.Cunn.; Lomariopsis heteromorpha (J.Sm.) T.Moore; Lomariopsis hügelii C.Presl; Blechnum reptans Luerss.; Lomaria filiformis A.Cunn.; Lomaria pimpinellifolia Hook.f.; Blechnum filiforme (A.Cunn.) Ettingsh.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Matatere Str LBr Waimana (UR18)","DOC Rotorua","DOC Rotorua WB Shaw & SM Beadel","Whakatane District",29/09/1984,"Jacobaea vulgaris",ragwort,"Senecio jacobaea","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Matatere Str LBr Waimana (UR18)","DOC Rotorua","DOC Rotorua WB Shaw & SM Beadel","Whakatane District",29/09/1984,"Juncus articulatus","jointed rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Matatere Str LBr Waimana (UR18)","DOC Rotorua","DOC Rotorua WB Shaw & SM Beadel","Whakatane District",29/09/1984,"Juncus edgariae","wiwi, Edgar's rush","Juncus gregiflorus L.A.S.Johnson (now an Australian endemic)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Matatere Str LBr Waimana (UR18)","DOC Rotorua","DOC Rotorua WB Shaw & SM Beadel","Whakatane District",29/09/1984,"Juncus tenuis subsp. tenuis","track rush",,"Rushes & Allied Plants",,Exotic,"FACU: Facultative Upland"
"Matatere Str LBr Waimana (UR18)","DOC Rotorua","DOC Rotorua WB Shaw & SM Beadel","Whakatane District",29/09/1984,"Knightia excelsa","rewarewa, NZ honeysuckle",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Matatere Str LBr Waimana (UR18)","DOC Rotorua","DOC Rotorua WB Shaw & SM Beadel","Whakatane District",29/09/1984,"Lastreopsis hispida","hairy fern","Rumohra hispida (Sw.) Copel.; Polystichum schkuhrii C.Presl; Nephrodium hispidum (Sw.) Hook.; Polypodium setosum G.Forst.; Polystichum hispidum (Sw.) J.Sm.; Aspidium hispidum Sw.; Dryopteris hispida (Sw.) Kuntze; Lastrea hispida (Sw.) Houlston et T.Moore",Ferns,"Not Threatened",Native,
"Matatere Str LBr Waimana (UR18)","DOC Rotorua","DOC Rotorua WB Shaw & SM Beadel","Whakatane District",29/09/1984,"Laurelia novae-zelandiae",pukatea,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Matatere Str LBr Waimana (UR18)","DOC Rotorua","DOC Rotorua WB Shaw & SM Beadel","Whakatane District",29/09/1984,"Lemna disperma","common duckweed","Lemna minor L. has been applied, incorrectly, for New Zealand plants","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Matatere Str LBr Waimana (UR18)","DOC Rotorua","DOC Rotorua WB Shaw & SM Beadel","Whakatane District",29/09/1984,"Leptopteris hymenophylloides","crêpe fern, single crêpe fern, heruheru","Todea hymenophylloides A.Rich.; Todea marginata Colenso; Todea pellucida Carmich. ex Grev. et Hook.; Leptopteris marginata (Colenso) C.Chr.; Osmunda hymenophylloides (A.Rich.) J.B.Armstr.",Ferns,"Not Threatened",Native,
"Matatere Str LBr Waimana (UR18)","DOC Rotorua","DOC Rotorua WB Shaw & SM Beadel","Whakatane District",29/09/1984,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Matatere Str LBr Waimana (UR18)","DOC Rotorua","DOC Rotorua WB Shaw & SM Beadel","Whakatane District",29/09/1984,"Leucanthemum vulgare","oxeye daisy","Chrysanthemum leucanthemum","Herbs - Dicotyledonous composites",,Exotic,
"Matatere Str LBr Waimana (UR18)","DOC Rotorua","DOC Rotorua WB Shaw & SM Beadel","Whakatane District",29/09/1984,"Linum bienne","pale flax",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Matatere Str LBr Waimana (UR18)","DOC Rotorua","DOC Rotorua WB Shaw & SM Beadel","Whakatane District",29/09/1984,"Litsea calicaris","mangeao, tangeao","Tetranthera calicaris Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Matatere Str LBr Waimana (UR18)","DOC Rotorua","DOC Rotorua WB Shaw & SM Beadel","Whakatane District",29/09/1984,"Lomaria discolor","crown fern, petipeti, piupiu","Stegania discolor (G.Forst.) A.Rich.; Struthiopteris discolor (G.Forst.) Ching; Onoclea discolor (G.Forst.) Sw.; Osmunda discolor G.Forst.; Spicanta discolor (G.Forst.) Kuntze; Gymnopteris discolor (G.Forst.) Bernh.; Hemionitis discolor (G.Forst.) Schkuhr;Blechnum discolor (G.Forst.) Keyserl.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Matatere Str LBr Waimana (UR18)","DOC Rotorua","DOC Rotorua WB Shaw & SM Beadel","Whakatane District",29/09/1984,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
