"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Motukiekie (J57)","Tane 26:107-114","Tane 26:107-114 RE Beever","Far North District",02/01/1980,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Motukiekie (J57)","Tane 26:107-114","Tane 26:107-114 RE Beever","Far North District",02/01/1980,"Asplenium haurakiense","Hauraki Gulf spleenwort","Asplenium flaccidium subsp. haurakiense Brownsey",Ferns,"Not Threatened",Native,
"Motukiekie (J57)","Tane 26:107-114","Tane 26:107-114 RE Beever","Far North District",02/01/1980,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Motukiekie (J57)","Tane 26:107-114","Tane 26:107-114 RE Beever","Far North District",02/01/1980,"Astelia banksii","coastal astelia, shore kowharawhara",None,"Herbs - Monocots","Not Threatened",Native,
"Motukiekie (J57)","Tane 26:107-114","Tane 26:107-114 RE Beever","Far North District",02/01/1980,"Atriplex prostrata",orache,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Motukiekie (J57)","Tane 26:107-114","Tane 26:107-114 RE Beever","Far North District",02/01/1980,"Avena barbata","slender oat",,Grasses,,Exotic,
"Motukiekie (J57)","Tane 26:107-114","Tane 26:107-114 RE Beever","Far North District",02/01/1980,"Bellardia viscosa",tarweed,"Parentucellia viscosa (L.) Caruel","Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Motukiekie (J57)","Tane 26:107-114","Tane 26:107-114 RE Beever","Far North District",02/01/1980,"Blackstonia perfoliata","yellow wort",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Motukiekie (J57)","Tane 26:107-114","Tane 26:107-114 RE Beever","Far North District",02/01/1980,"Bothriochloa macra",,,Grasses,,Exotic,
"Motukiekie (J57)","Tane 26:107-114","Tane 26:107-114 RE Beever","Far North District",02/01/1980,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Motukiekie (J57)","Tane 26:107-114","Tane 26:107-114 RE Beever","Far North District",02/01/1980,"Briza minor","shivery grass",,Grasses,,Exotic,
"Motukiekie (J57)","Tane 26:107-114","Tane 26:107-114 RE Beever","Far North District",02/01/1980,"Calystegia marginata","small-flowered white bindweed",None,"Lianes & Related Trailing Plants - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Motukiekie (J57)","Tane 26:107-114","Tane 26:107-114 RE Beever","Far North District",02/01/1980,"Calystegia sepium subsp. roseata","pink bindweed","Has been referred to in New Zealand as Calystegia sepium subsp. sepium - which does not occur in New Zealand at all.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Motukiekie (J57)","Tane 26:107-114","Tane 26:107-114 RE Beever","Far North District",02/01/1980,"Calystegia soldanella","shore bindweed, shore convolvulus, rauparaha","Convolvulus soldanella L.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Motukiekie (J57)","Tane 26:107-114","Tane 26:107-114 RE Beever","Far North District",02/01/1980,"Carex flagellifera","Glen Murray tussock, trip me up","Carex lucida Boott",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Motukiekie (J57)","Tane 26:107-114","Tane 26:107-114 RE Beever","Far North District",02/01/1980,"Carex pumila","sand sedge","Carex littorea Labill.; Carex pumila Thunb. subsp. littorea (Labill.) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Motukiekie (J57)","Tane 26:107-114","Tane 26:107-114 RE Beever","Far North District",02/01/1980,"Centaurium erythraea",centaury,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Motukiekie (J57)","Tane 26:107-114","Tane 26:107-114 RE Beever","Far North District",02/01/1980,"Centella uniflora",centella,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Motukiekie (J57)","Tane 26:107-114","Tane 26:107-114 RE Beever","Far North District",02/01/1980,"Chionochloa bromoides","coastal tussock, seabird tussock","Danthonia bromides Hook.f.",Grasses,"At Risk – Naturally Uncommon",Native,
"Motukiekie (J57)","Tane 26:107-114","Tane 26:107-114 RE Beever","Far North District",02/01/1980,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Motukiekie (J57)","Tane 26:107-114","Tane 26:107-114 RE Beever","Far North District",02/01/1980,"Clematis cunninghamii",,"Clematis parviflora A.Cunn, Clematis hillii Colenso","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Motukiekie (J57)","Tane 26:107-114","Tane 26:107-114 RE Beever","Far North District",02/01/1980,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Motukiekie (J57)","Tane 26:107-114","Tane 26:107-114 RE Beever","Far North District",02/01/1980,"Coprosma macrocarpa subsp. minor",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Motukiekie (J57)","Tane 26:107-114","Tane 26:107-114 RE Beever","Far North District",02/01/1980,"Coprosma repens","taupata, looking glass plant, mirror plant","C. retusa Hook.f.; C. baueriana Hook.f.; C. baueri auct. non Endl.; C. stockii Williams, Choice, Stove et Greenh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Motukiekie (J57)","Tane 26:107-114","Tane 26:107-114 RE Beever","Far North District",02/01/1980,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Motukiekie (J57)","Tane 26:107-114","Tane 26:107-114 RE Beever","Far North District",02/01/1980,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Motukiekie (J57)","Tane 26:107-114","Tane 26:107-114 RE Beever","Far North District",02/01/1980,"Cordyline banksii","tī ngahere, cabbage tree, tī rakau","Cordyline diffusa Colenso","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Motukiekie (J57)","Tane 26:107-114","Tane 26:107-114 RE Beever","Far North District",02/01/1980,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Motukiekie (J57)","Tane 26:107-114","Tane 26:107-114 RE Beever","Far North District",02/01/1980,"Crassula sieberiana",,"Tillaea sieberiana Schultes et Schultes.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Motukiekie (J57)","Tane 26:107-114","Tane 26:107-114 RE Beever","Far North District",02/01/1980,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Motukiekie (J57)","Tane 26:107-114","Tane 26:107-114 RE Beever","Far North District",02/01/1980,"Cyperus brevifolius",,"Kyllinga brevifolia Rottb.",Sedges,,Exotic,"FACW: Facultative Wetland"
"Motukiekie (J57)","Tane 26:107-114","Tane 26:107-114 RE Beever","Far North District",02/01/1980,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Motukiekie (J57)","Tane 26:107-114","Tane 26:107-114 RE Beever","Far North District",02/01/1980,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Motukiekie (J57)","Tane 26:107-114","Tane 26:107-114 RE Beever","Far North District",02/01/1980,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Motukiekie (J57)","Tane 26:107-114","Tane 26:107-114 RE Beever","Far North District",02/01/1980,"Dichondra repens","Mercury Bay weed, dichondra","None in New Zealand","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Motukiekie (J57)","Tane 26:107-114","Tane 26:107-114 RE Beever","Far North District",02/01/1980,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Motukiekie (J57)","Tane 26:107-114","Tane 26:107-114 RE Beever","Far North District",02/01/1980,"Disphyma australe subsp. australe","horokaka, native ice plant, New Zealand ice plant","Mesembryanthemum australe W.T.Aiton","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Motukiekie (J57)","Tane 26:107-114","Tane 26:107-114 RE Beever","Far North District",02/01/1980,"Dodonaea viscosa",akeake,"Dodonaea viscosa Jacq. subsp. viscosa","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Motukiekie (J57)","Tane 26:107-114","Tane 26:107-114 RE Beever","Far North District",02/01/1980,"Doodia australis","rasp fern","Doodia media subsp. australis Parris; Doodia kunthiana sensu A.Cunn.; Doodia australis (Parris) Parris, Blechnum parrisiae Christenh.",Ferns,"Not Threatened",Native,
"Motukiekie (J57)","Tane 26:107-114","Tane 26:107-114 RE Beever","Far North District",02/01/1980,"Entelea arborescens",whau,"Apeiba australis A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Motukiekie (J57)","Tane 26:107-114","Tane 26:107-114 RE Beever","Far North District",02/01/1980,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Motukiekie (J57)","Tane 26:107-114","Tane 26:107-114 RE Beever","Far North District",02/01/1980,"Euphorbia peplus",milkweed,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Motukiekie (J57)","Tane 26:107-114","Tane 26:107-114 RE Beever","Far North District",02/01/1980,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Motukiekie (J57)","Tane 26:107-114","Tane 26:107-114 RE Beever","Far North District",02/01/1980,"Gamochaeta simplicicaulis",,"Gnaphalium simplicicaule","Herbs - Dicotyledonous composites",,Exotic,
"Motukiekie (J57)","Tane 26:107-114","Tane 26:107-114 RE Beever","Far North District",02/01/1980,"Gaultheria antipoda","bush snowberry, fool's beech","Gaultheria epiphyta Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Motukiekie (J57)","Tane 26:107-114","Tane 26:107-114 RE Beever","Far North District",02/01/1980,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Motukiekie (J57)","Tane 26:107-114","Tane 26:107-114 RE Beever","Far North District",02/01/1980,"Hakea sericea","prickly hakea",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Motukiekie (J57)","Tane 26:107-114","Tane 26:107-114 RE Beever","Far North District",02/01/1980,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Motukiekie (J57)","Tane 26:107-114","Tane 26:107-114 RE Beever","Far North District",02/01/1980,"Hoheria populnea","lacebark, houhere, ribbonwood","Hoheria sinclairii Hook.f., H. populnea subsp. vulgaris Kirk var. vulgaris, H. populnea subsp. vulgaris var. sinclairii (Hook.f.) Kirk, H. populnea var. crataegifolia Hook.f. (pro parte)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Motukiekie (J57)","Tane 26:107-114","Tane 26:107-114 RE Beever","Far North District",02/01/1980,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Motukiekie (J57)","Tane 26:107-114","Tane 26:107-114 RE Beever","Far North District",02/01/1980,"Isolepis cernua var. cernua","slender clubrush","Isolepis pygmaea (Vahl) Kunth; Scirpus cernuus Vahl; Fimbristylis pygmaeum Vahl",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Motukiekie (J57)","Tane 26:107-114","Tane 26:107-114 RE Beever","Far North District",02/01/1980,"Isolepis sepulcralis",,"Scirpus chlorostachyus",Sedges,,Exotic,"FAC: Facultative"
"Motukiekie (J57)","Tane 26:107-114","Tane 26:107-114 RE Beever","Far North District",02/01/1980,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Motukiekie (J57)","Tane 26:107-114","Tane 26:107-114 RE Beever","Far North District",02/01/1980,"Lachnagrostis billardierei subsp. billardierei","sand wind grass","Agrostis billardierei R.Br., Deyeuxia billardierei (R.Br.) Kunth, Calamagrostis billardierei (R.Br.) Steud.",Grasses,"Not Threatened",Native,
"Motukiekie (J57)","Tane 26:107-114","Tane 26:107-114 RE Beever","Far North District",02/01/1980,"Lagurus ovatus",harestail,,Grasses,,Exotic,
"Motukiekie (J57)","Tane 26:107-114","Tane 26:107-114 RE Beever","Far North District",02/01/1980,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Motukiekie (J57)","Tane 26:107-114","Tane 26:107-114 RE Beever","Far North District",02/01/1980,"Leucadendron argenteum","Cape silver tree",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Motukiekie (J57)","Tane 26:107-114","Tane 26:107-114 RE Beever","Far North District",02/01/1980,"Leucopogon fasciculatus","mingimingi, tall mingimingi","Cyathodes fasciculata (G.Forst.) Allan, Leucopogon brevibarbis Stschegl., Styphelia fasciculata (G.Forst.) Sleumer","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Motukiekie (J57)","Tane 26:107-114","Tane 26:107-114 RE Beever","Far North District",02/01/1980,"Lilaeopsis novae-zelandiae",,"Lilaeopsis lacustris A.W.Hill; Lilaeopsis orbicularis A.W.Hill","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Motukiekie (J57)","Tane 26:107-114","Tane 26:107-114 RE Beever","Far North District",02/01/1980,"Linum trigynum","yellow flax",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Motukiekie (J57)","Tane 26:107-114","Tane 26:107-114 RE Beever","Far North District",02/01/1980,"Lobelia anceps","New Zealand lobelia, shore lobelia","Lobelia alata Labill","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Motukiekie (J57)","Tane 26:107-114","Tane 26:107-114 RE Beever","Far North District",02/01/1980,"Lobelia physaloides","colensoa, koru","Colensoa physaloides (A.Cunn.) Hook.f.; Pratia physaloides (A.Cunn.) Hemsley","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Motukiekie (J57)","Tane 26:107-114","Tane 26:107-114 RE Beever","Far North District",02/01/1980,"Lotus angustissimus","slender birdsfoot trefoil",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Motukiekie (J57)","Tane 26:107-114","Tane 26:107-114 RE Beever","Far North District",02/01/1980,"Lysimachia arvensis subsp. arvensis var. arvensis",pimpernel,"Anagallis arvensis L. subsp. arvensis var. arvensis","Herbs - Dicotyledons other than Composites",,Exotic,
"Motukiekie (J57)","Tane 26:107-114","Tane 26:107-114 RE Beever","Far North District",02/01/1980,"Medicago arabica","spotted bur medick",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Motukiekie (J57)","Tane 26:107-114","Tane 26:107-114 RE Beever","Far North District",02/01/1980,"Medicago nigra","bur medick",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Motukiekie (J57)","Tane 26:107-114","Tane 26:107-114 RE Beever","Far North District",02/01/1980,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Motukiekie (J57)","Tane 26:107-114","Tane 26:107-114 RE Beever","Far North District",02/01/1980,"Melilotus indicus","King Island melilot",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Motukiekie (J57)","Tane 26:107-114","Tane 26:107-114 RE Beever","Far North District",02/01/1980,"Metrosideros excelsa",pōhutukawa,"Metrosideros tomentosa Richard","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"UPL: Obligate Upland"
"Motukiekie (J57)","Tane 26:107-114","Tane 26:107-114 RE Beever","Far North District",02/01/1980,"Metrosideros perforata",akatea,"Leptospermum perforatum J.R.Forst. et G.Forst., Metrosideros scandens Sol. ex Gaertn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Motukiekie (J57)","Tane 26:107-114","Tane 26:107-114 RE Beever","Far North District",02/01/1980,"Microlaena stipoides","meadow rice grass, slender rice grass","Ehrharta stipoides Labill.; Microlaena stipoides (Labill.) R.Br. var. stipoides",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Motukiekie (J57)","Tane 26:107-114","Tane 26:107-114 RE Beever","Far North District",02/01/1980,"Microtis unifolia","onion-leaved orchid, microtis","Ophrys unifolia Forst.f.; Epipactis porrifolia Schwartz; Microtis banksii Hook; Microtis longifolia Col.; Microtis papillosa Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Motukiekie (J57)","Tane 26:107-114","Tane 26:107-114 RE Beever","Far North District",02/01/1980,"Morelotia affinis",morelotia,"Lampocarya affinis Brong.; Morelotia gahniaeformus Gaud. var. minor A.Rich.; Gahnia arenaria Hook.f.; Mariscus affinis (Brong.) Kuntze; Machaerina affinis (Brong.) Kern",Sedges,"Not Threatened",Native,
"Motukiekie (J57)","Tane 26:107-114","Tane 26:107-114 RE Beever","Far North District",02/01/1980,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Motukiekie (J57)","Tane 26:107-114","Tane 26:107-114 RE Beever","Far North District",02/01/1980,"Myoporum laetum",ngaio,"Myoporum laetum G.Forst. var. laetum, Myoporum laetum var. decumbens G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Motukiekie (J57)","Tane 26:107-114","Tane 26:107-114 RE Beever","Far North District",02/01/1980,"Nestegis apetala",,"Olea apetala Vahl; Olea endlicheri F.Muell.; Gymnelaea apetala (Vahl) L.A.S.Johnson; Nestegis elliptica Raf. nom. illeg.; Notelaea apetala (Vahl) Hong-Wa & Besnard","Trees & Shrubs - Dicotyledons","At Risk – Relict",Native,
"Motukiekie (J57)","Tane 26:107-114","Tane 26:107-114 RE Beever","Far North District",02/01/1980,"Oenanthe pimpinelloides","parsley dropwort",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Motukiekie (J57)","Tane 26:107-114","Tane 26:107-114 RE Beever","Far North District",02/01/1980,"Olearia furfuracea",akepiro,"Aster furfuraceus A.Rich., Eurybia furfuracea DC., Haxtonia furfuracea A.Cunn., Shawia furfuracea Raoul, Olearia furfuracea (A.Rich.) Hook.f. var. furfuracea, Olearia furfuracea var. angustata Kirk, Olearia furfuracea var. angustata subvar. dubia Kirk, Olearia furfuracea var. rubicunda Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Motukiekie (J57)","Tane 26:107-114","Tane 26:107-114 RE Beever","Far North District",02/01/1980,"Orobanche minor",broomrape,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Motukiekie (J57)","Tane 26:107-114","Tane 26:107-114 RE Beever","Far North District",02/01/1980,"Orthoceras novae-zeelandiae","horned orchid","Diuris novae-zeelandiae A.Rich., Orthoceras caput-serpentis Colenso, Orthoceras rubrum Colenso, Orthoceras solandri Lindl., Orthoceras strictum f. viride Hatch",Orchids,"Not Threatened",Native,
"Motukiekie (J57)","Tane 26:107-114","Tane 26:107-114 RE Beever","Far North District",02/01/1980,"Oxalis corniculata subsp. corniculata","creeping woodsorrel, horned oxalis",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Motukiekie (J57)","Tane 26:107-114","Tane 26:107-114 RE Beever","Far North District",02/01/1980,"Oxalis exilis","creeping oxalis, yellow oxalis","Oxalis corniculata var. microphylla Hook.f.; ?Oxalis corniculata var. ciliifera (Cunn.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Motukiekie (J57)","Tane 26:107-114","Tane 26:107-114 RE Beever","Far North District",02/01/1980,"Ozothamnus leptophyllus",tauhinu,"Calea leptophylla G.Forst., Cassinia leptophylla (G.Forst.) R.Br., Olearia xanthophylla Colenso, Cassinia fulvida var montana; Cassina glossophylla Cass., Cassinia retorta A.Cunn., Cassinia vauvilliersii var. serpentina Cockayne & Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Motukiekie (J57)","Tane 26:107-114","Tane 26:107-114 RE Beever","Far North District",02/01/1980,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Motukiekie (J57)","Tane 26:107-114","Tane 26:107-114 RE Beever","Far North District",02/01/1980,"Paspalum dilatatum",paspalum,,Grasses,,Exotic,"FACU: Facultative Upland"
"Motukiekie (J57)","Tane 26:107-114","Tane 26:107-114 RE Beever","Far North District",02/01/1980,"Paspalum distichum","Mercer grass","Paspalum paspalodes",Grasses,,Exotic,"FACW: Facultative Wetland"
"Motukiekie (J57)","Tane 26:107-114","Tane 26:107-114 RE Beever","Far North District",02/01/1980,"Pentapogon crinitus","long-hair plume grass","Anthoxanthum crinitum L.f., Dichelachne forsteriana Trin. et Rupr., Deyeuxia crinita (L.f.) Zotov, Dichelachne crinita (L.f.) Hook.f.",Grasses,"Not Threatened",Native,
