"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Trotters bush remnant 2 (TRT2)","PCN363 WAN89","PCN363 WAN89 CC Ogle; Wan Mus Bot Grp","Whanganui District",24/06/1995,"Carex flagellifera","Glen Murray tussock, trip me up","Carex lucida Boott",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Trotters bush remnant 2 (TRT2)","PCN363 WAN89","PCN363 WAN89 CC Ogle; Wan Mus Bot Grp","Whanganui District",24/06/1995,"Carex geminata","cutty grass, rautahi","Carex ternaria var. gracilis Cheeseman, C. confusa Hamlin.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Trotters bush remnant 2 (TRT2)","PCN363 WAN89","PCN363 WAN89 CC Ogle; Wan Mus Bot Grp","Whanganui District",24/06/1995,"Carex lessoniana","rautahi, cutty grass","Carex polystachya A.Rich.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Trotters bush remnant 2 (TRT2)","PCN363 WAN89","PCN363 WAN89 CC Ogle; Wan Mus Bot Grp","Whanganui District",24/06/1995,"Carex solandri","forest sedge, Solander's sedge","Carex dissita Boott var. solandri (Boott) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Trotters bush remnant 2 (TRT2)","PCN363 WAN89","PCN363 WAN89 CC Ogle; Wan Mus Bot Grp","Whanganui District",24/06/1995,"Carmichaelia australis","common broom","Carmichaelia violacea Kirk; Carmichaelia solandri G.Simpson; Carmichaelia subulata Kirk; Carmichaelia rivulata G.Simpson; Carmichaelia robusta Kirk; Carmichaelia silvatica G.Simpson; Carmichaelia ovata G.Simpson; Carmichaelia hookeri Kirk; Carmichaelia cunninghamii Raoul; Carmichaelia flagelliformis Benth.; Carmichaelia egmontiana (Cockayne et Allan) G. Simpson; Carmichaelia aligera G.Simpson; Carmichaelia arenaria G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Trotters bush remnant 2 (TRT2)","PCN363 WAN89","PCN363 WAN89 CC Ogle; Wan Mus Bot Grp","Whanganui District",24/06/1995,"Clematis forsteri","Forster's clematis","Clematis australis var. rutifolia (Hook.f.) Allan; Clematis hexasepala var. rutifolia Hook.f.; Clematis colensoi Hook.f.; Clematis colensoi var. rutifolia (Hook.f.) Hook.f.; Clematis hexapetala L.f.; Clematis hexasepala DC.; Clematis australis Kirk","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Trotters bush remnant 2 (TRT2)","PCN363 WAN89","PCN363 WAN89 CC Ogle; Wan Mus Bot Grp","Whanganui District",24/06/1995,"Clematis vitalba","old man's beard",,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Trotters bush remnant 2 (TRT2)","PCN363 WAN89","PCN363 WAN89 CC Ogle; Wan Mus Bot Grp","Whanganui District",24/06/1995,"Coprosma rigida",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Trotters bush remnant 2 (TRT2)","PCN363 WAN89","PCN363 WAN89 CC Ogle; Wan Mus Bot Grp","Whanganui District",24/06/1995,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Trotters bush remnant 2 (TRT2)","PCN363 WAN89","PCN363 WAN89 CC Ogle; Wan Mus Bot Grp","Whanganui District",24/06/1995,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Trotters bush remnant 2 (TRT2)","PCN363 WAN89","PCN363 WAN89 CC Ogle; Wan Mus Bot Grp","Whanganui District",24/06/1995,"Crataegus monogyna",hawthorn,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Trotters bush remnant 2 (TRT2)","PCN363 WAN89","PCN363 WAN89 CC Ogle; Wan Mus Bot Grp","Whanganui District",24/06/1995,"Doodia australis","rasp fern","Doodia media subsp. australis Parris; Doodia kunthiana sensu A.Cunn.; Doodia australis (Parris) Parris, Blechnum parrisiae Christenh.",Ferns,"Not Threatened",Native,
"Trotters bush remnant 2 (TRT2)","PCN363 WAN89","PCN363 WAN89 CC Ogle; Wan Mus Bot Grp","Whanganui District",24/06/1995,"Euchiton japonicus",,"Gnaphalium gymnocephalum DC., Euchiton gymnocephalus (DC.) Holub, Euchiton gymnocephalus (DC.) Anderb. (nom. illegit.); Gnaphalium collinum Labill. (nom. illegit.); Euchiton collinus Cass.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Trotters bush remnant 2 (TRT2)","PCN363 WAN89","PCN363 WAN89 CC Ogle; Wan Mus Bot Grp","Whanganui District",24/06/1995,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Trotters bush remnant 2 (TRT2)","PCN363 WAN89","PCN363 WAN89 CC Ogle; Wan Mus Bot Grp","Whanganui District",24/06/1995,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Trotters bush remnant 2 (TRT2)","PCN363 WAN89","PCN363 WAN89 CC Ogle; Wan Mus Bot Grp","Whanganui District",24/06/1995,"Hedycarya arborea","porokaiwhiri, pigeonwood","Hedycarya dentata G.Forst.; Hedycarya scabra A.Cunn., Zanthoxylum novae-zelandiae A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Trotters bush remnant 2 (TRT2)","PCN363 WAN89","PCN363 WAN89 CC Ogle; Wan Mus Bot Grp","Whanganui District",24/06/1995,"Hoheria sexstylosa","houhere, lacebark",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Trotters bush remnant 2 (TRT2)","PCN363 WAN89","PCN363 WAN89 CC Ogle; Wan Mus Bot Grp","Whanganui District",24/06/1995,"Hypolepis ambigua",,"Hypolepis tenuifolia sensu Hook.f.; Polypodium amplum Colenso; Cheilanthes ambigua A.Rich.; Hypolepis petrieana Carse; Hypolepis punctata sensu Dobbie",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Trotters bush remnant 2 (TRT2)","PCN363 WAN89","PCN363 WAN89 CC Ogle; Wan Mus Bot Grp","Whanganui District",24/06/1995,"Icarus filiformis","thread fern, climbing hard fern","Struthiopteris filiformis (A.Cunn.) Ching; Spicanta filiformis (A.Cunn.) Kuntze; Stenochlaena heteromorpha J.Sm.; Stenochlaena hügelii (C.Presl) Fée ex Underw.; Lomaria propinqua A.Cunn.; Lomariopsis heteromorpha (J.Sm.) T.Moore; Lomariopsis hügelii C.Presl; Blechnum reptans Luerss.; Lomaria filiformis A.Cunn.; Lomaria pimpinellifolia Hook.f.; Blechnum filiforme (A.Cunn.) Ettingsh.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Trotters bush remnant 2 (TRT2)","PCN363 WAN89","PCN363 WAN89 CC Ogle; Wan Mus Bot Grp","Whanganui District",24/06/1995,"Juncus edgariae","wiwi, Edgar's rush","Juncus gregiflorus L.A.S.Johnson (now an Australian endemic)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Trotters bush remnant 2 (TRT2)","PCN363 WAN89","PCN363 WAN89 CC Ogle; Wan Mus Bot Grp","Whanganui District",24/06/1995,"Juncus pallidus","giant rush, leafless rush","Juncus macrostigma Colenso","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Trotters bush remnant 2 (TRT2)","PCN363 WAN89","PCN363 WAN89 CC Ogle; Wan Mus Bot Grp","Whanganui District",24/06/1995,"Lobelia anceps","New Zealand lobelia, shore lobelia","Lobelia alata Labill","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Trotters bush remnant 2 (TRT2)","PCN363 WAN89","PCN363 WAN89 CC Ogle; Wan Mus Bot Grp","Whanganui District",24/06/1995,"Luzula picta var. picta",,"Luzula campestris var. picta (A.Rich.) Hook.f.","Rushes & Allied Plants","Not Threatened",Native,
"Trotters bush remnant 2 (TRT2)","PCN363 WAN89","PCN363 WAN89 CC Ogle; Wan Mus Bot Grp","Whanganui District",24/06/1995,"Lycium ferocissimum",boxthorn,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Trotters bush remnant 2 (TRT2)","PCN363 WAN89","PCN363 WAN89 CC Ogle; Wan Mus Bot Grp","Whanganui District",24/06/1995,"Melicope ternata",wharangi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Trotters bush remnant 2 (TRT2)","PCN363 WAN89","PCN363 WAN89 CC Ogle; Wan Mus Bot Grp","Whanganui District",24/06/1995,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Trotters bush remnant 2 (TRT2)","PCN363 WAN89","PCN363 WAN89 CC Ogle; Wan Mus Bot Grp","Whanganui District",24/06/1995,"Microlaena stipoides","meadow rice grass, slender rice grass","Ehrharta stipoides Labill.; Microlaena stipoides (Labill.) R.Br. var. stipoides",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Trotters bush remnant 2 (TRT2)","PCN363 WAN89","PCN363 WAN89 CC Ogle; Wan Mus Bot Grp","Whanganui District",24/06/1995,"Myoporum laetum",ngaio,"Myoporum laetum G.Forst. var. laetum, Myoporum laetum var. decumbens G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Trotters bush remnant 2 (TRT2)","PCN363 WAN89","PCN363 WAN89 CC Ogle; Wan Mus Bot Grp","Whanganui District",24/06/1995,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Trotters bush remnant 2 (TRT2)","PCN363 WAN89","PCN363 WAN89 CC Ogle; Wan Mus Bot Grp","Whanganui District",24/06/1995,"Oxalis exilis","creeping oxalis, yellow oxalis","Oxalis corniculata var. microphylla Hook.f.; ?Oxalis corniculata var. ciliifera (Cunn.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Trotters bush remnant 2 (TRT2)","PCN363 WAN89","PCN363 WAN89 CC Ogle; Wan Mus Bot Grp","Whanganui District",24/06/1995,"Pakau pennigera","gully fern, feather fern, piupiu","Cyclosorus pennigera (G. Forst.) Ching; Thelypteris pennigera (G. Forst.) Allan; Dryopteris pennigera var. hamiltoni (Colenso) Cheeseman; Polypodium pennigerum var. hamiltonii Colenso; Polypodium pennigerum var. giganteum Colenso; Polystichum pennigerum (G.Forst.) Gaudich. in Freyc.; Phegopteris cunninghamii Mett.; Polypodium pennigerum G.Forst.; Polypodium subsimilis Colenso; Goniopteris pennigera (G.Forst.) J.Sm.; Lastrea pennigera (G.Forst.) C.Presl; Nephrodium pennigerum (G.Forst.) C.Presl;Cyclosorus pennigerus (G.Forst.) Ching; Dryopteris pennigera (G.Forst.) C.Chr.; Goniopteris forsteri T.Moore; Aspidium cunninghamii Kunze; Aspidium novae-zeelandiae Ettingsh.; Aspidium pennigerum (G.Forst.) Sw.; Pneumatopteris pennigera (G. Forst.) Holttum",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Trotters bush remnant 2 (TRT2)","PCN363 WAN89","PCN363 WAN89 CC Ogle; Wan Mus Bot Grp","Whanganui District",24/06/1995,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Trotters bush remnant 2 (TRT2)","PCN363 WAN89","PCN363 WAN89 CC Ogle; Wan Mus Bot Grp","Whanganui District",24/06/1995,"Parablechnum triangularifolium","kiokio, Green Bay kiokio","Lomaria capense var. carsi Dobbie; Blechnum triangularifolium T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,
"Trotters bush remnant 2 (TRT2)","PCN363 WAN89","PCN363 WAN89 CC Ogle; Wan Mus Bot Grp","Whanganui District",24/06/1995,"Paraserianthes lophantha","brush wattle",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Trotters bush remnant 2 (TRT2)","PCN363 WAN89","PCN363 WAN89 CC Ogle; Wan Mus Bot Grp","Whanganui District",24/06/1995,"Parsonsia heterophylla","New Zealand jasmine","?Parsonsia variabilis Lindl., Parsonsia albiflora Raoul, Parsonsia macrocarpa Colenso","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Trotters bush remnant 2 (TRT2)","PCN363 WAN89","PCN363 WAN89 CC Ogle; Wan Mus Bot Grp","Whanganui District",24/06/1995,"Pellaea rotundifolia","round-leaved fern, New Zealand cliff brake","Allosorus rotundifolia (G.Forst.) Kunze; Platyloma rotundifolia (G.Forst.) J.Sm.; Pteris rotundifolia G.Forst.",Ferns,"Not Threatened",Native,
"Trotters bush remnant 2 (TRT2)","PCN363 WAN89","PCN363 WAN89 CC Ogle; Wan Mus Bot Grp","Whanganui District",24/06/1995,"Phytolacca octandra",inkweed,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Trotters bush remnant 2 (TRT2)","PCN363 WAN89","PCN363 WAN89 CC Ogle; Wan Mus Bot Grp","Whanganui District",24/06/1995,"Piper excelsum subsp. excelsum","kawakawa, pepper tree","Macropiper excelsum (G.Forst.) Miq. subsp. excelsum","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Trotters bush remnant 2 (TRT2)","PCN363 WAN89","PCN363 WAN89 CC Ogle; Wan Mus Bot Grp","Whanganui District",24/06/1995,"Pittosporum eugenioides","tarata, lemonwood","Pittosporum elegans Raoul, P. microcarpum Putt.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Trotters bush remnant 2 (TRT2)","PCN363 WAN89","PCN363 WAN89 CC Ogle; Wan Mus Bot Grp","Whanganui District",24/06/1995,"Pittosporum tenuifolium","kohukohu, kōhūhū, black matipo","Trichilia monophylla Richard, Pittosporum fasciculatum Hook.f., Pittosporum tenuifolium subsp. fasciculatum (Hook.f.) Kirk, Pittosporum tenuifolium var. fasciculatum (Hook.f.) Kirk, Pittosporum colensoi var. fasciculatum (Hook.f.) Cheeseman, Pittosporum tenuifolium Sol. ex Gaertn. subsp. tenuifolium","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Trotters bush remnant 2 (TRT2)","PCN363 WAN89","PCN363 WAN89 CC Ogle; Wan Mus Bot Grp","Whanganui District",24/06/1995,"Poa anceps","broad-leaved poa","Poa anceps G.Forst. var. anceps; Poa anceps var. elata Hook.f.; Poa anceps var. foliosa Hook.f.; Poa anceps var. densiflora Hook.f.; Poa anceps var. condensata Cheeseman; Poa affinis var. multiflora Hook.f.; Poa affinis var. agrostoidea Hook.f., Poa anceps G.Forst. subsp. anceps",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Trotters bush remnant 2 (TRT2)","PCN363 WAN89","PCN363 WAN89 CC Ogle; Wan Mus Bot Grp","Whanganui District",24/06/1995,"Polystichum neozelandicum subsp. zerophyllum","shield fern","Aspidium zerophyllum Colenso, Polystichum richardii (Hook.) J.Sm.",Ferns,"Not Threatened",Native,
"Trotters bush remnant 2 (TRT2)","PCN363 WAN89","PCN363 WAN89 CC Ogle; Wan Mus Bot Grp","Whanganui District",24/06/1995,"Pseudopanax arboreus","fivefinger, five finger, whauwhaupaku","Panax arboreus Murray, Panax arboreus Murray var. arboreus, Neopanax arboreus (Murray) Philipson var. arboreus, Pseudopanax arboreus (Murray) Philipson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Trotters bush remnant 2 (TRT2)","PCN363 WAN89","PCN363 WAN89 CC Ogle; Wan Mus Bot Grp","Whanganui District",24/06/1995,"Pseudopanax crassifolius","horoeka, lancewood","Aralia crassifolia Sol. ex A.Cunn., Panax crassifolium (Sol.) Decne et Planchon, Panax longissimum Hook.f., Panax coriaceum Regel, Hedera crassifolia Gray","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Trotters bush remnant 2 (TRT2)","PCN363 WAN89","PCN363 WAN89 CC Ogle; Wan Mus Bot Grp","Whanganui District",24/06/1995,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Trotters bush remnant 2 (TRT2)","PCN363 WAN89","PCN363 WAN89 CC Ogle; Wan Mus Bot Grp","Whanganui District",24/06/1995,"Pteris tremula","shaking brake, tender brake, Australian bracken",,Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Trotters bush remnant 2 (TRT2)","PCN363 WAN89","PCN363 WAN89 CC Ogle; Wan Mus Bot Grp","Whanganui District",24/06/1995,"Ranunculus reflexus","hairy buttercup, maru, maruru, kopukapuka, pirikau",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Trotters bush remnant 2 (TRT2)","PCN363 WAN89","PCN363 WAN89 CC Ogle; Wan Mus Bot Grp","Whanganui District",24/06/1995,"Rubus fruticosus agg.",blackberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"Trotters bush remnant 2 (TRT2)","PCN363 WAN89","PCN363 WAN89 CC Ogle; Wan Mus Bot Grp","Whanganui District",24/06/1995,"Rumex sagittatus","climbing dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Trotters bush remnant 2 (TRT2)","PCN363 WAN89","PCN363 WAN89 CC Ogle; Wan Mus Bot Grp","Whanganui District",24/06/1995,"Rytidosperma racemosum",danthonia,,Grasses,,Exotic,
"Trotters bush remnant 2 (TRT2)","PCN363 WAN89","PCN363 WAN89 CC Ogle; Wan Mus Bot Grp","Whanganui District",24/06/1995,"Senecio bipinnatisectus","Australian fireweed","Erechtites atkinsoniae F.Muell.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Trotters bush remnant 2 (TRT2)","PCN363 WAN89","PCN363 WAN89 CC Ogle; Wan Mus Bot Grp","Whanganui District",24/06/1995,"Senecio hispidulus",fireweed,"Erechtites hispidula (A.Rich.) DC.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Trotters bush remnant 2 (TRT2)","PCN363 WAN89","PCN363 WAN89 CC Ogle; Wan Mus Bot Grp","Whanganui District",24/06/1995,"Solanum nigrum","black nightshade",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Trotters bush remnant 2 (TRT2)","PCN363 WAN89","PCN363 WAN89 CC Ogle; Wan Mus Bot Grp","Whanganui District",24/06/1995,"Sphaeropteris medullaris","mamaku, black tree fern","Cyathea medullaris (G. Forst.) Sw.; Cyathea medullaris var. polyneuron (Colenso) C.Chr.; Cyathea medullaris var. integra Hook.; Cyathea polyneuron Colenso; Polypodium medullare G.Forst.;",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Trotters bush remnant 2 (TRT2)","PCN363 WAN89","PCN363 WAN89 CC Ogle; Wan Mus Bot Grp","Whanganui District",24/06/1995,"Stellaria parviflora","New Zealand chickweed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Trotters bush remnant 2 (TRT2)","PCN363 WAN89","PCN363 WAN89 CC Ogle; Wan Mus Bot Grp","Whanganui District",24/06/1995,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Trotters bush remnant 2 (TRT2)","PCN363 WAN89","PCN363 WAN89 CC Ogle; Wan Mus Bot Grp","Whanganui District",24/06/1995,"Veronica stricta var. stricta",koromiko,"Veronica stricta Benth., Veronica salicifolia var. stricta (Benth.) Hook.f., Hebe salicifolia var. stricta (Benth.) Cockayne et Allan, Veronica parkinsoniana Colenso, Hebe parkinsoniana (Colenso) Cockayne, Veronica salicifolia var. longiracemosa Cockayne, Hebe salicifolia var. longiracemosa (Cockayne) Cockayen et Allan, Hebe stricta var. atkinsonii (Cockayne) L.B.Moore, Hebe stricta (Benth.) L.B.Moore var. stricta","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Trotters bush remnant 2 (TRT2)","PCN363 WAN89","PCN363 WAN89 CC Ogle; Wan Mus Bot Grp","Whanganui District",24/06/1995,"Vinca major",periwinkle,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Trotters bush remnant 2 (TRT2)","PCN363 WAN89","PCN363 WAN89 CC Ogle; Wan Mus Bot Grp","Whanganui District",24/06/1995,"Wahlenbergia violacea","violet harebell","Wahlenbergia gracilis sensu Allan nom. inv., Wahlenbergia marginata sensu Tuyn nom. inv., Wahlenbergia marginata var. australis Hatch nom .nud.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Trotters bush remnant 2 (TRT2)","PCN363 WAN89","PCN363 WAN89 CC Ogle; Wan Mus Bot Grp","Whanganui District",24/06/1995,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
