"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Sealy Tarns and Mueller Hut track (MUEH)","APD 258 PCN716 AP Druce","Mackenzie District",31/12/2001,"Austrolycopodium fastigiatum","Alpine clubmoss, mountain clubmoss","Lycopodium fastigiatum R.Br.; Lycopodium clavatum var. fastigiatum (R.Br.) Benth.; Lycopodium curvifolium Colenso; Lycopodium decurrens Colenso; Lycopodium scopulosum Colenso; Austrolycopodium fastigiatum (R.Br.) Holub; Lycopodium arcitenentis Herter; Lycopodium cochinchense Herter ex Nessel","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FAC: Facultative"
"Sealy Tarns and Mueller Hut track (MUEH)","APD 258 PCN716 AP Druce","Mackenzie District",31/12/2001,"Azorella haastii var. haastii",,"Pozoa haastii Hook.f., Pozoa elegans Colenso, Azorella haastii (Hook.f.) Kirk, Schizeilema hasstii subsp. hookerianum Domin, Schizeilema haastii (Hook.f.) Domin var. haastii","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Sealy Tarns and Mueller Hut track (MUEH)","APD 258 PCN716 AP Druce","Mackenzie District",31/12/2001,"Azorella hookeri",,"Pozoa trifoliolata Hook.f., Azorella trifoliolata (Hook.f.) Kirk, Schizeilema trifoliolatum (Hook.f.) Domin","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Sealy Tarns and Mueller Hut track (MUEH)","APD 258 PCN716 AP Druce","Mackenzie District",31/12/2001,"Brachyglottis cassinioides",,"Senecio cassinioides Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Sealy Tarns and Mueller Hut track (MUEH)","APD 258 PCN716 AP Druce","Mackenzie District",31/12/2001,"Brachyglottis elaeagnifolia",,"Senecio elaeagnifolius Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Sealy Tarns and Mueller Hut track (MUEH)","APD 258 PCN716 AP Druce","Mackenzie District",31/12/2001,"Caladenia lyallii",,"Stegostyla lyallii (Hook.f.) D.L.Jones et M.A.Clem.",Orchids,"Not Threatened",Native,"FACU: Facultative Upland"
"Sealy Tarns and Mueller Hut track (MUEH)","APD 258 PCN716 AP Druce","Mackenzie District",31/12/2001,"Caltha novae-zelandiae","New Zealand marsh marigold, yellow caltha","Psychrophila novae-zelandiae (Hook.f.) W.A.Weber","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Sealy Tarns and Mueller Hut track (MUEH)","APD 258 PCN716 AP Druce","Mackenzie District",31/12/2001,"Caltha obtusa","White caltha","Psychrophila obtusa (Cheeseman) W.A.Weber","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Sealy Tarns and Mueller Hut track (MUEH)","APD 258 PCN716 AP Druce","Mackenzie District",31/12/2001,"Cardamine bilobata","A native bittercress",None,"Herbs - Dicotyledons other than Composites","Threatened – Nationally Critical",Native,
"Sealy Tarns and Mueller Hut track (MUEH)","APD 258 PCN716 AP Druce","Mackenzie District",31/12/2001,"Carex corynoidea","bastard grass, fish hooks","Uncinia clavata (Kük.) Hamlin; Uncinia australis Pers. var. clavata Kük.; Uncinia uncinata (Linn.f.) Kük. var, clavata (Kük.) Kük.",Sedges,"Not Threatened",Native,
"Sealy Tarns and Mueller Hut track (MUEH)","APD 258 PCN716 AP Druce","Mackenzie District",31/12/2001,"Carex edura","bastard grass, hook sedge","Uncinia divaricata Boott; Uncinia compacta R.Br. var. divaricata (Boott) Hook.f.; Uncinia clarkii Petrie; Uncinia compacta R.Br. var. petriei C.b. Clarke; Uncinia compacta R.Br. var. clarkei (Petrie) Kük.; Uncinia divaricata Boott var. petriei (C.B.Clarke) Hamlin",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Sealy Tarns and Mueller Hut track (MUEH)","APD 258 PCN716 AP Druce","Mackenzie District",31/12/2001,"Carex gaudichaudiana","Gaudichaud's sedge","Carex vulgaris var. gaudichaudiana (Kunth) Boott",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Sealy Tarns and Mueller Hut track (MUEH)","APD 258 PCN716 AP Druce","Mackenzie District",31/12/2001,"Carex penalpina","bastard grass, hook sedge","Uncinia fuscovaginata Kük.; Uncinia purpurata Petrie var. fuscovaginata Cheeseman, Uncinia fuscovaginata var. fuscovaginata, Uncinia fuscovaginata var. caespitans Hamlin",Sedges,"Not Threatened",Native,
"Sealy Tarns and Mueller Hut track (MUEH)","APD 258 PCN716 AP Druce","Mackenzie District",31/12/2001,"Carmichaelia australis","common broom","Carmichaelia violacea Kirk; Carmichaelia solandri G.Simpson; Carmichaelia subulata Kirk; Carmichaelia rivulata G.Simpson; Carmichaelia robusta Kirk; Carmichaelia silvatica G.Simpson; Carmichaelia ovata G.Simpson; Carmichaelia hookeri Kirk; Carmichaelia cunninghamii Raoul; Carmichaelia flagelliformis Benth.; Carmichaelia egmontiana (Cockayne et Allan) G. Simpson; Carmichaelia aligera G.Simpson; Carmichaelia arenaria G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Sealy Tarns and Mueller Hut track (MUEH)","APD 258 PCN716 AP Druce","Mackenzie District",31/12/2001,"Celmisia angustifolia","strap-leaved daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Sealy Tarns and Mueller Hut track (MUEH)","APD 258 PCN716 AP Druce","Mackenzie District",31/12/2001,"Celmisia bellidioides","green cushion mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Sealy Tarns and Mueller Hut track (MUEH)","APD 258 PCN716 AP Druce","Mackenzie District",31/12/2001,"Celmisia glandulosa var. glandulosa","bog mountain daisy","Celmisia glandulosa var. vera Cockayne","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Sealy Tarns and Mueller Hut track (MUEH)","APD 258 PCN716 AP Druce","Mackenzie District",31/12/2001,"Celmisia gracilenta","common mountain daisy, pekapeka",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Sealy Tarns and Mueller Hut track (MUEH)","APD 258 PCN716 AP Druce","Mackenzie District",31/12/2001,"Celmisia haastii var. haastii","Haast's mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Sealy Tarns and Mueller Hut track (MUEH)","APD 258 PCN716 AP Druce","Mackenzie District",31/12/2001,"Celmisia hectorii","Hector's daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Sealy Tarns and Mueller Hut track (MUEH)","APD 258 PCN716 AP Druce","Mackenzie District",31/12/2001,"Celmisia sessiliflora","white cushion mountain daisy","Celmisia sessiliflora var. exigua G.Simpson et J.S.Thomson; Celmisia sessiliflora var. pedunculata Kirk","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Sealy Tarns and Mueller Hut track (MUEH)","APD 258 PCN716 AP Druce","Mackenzie District",31/12/2001,"Celmisia sinclairii","Sinclair's mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Sealy Tarns and Mueller Hut track (MUEH)","APD 258 PCN716 AP Druce","Mackenzie District",31/12/2001,"Celmisia verbascifolia subsp. verbascifolia",,"Celmisia petiolata Hook. f.; Celmisia brownii Chapman","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Sealy Tarns and Mueller Hut track (MUEH)","APD 258 PCN716 AP Druce","Mackenzie District",31/12/2001,"Celmisia walkeri","Walker's mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Sealy Tarns and Mueller Hut track (MUEH)","APD 258 PCN716 AP Druce","Mackenzie District",31/12/2001,"Cerastium fontanum subsp. vulgare",,"Cerastium vulgatum L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Sealy Tarns and Mueller Hut track (MUEH)","APD 258 PCN716 AP Druce","Mackenzie District",31/12/2001,"Chaerophyllum colensoi var. colensoi","mountain myrrh, oreomyrrhis","Oreomyrrhis colensoi Hook.f. var. colensoi; Oreomyrrhis andicola var. colensoi (Hook.f.) Kirk, Oreomyrrhis colensoi var. hispida Allan, Oreomyrrhis colensoi var. multifida Allan; Chaerophyllum colensoi var. hsipidum (Allan) K.F.Chung; Chaerophyllum colensoi var. multifidum (Allan) K.F.Chung","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Sealy Tarns and Mueller Hut track (MUEH)","APD 258 PCN716 AP Druce","Mackenzie District",31/12/2001,"Chaerophyllum ramosum",myrrh,"Oreomyrrhis ramosa Hook.f.; Oreomyrrhis andicola var. ramosa (Hook.f.) Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Sealy Tarns and Mueller Hut track (MUEH)","APD 258 PCN716 AP Druce","Mackenzie District",31/12/2001,"Chionochloa crassiuscula subsp. torta","curly snow tussock","None (first described in 1991)",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Sealy Tarns and Mueller Hut track (MUEH)","APD 258 PCN716 AP Druce","Mackenzie District",31/12/2001,"Chionochloa flavescens subsp. hirta","broad-leaved snow tussock",,Grasses,"Not Threatened",Native,
"Sealy Tarns and Mueller Hut track (MUEH)","APD 258 PCN716 AP Druce","Mackenzie District",31/12/2001,"Chionochloa oreophila","mountain snow tussock, snow patch grass","Danthonia oreophila Petrie; Danthonia pallida Petrie",Grasses,"Not Threatened",Native,
"Sealy Tarns and Mueller Hut track (MUEH)","APD 258 PCN716 AP Druce","Mackenzie District",31/12/2001,"Chionochloa pallens subsp. cadens","mid-ribbed snow tussock",,Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Sealy Tarns and Mueller Hut track (MUEH)","APD 258 PCN716 AP Druce","Mackenzie District",31/12/2001,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Sealy Tarns and Mueller Hut track (MUEH)","APD 258 PCN716 AP Druce","Mackenzie District",31/12/2001,"Colobanthus affinis",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Sealy Tarns and Mueller Hut track (MUEH)","APD 258 PCN716 AP Druce","Mackenzie District",31/12/2001,"Colobanthus buchananii","Pin cushion",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Sealy Tarns and Mueller Hut track (MUEH)","APD 258 PCN716 AP Druce","Mackenzie District",31/12/2001,"Coprosma atropurpurea",,"Coprosma petriei var. atropurpurea Cockayne & Allan.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Sealy Tarns and Mueller Hut track (MUEH)","APD 258 PCN716 AP Druce","Mackenzie District",31/12/2001,"Coprosma depressa",,"Coprosma ramulosa Petrie, Coprosma pubens Petrie","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Sealy Tarns and Mueller Hut track (MUEH)","APD 258 PCN716 AP Druce","Mackenzie District",31/12/2001,"Coprosma fowerakeri","Foweraker's coprosma","None (first described in 2003)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Sealy Tarns and Mueller Hut track (MUEH)","APD 258 PCN716 AP Druce","Mackenzie District",31/12/2001,"Coprosma niphophila","creeping coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Sealy Tarns and Mueller Hut track (MUEH)","APD 258 PCN716 AP Druce","Mackenzie District",31/12/2001,"Coprosma perpusilla subsp. perpusilla",,"Coprosma pumila Hook.f. auct.non.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Sealy Tarns and Mueller Hut track (MUEH)","APD 258 PCN716 AP Druce","Mackenzie District",31/12/2001,"Coprosma petriei","Turfy coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Sealy Tarns and Mueller Hut track (MUEH)","APD 258 PCN716 AP Druce","Mackenzie District",31/12/2001,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Sealy Tarns and Mueller Hut track (MUEH)","APD 258 PCN716 AP Druce","Mackenzie District",31/12/2001,"Coprosma rugosa",,"Plagianthus linarifolia Buchanan, Coprosma antipoda W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Sealy Tarns and Mueller Hut track (MUEH)","APD 258 PCN716 AP Druce","Mackenzie District",31/12/2001,"Coprosma serrulata",,"None (first described in 1871)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Sealy Tarns and Mueller Hut track (MUEH)","APD 258 PCN716 AP Druce","Mackenzie District",31/12/2001,"Coriaria angustissima","small-leaved tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Sealy Tarns and Mueller Hut track (MUEH)","APD 258 PCN716 AP Druce","Mackenzie District",31/12/2001,"Coriaria sarmentosa",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Sealy Tarns and Mueller Hut track (MUEH)","APD 258 PCN716 AP Druce","Mackenzie District",31/12/2001,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Sealy Tarns and Mueller Hut track (MUEH)","APD 258 PCN716 AP Druce","Mackenzie District",31/12/2001,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Sealy Tarns and Mueller Hut track (MUEH)","APD 258 PCN716 AP Druce","Mackenzie District",31/12/2001,"Digitalis purpurea",foxglove,,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Sealy Tarns and Mueller Hut track (MUEH)","APD 258 PCN716 AP Druce","Mackenzie District",31/12/2001,"Diphasium scariosum","creeping clubmoss","Lycopodium scariosum G.Forst.; Lycopodium scariosum var. decurrens (R.Br.) Hook.; Lycopodium distans Colenso; Lycopodium lessonianum A.Rich.; Stachygynandrum scariosum (G.Forst.) P.Beauv.; Diphasium decurrens (R.Br.) Holub;  Lycopodium decurrens R.Br.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,
"Sealy Tarns and Mueller Hut track (MUEH)","APD 258 PCN716 AP Druce","Mackenzie District",31/12/2001,"Discaria toumatou","matagouri, tūmatakuru",None,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"UPL: Obligate Upland"
"Sealy Tarns and Mueller Hut track (MUEH)","APD 258 PCN716 AP Druce","Mackenzie District",31/12/2001,"Dolichoglottis scorzoneroides","white snow marguerite","Senecio scorzoneroides Hook.f., Senecio lyallii var. scorzoneroides (Hook.f.) Kirk","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Sealy Tarns and Mueller Hut track (MUEH)","APD 258 PCN716 AP Druce","Mackenzie District",31/12/2001,"Dracophyllum kirkii",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Sealy Tarns and Mueller Hut track (MUEH)","APD 258 PCN716 AP Druce","Mackenzie District",31/12/2001,"Dracophyllum longifolium var. longifolium","inanga, inaka",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Sealy Tarns and Mueller Hut track (MUEH)","APD 258 PCN716 AP Druce","Mackenzie District",31/12/2001,"Dracophyllum pronum","trailing neinei",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Sealy Tarns and Mueller Hut track (MUEH)","APD 258 PCN716 AP Druce","Mackenzie District",31/12/2001,"Dracophyllum rosmarinifolium","common grass tree, inaka","Epacris rosmarinifolia Forst.f.; Dracophyllum uniflorum Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Sealy Tarns and Mueller Hut track (MUEH)","APD 258 PCN716 AP Druce","Mackenzie District",31/12/2001,"Epilobium glabellum",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Sealy Tarns and Mueller Hut track (MUEH)","APD 258 PCN716 AP Druce","Mackenzie District",31/12/2001,"Epilobium tasmanicum",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Sealy Tarns and Mueller Hut track (MUEH)","APD 258 PCN716 AP Druce","Mackenzie District",31/12/2001,"Epilobium tenuipes",willowherb,"Epilobium confertifolium var. tenuipes (Hook.f.) Hook.f.; Epilobium nanum Colenso; Epilobium alsinoides subsp. tenuipes (Hook.f.) Raven et Engelhorn","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Sealy Tarns and Mueller Hut track (MUEH)","APD 258 PCN716 AP Druce","Mackenzie District",31/12/2001,"Euchiton traversii",,"Gnaphalium traversii Hook.f., Euchiton traversii (Hook.f.) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Sealy Tarns and Mueller Hut track (MUEH)","APD 258 PCN716 AP Druce","Mackenzie District",31/12/2001,"Euphrasia laingii",eyebright,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Sealy Tarns and Mueller Hut track (MUEH)","APD 258 PCN716 AP Druce","Mackenzie District",31/12/2001,"Euphrasia revoluta",eyebright,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Sealy Tarns and Mueller Hut track (MUEH)","APD 258 PCN716 AP Druce","Mackenzie District",31/12/2001,"Festuca novae-zelandiae","fescue tussock, hard tussock","Festuca ovina subsp. matthewsii Hack.; Festuca ovina var. novae-zelandiae (Hack.) Cheeseman; Festuca ovina subsp. novae-zelandiae var. eu-novae-zelandiae Howarth; Festuca ovina subsp. novae-zelandiae var. novae-zelandiae subvar. novae-zelandiae; Festuca ovina subsp. novae-zelandiae var. novae-zelandiae subvar. pruinosa Howarth",Grasses,"Not Threatened",Native,"UPL: Obligate Upland"
"Sealy Tarns and Mueller Hut track (MUEH)","APD 258 PCN716 AP Druce","Mackenzie District",31/12/2001,"Festuca rubra subsp. commutata",,,Grasses,,Exotic,
"Sealy Tarns and Mueller Hut track (MUEH)","APD 258 PCN716 AP Druce","Mackenzie District",31/12/2001,"Forstera tenella",,"Forstera bidwillii Hook.f. var. bidwillii; Forstera bidwillii var. densifolia Mildbr.; Forstera truncatella Colenso; Forstera major Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Sealy Tarns and Mueller Hut track (MUEH)","APD 258 PCN716 AP Druce","Mackenzie District",31/12/2001,"Gaultheria crassa",,"Gaultheria rupestris var. parvifolia Hook.f., Gaultheria rupestris var. humilis G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Sealy Tarns and Mueller Hut track (MUEH)","APD 258 PCN716 AP Druce","Mackenzie District",31/12/2001,"Gaultheria depressa var. depressa",,"Gaultheria antipoda var. depressa Hook.f.","Trees & Shrubs - Dicotyledons","Data Deficient",Native,"FACU: Facultative Upland"
"Sealy Tarns and Mueller Hut track (MUEH)","APD 258 PCN716 AP Druce","Mackenzie District",31/12/2001,"Gaultheria parvula",,"Pernettya nana Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Sealy Tarns and Mueller Hut track (MUEH)","APD 258 PCN716 AP Druce","Mackenzie District",31/12/2001,"Gentianella bellidifolia",gentian,"Gentiana bellidifolia Hook.f., Gentiana bellidifolia var. australis Petrie ex Cheeseman, Gentiana flaccida Petrie, Chionogentias bellidifolia (Hook.f.) L.G.Adams, Oreophylax bellidifolius (Hook.f.) Á.Löve nom. inval.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Sealy Tarns and Mueller Hut track (MUEH)","APD 258 PCN716 AP Druce","Mackenzie District",31/12/2001,"Gentianella corymbifera subsp. corymbifera","grassland gentian, tall gentian","Gentiana corymbifera Kirk, Gentiana bellidifolia var. vacillata Kirk, Chionogentias corymbifera (Kirk) L.G.Adams, Gentiana pleurogynoides var. rigida Kirk, Gentiana bellidifolia var. vacillata Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Sealy Tarns and Mueller Hut track (MUEH)","APD 258 PCN716 AP Druce","Mackenzie District",31/12/2001,"Geranium microphyllum",,None.,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,"FACU: Facultative Upland"
"Sealy Tarns and Mueller Hut track (MUEH)","APD 258 PCN716 AP Druce","Mackenzie District",31/12/2001,"Gonocarpus aggregatus",,"Haloragis aggregata Buchanan, Gonocarpus depressus A.Cunn., Haloragis bibracteolata Colenso, Haloragis depressa sensu (A.Cunn.) Walp., Haloragis depressa var. aggregata (Buchanan) Kirk, Haloragis depressa var. spicata (Petrie) Schindler, Haloragis depressa var. uniflora (Kirk) Cheesem., Haloragis spicata Petrie, Haloragis uniflora Kirk, Haloragis uniflora var. bibracteolata (Col.) Schindler","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Sealy Tarns and Mueller Hut track (MUEH)","APD 258 PCN716 AP Druce","Mackenzie District",31/12/2001,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
