"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Treble Cone ski area (TREB)","G Jane & G Donaghy","Queenstown Lakes District",23/01/2007,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Treble Cone ski area (TREB)","G Jane & G Donaghy","Queenstown Lakes District",23/01/2007,"Astelia nervosa","mountain astelia","Astelia nervosa var. montana Kirk ex Cheeseman; Astelia montana (Kirk) Ckn.; Astelia cockaynei Cheeseman","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Treble Cone ski area (TREB)","G Jane & G Donaghy","Queenstown Lakes District",23/01/2007,"Astelia nivicola var. nivicola",,None,"Herbs - Monocots","Not Threatened",Native,
"Treble Cone ski area (TREB)","G Jane & G Donaghy","Queenstown Lakes District",23/01/2007,"Astelia petriei",,None,"Herbs - Monocots","Not Threatened",Native,
"Treble Cone ski area (TREB)","G Jane & G Donaghy","Queenstown Lakes District",23/01/2007,"Astelia subulata",,"Astelia linearis var. subulata Hook.f.","Herbs - Monocots","At Risk – Naturally Uncommon",Native,"OBL: Obligate Wetland"
"Treble Cone ski area (TREB)","G Jane & G Donaghy","Queenstown Lakes District",23/01/2007,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Treble Cone ski area (TREB)","G Jane & G Donaghy","Queenstown Lakes District",23/01/2007,"Austrolycopodium fastigiatum","Alpine clubmoss, mountain clubmoss","Lycopodium fastigiatum R.Br.; Lycopodium clavatum var. fastigiatum (R.Br.) Benth.; Lycopodium curvifolium Colenso; Lycopodium decurrens Colenso; Lycopodium scopulosum Colenso; Austrolycopodium fastigiatum (R.Br.) Holub; Lycopodium arcitenentis Herter; Lycopodium cochinchense Herter ex Nessel","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FAC: Facultative"
"Treble Cone ski area (TREB)","G Jane & G Donaghy","Queenstown Lakes District",23/01/2007,"Azorella haastii var. haastii",,"Pozoa haastii Hook.f., Pozoa elegans Colenso, Azorella haastii (Hook.f.) Kirk, Schizeilema hasstii subsp. hookerianum Domin, Schizeilema haastii (Hook.f.) Domin var. haastii","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Treble Cone ski area (TREB)","G Jane & G Donaghy","Queenstown Lakes District",23/01/2007,"Betula pendula","Silver birch",,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"Treble Cone ski area (TREB)","G Jane & G Donaghy","Queenstown Lakes District",23/01/2007,"Brachyglottis bellidioides var. bellidioides",,"Senecio bellidioides Hook.f. var. bellidioides, Senecio bellidioides var. angustatus Kirk, Senecio angustatus (Kirk) Cockayne et Sledge nom. illegit., Brachyglottis bellidioides var. angustata (Kirk) B.Nord., Senecio bellidioides var. orbiculatus Simpson et J.S.Thomson, Brachyglottis bellidioides var. orbiculata (G.Simpson et J.S.Thomson) B.Nord., Senecio bellidioides var. setosus Simpson et J.S.Thomson, Brachyglottis bellidioides var. setosa (G.Simpson et J.S.Thomson) B.Nord.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Treble Cone ski area (TREB)","G Jane & G Donaghy","Queenstown Lakes District",23/01/2007,"Brachyglottis haastii",,"Senecio haastii Hook.f.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Treble Cone ski area (TREB)","G Jane & G Donaghy","Queenstown Lakes District",23/01/2007,"Caltha novae-zelandiae","New Zealand marsh marigold, yellow caltha","Psychrophila novae-zelandiae (Hook.f.) W.A.Weber","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Treble Cone ski area (TREB)","G Jane & G Donaghy","Queenstown Lakes District",23/01/2007,"Cardamine bilobata","A native bittercress",None,"Herbs - Dicotyledons other than Composites","Threatened – Nationally Critical",Native,
"Treble Cone ski area (TREB)","G Jane & G Donaghy","Queenstown Lakes District",23/01/2007,"Carex coriacea","cutty grass, rautahi","Carex ternaria var. pallida Cheeseman, C. ternaria f. pallida (Cheeseman) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Treble Cone ski area (TREB)","G Jane & G Donaghy","Queenstown Lakes District",23/01/2007,"Carex edura","bastard grass, hook sedge","Uncinia divaricata Boott; Uncinia compacta R.Br. var. divaricata (Boott) Hook.f.; Uncinia clarkii Petrie; Uncinia compacta R.Br. var. petriei C.b. Clarke; Uncinia compacta R.Br. var. clarkei (Petrie) Kük.; Uncinia divaricata Boott var. petriei (C.B.Clarke) Hamlin",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Treble Cone ski area (TREB)","G Jane & G Donaghy","Queenstown Lakes District",23/01/2007,"Carex gaudichaudiana","Gaudichaud's sedge","Carex vulgaris var. gaudichaudiana (Kunth) Boott",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Treble Cone ski area (TREB)","G Jane & G Donaghy","Queenstown Lakes District",23/01/2007,"Carex leporina","oval sedge","Carex ovalis Gooden.",Sedges,,Exotic,"FACW: Facultative Wetland"
"Treble Cone ski area (TREB)","G Jane & G Donaghy","Queenstown Lakes District",23/01/2007,"Carex penalpina","bastard grass, hook sedge","Uncinia fuscovaginata Kük.; Uncinia purpurata Petrie var. fuscovaginata Cheeseman, Uncinia fuscovaginata var. fuscovaginata, Uncinia fuscovaginata var. caespitans Hamlin",Sedges,"Not Threatened",Native,
"Treble Cone ski area (TREB)","G Jane & G Donaghy","Queenstown Lakes District",23/01/2007,"Carex wakatipu",sedge,None,Sedges,"Not Threatened",Native,
"Treble Cone ski area (TREB)","G Jane & G Donaghy","Queenstown Lakes District",23/01/2007,"Celmisia brevifolia","common shrub mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Treble Cone ski area (TREB)","G Jane & G Donaghy","Queenstown Lakes District",23/01/2007,"Celmisia gracilenta","common mountain daisy, pekapeka",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Treble Cone ski area (TREB)","G Jane & G Donaghy","Queenstown Lakes District",23/01/2007,"Celmisia haastii var. haastii","Haast's mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Treble Cone ski area (TREB)","G Jane & G Donaghy","Queenstown Lakes District",23/01/2007,"Celmisia laricifolia","needle-leaved mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Treble Cone ski area (TREB)","G Jane & G Donaghy","Queenstown Lakes District",23/01/2007,"Celmisia lyallii","false Spaniard",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Treble Cone ski area (TREB)","G Jane & G Donaghy","Queenstown Lakes District",23/01/2007,"Celmisia sessiliflora","white cushion mountain daisy","Celmisia sessiliflora var. exigua G.Simpson et J.S.Thomson; Celmisia sessiliflora var. pedunculata Kirk","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Treble Cone ski area (TREB)","G Jane & G Donaghy","Queenstown Lakes District",23/01/2007,"Celmisia viscosa","Sticky mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Treble Cone ski area (TREB)","G Jane & G Donaghy","Queenstown Lakes District",23/01/2007,"Celmisia walkeri","Walker's mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Treble Cone ski area (TREB)","G Jane & G Donaghy","Queenstown Lakes District",23/01/2007,"Cerastium glomeratum","annual mouse-ear chickweed",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Treble Cone ski area (TREB)","G Jane & G Donaghy","Queenstown Lakes District",23/01/2007,"Chaerophyllum colensoi var. colensoi","mountain myrrh, oreomyrrhis","Oreomyrrhis colensoi Hook.f. var. colensoi; Oreomyrrhis andicola var. colensoi (Hook.f.) Kirk, Oreomyrrhis colensoi var. hispida Allan, Oreomyrrhis colensoi var. multifida Allan; Chaerophyllum colensoi var. hsipidum (Allan) K.F.Chung; Chaerophyllum colensoi var. multifidum (Allan) K.F.Chung","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Treble Cone ski area (TREB)","G Jane & G Donaghy","Queenstown Lakes District",23/01/2007,"Chionochloa macra","slim snow tussock",,Grasses,"Not Threatened",Native,
"Treble Cone ski area (TREB)","G Jane & G Donaghy","Queenstown Lakes District",23/01/2007,"Chionochloa rigida subsp. amara","narrow-leaved snow tussock",,Grasses,"Not Threatened",Native,
"Treble Cone ski area (TREB)","G Jane & G Donaghy","Queenstown Lakes District",23/01/2007,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Treble Cone ski area (TREB)","G Jane & G Donaghy","Queenstown Lakes District",23/01/2007,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Treble Cone ski area (TREB)","G Jane & G Donaghy","Queenstown Lakes District",23/01/2007,"Colobanthus acicularis",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Treble Cone ski area (TREB)","G Jane & G Donaghy","Queenstown Lakes District",23/01/2007,"Colobanthus strictus",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Treble Cone ski area (TREB)","G Jane & G Donaghy","Queenstown Lakes District",23/01/2007,"Coprosma cheesemanii",,"Coprosma depressa (Hook. f.) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Treble Cone ski area (TREB)","G Jane & G Donaghy","Queenstown Lakes District",23/01/2007,"Coprosma dumosa",,"Coprosma parviflora var. dumosa Cheeseman; Coprosma tayloriae A.P.Druce ex G.T.Jane","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Treble Cone ski area (TREB)","G Jane & G Donaghy","Queenstown Lakes District",23/01/2007,"Coprosma fowerakeri","Foweraker's coprosma","None (first described in 2003)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Treble Cone ski area (TREB)","G Jane & G Donaghy","Queenstown Lakes District",23/01/2007,"Coprosma perpusilla subsp. perpusilla",,"Coprosma pumila Hook.f. auct.non.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Treble Cone ski area (TREB)","G Jane & G Donaghy","Queenstown Lakes District",23/01/2007,"Coriaria plumosa","feathery tutu, mountain tutu, small-leaved tutu","Coriaria lurida var. parviflora Cockayne et Allan; Coriaria lurida complex sensu Allan (1961)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Treble Cone ski area (TREB)","G Jane & G Donaghy","Queenstown Lakes District",23/01/2007,"Craspedia lanata var. lanata",woollyhead,,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Treble Cone ski area (TREB)","G Jane & G Donaghy","Queenstown Lakes District",23/01/2007,"Cytisus scoparius","wild broom",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Treble Cone ski area (TREB)","G Jane & G Donaghy","Queenstown Lakes District",23/01/2007,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Treble Cone ski area (TREB)","G Jane & G Donaghy","Queenstown Lakes District",23/01/2007,"Dolichoglottis lyallii","yellow snow marguerite","Senecio lyallii Hook.f., Senecio lyallii Hook.f. var. lyallii","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Treble Cone ski area (TREB)","G Jane & G Donaghy","Queenstown Lakes District",23/01/2007,"Dracophyllum longifolium var. longifolium","inanga, inaka",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Treble Cone ski area (TREB)","G Jane & G Donaghy","Queenstown Lakes District",23/01/2007,"Dracophyllum muscoides","cushion inaka",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Treble Cone ski area (TREB)","G Jane & G Donaghy","Queenstown Lakes District",23/01/2007,"Dracophyllum rosmarinifolium","common grass tree, inaka","Epacris rosmarinifolia Forst.f.; Dracophyllum uniflorum Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Treble Cone ski area (TREB)","G Jane & G Donaghy","Queenstown Lakes District",23/01/2007,"Epilobium alsinoides",willowherb,"Epilobium alsinoides A.Cunn. subsp. alsinoides","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Treble Cone ski area (TREB)","G Jane & G Donaghy","Queenstown Lakes District",23/01/2007,"Epilobium chlorifolium","mountain willowherb","Epilobium chloraefolium","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Treble Cone ski area (TREB)","G Jane & G Donaghy","Queenstown Lakes District",23/01/2007,"Epilobium glabellum",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Treble Cone ski area (TREB)","G Jane & G Donaghy","Queenstown Lakes District",23/01/2007,"Epilobium melanocaulon",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Treble Cone ski area (TREB)","G Jane & G Donaghy","Queenstown Lakes District",23/01/2007,"Epilobium pernitens",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Treble Cone ski area (TREB)","G Jane & G Donaghy","Queenstown Lakes District",23/01/2007,"Epilobium tasmanicum",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Treble Cone ski area (TREB)","G Jane & G Donaghy","Queenstown Lakes District",23/01/2007,"Euchiton lateralis",,"Gnaphalium laterale C.J.Webb","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Treble Cone ski area (TREB)","G Jane & G Donaghy","Queenstown Lakes District",23/01/2007,"Euchiton traversii",,"Gnaphalium traversii Hook.f., Euchiton traversii (Hook.f.) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Treble Cone ski area (TREB)","G Jane & G Donaghy","Queenstown Lakes District",23/01/2007,"Festuca matthewsii subsp. matthewsii","Matthews's fescue, blue fescue","Festuca ovina subsp. matthewsii Hack.; Festuca ovina var. matthewsii (Hack.) Cheeseman; Festuca petriei Howarth; Festuca petriei f. petriei",Grasses,"Not Threatened",Native,
"Treble Cone ski area (TREB)","G Jane & G Donaghy","Queenstown Lakes District",23/01/2007,"Gaultheria crassa",,"Gaultheria rupestris var. parvifolia Hook.f., Gaultheria rupestris var. humilis G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Treble Cone ski area (TREB)","G Jane & G Donaghy","Queenstown Lakes District",23/01/2007,"Gentianella montana subsp. montana var. montana",,"Gentiana montana G.Forst., G. montana G.Forst. var. montana, Gentiana tereticaulis Petrie, Chionogentias montana (G.Forst.) L.G.Adams, Chionogentias tereticaulis (Petrie) L.G.Adams, Oreophylax montanus (G.Forst.) Á.Löve nom. inval.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Treble Cone ski area (TREB)","G Jane & G Donaghy","Queenstown Lakes District",23/01/2007,"Geranium microphyllum",,None.,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,"FACU: Facultative Upland"
"Treble Cone ski area (TREB)","G Jane & G Donaghy","Queenstown Lakes District",23/01/2007,"Geum cockaynei","Cockayne's geum","Oncostylus cockaynei F.Bolle; New Zealand plants have been incorrectly referred to the South American Geum parviflorum Smith","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Treble Cone ski area (TREB)","G Jane & G Donaghy","Queenstown Lakes District",23/01/2007,"Geum leiospermum","geum, mountain avens","Oncostylus leiospermus (Petrie) F.Bolle","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Treble Cone ski area (TREB)","G Jane & G Donaghy","Queenstown Lakes District",23/01/2007,"Gonocarpus micranthus subsp. micranthus",,"Haloragis micrantha","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Treble Cone ski area (TREB)","G Jane & G Donaghy","Queenstown Lakes District",23/01/2007,"Gunnera monoica","Native gunnera","Gunnera albocarpa (Kirk) Cockayne, Gunnera monoica var. albocarpa Kirk, Gunnera strigosa Colenso, Gunnera monoica var. strigosa (Colenso) Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Treble Cone ski area (TREB)","G Jane & G Donaghy","Queenstown Lakes District",23/01/2007,"Hectorella caespitosa",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Treble Cone ski area (TREB)","G Jane & G Donaghy","Queenstown Lakes District",23/01/2007,"Hieracium lepidulum","tussock hawkweed",,"Herbs - Dicotyledonous composites",,Exotic,"UPL: Obligate Upland"
"Treble Cone ski area (TREB)","G Jane & G Donaghy","Queenstown Lakes District",23/01/2007,"Hierochloe equiseta","holy grass",None,Grasses,"Not Threatened",Native,"FAC: Facultative"
"Treble Cone ski area (TREB)","G Jane & G Donaghy","Queenstown Lakes District",23/01/2007,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Treble Cone ski area (TREB)","G Jane & G Donaghy","Queenstown Lakes District",23/01/2007,"Hypericum perforatum","St John's wort",,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Treble Cone ski area (TREB)","G Jane & G Donaghy","Queenstown Lakes District",23/01/2007,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Treble Cone ski area (TREB)","G Jane & G Donaghy","Queenstown Lakes District",23/01/2007,"Hypolepis millefolium","thousand leaved fern",,Ferns,"Not Threatened",Native,
"Treble Cone ski area (TREB)","G Jane & G Donaghy","Queenstown Lakes District",23/01/2007,"Juncus bufonius var. bufonius","toad rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Treble Cone ski area (TREB)","G Jane & G Donaghy","Queenstown Lakes District",23/01/2007,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Treble Cone ski area (TREB)","G Jane & G Donaghy","Queenstown Lakes District",23/01/2007,"Kelleria croizatii",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Treble Cone ski area (TREB)","G Jane & G Donaghy","Queenstown Lakes District",23/01/2007,"Koeleria cheesemanii",,"Trisetum cheesemanii Hack., Koeleria novozelandica var. pubiculmis Domin.",Grasses,"Not Threatened",Native,
"Treble Cone ski area (TREB)","G Jane & G Donaghy","Queenstown Lakes District",23/01/2007,"Lagenophora cuneata",,"Lagenifera cuneata Petrie","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Treble Cone ski area (TREB)","G Jane & G Donaghy","Queenstown Lakes District",23/01/2007,"Lagenophora petiolata",papataniwhaniwha,"Lagenifera petiolata Hook.f., Lagenifera petiolata var. &#945; Hook.f., Lagenifera pumila var. multidentata (G.Simpson et J.S.Thomson) G.Simpson, Lagenifera pumila var. purpurea (Kirk) G. Simpson, Lagenifera purpurea Kirk, Lagenophora pumila var. multidentata, Lagenophora purpurea","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Treble Cone ski area (TREB)","G Jane & G Donaghy","Queenstown Lakes District",23/01/2007,"Leptinella pectinata subsp. pectinata",,"Cotula pectinata Hook.f., Cotula pectinata Hook.f. subsp. pectinata","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Treble Cone ski area (TREB)","G Jane & G Donaghy","Queenstown Lakes District",23/01/2007,"Leptinella pectinata subsp. villosa",,"Cotula villosa G.Simpson, Cotula pectinata subsp. villosa (G.Simpson) D.G.Lloyd","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Treble Cone ski area (TREB)","G Jane & G Donaghy","Queenstown Lakes District",23/01/2007,"Linum catharticum","purging flax",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Treble Cone ski area (TREB)","G Jane & G Donaghy","Queenstown Lakes District",23/01/2007,"Lobelia angulata",pratia,"Pratia angulata (G.Forst.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Treble Cone ski area (TREB)","G Jane & G Donaghy","Queenstown Lakes District",23/01/2007,"Lobelia linnaeoides","mountain lobelia","Pratia linnaeoides Hook. f","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Treble Cone ski area (TREB)","G Jane & G Donaghy","Queenstown Lakes District",23/01/2007,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Treble Cone ski area (TREB)","G Jane & G Donaghy","Queenstown Lakes District",23/01/2007,"Luzula banksiana var. migrata",woodrush,"Luzula campestris (L.) DC. var migrata Buch.; Luzula campestris (L.) DC. var floribunda Buch.; Luzula migrata (Buch.) Ostenf., Luzula campestris var. migrata Buchenau","Rushes & Allied Plants","Not Threatened",Native,
"Treble Cone ski area (TREB)","G Jane & G Donaghy","Queenstown Lakes District",23/01/2007,"Luzula colensoi","dwarf alpine woodrush","Luzula colensoi var. macrostemon Buch.","Rushes & Allied Plants","Not Threatened",Native,
"Treble Cone ski area (TREB)","G Jane & G Donaghy","Queenstown Lakes District",23/01/2007,"Luzula pumila",,"Luzula cheesemanii Buch.; Luzula micrantha Buch.; Luzula triandra Buch.; Luzula micrantha var. triandra (Buch.) Cheeseman","Rushes & Allied Plants","Not Threatened",Native,"UPL: Obligate Upland"
"Treble Cone ski area (TREB)","G Jane & G Donaghy","Queenstown Lakes District",23/01/2007,"Luzula rufa var. rufa","red woodrush",None,"Rushes & Allied Plants","Not Threatened",Native,
"Treble Cone ski area (TREB)","G Jane & G Donaghy","Queenstown Lakes District",23/01/2007,"Luzula traversii var. traversii",,"Luzula racemosa var. traversii Buch.","Rushes & Allied Plants","Not Threatened",Native,
"Treble Cone ski area (TREB)","G Jane & G Donaghy","Queenstown Lakes District",23/01/2007,"Melicytus alpinus","porcupine shrub","Hymenanthera dentata var. alpina Kirk, Hymenanthera alpina (Kirk) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Treble Cone ski area (TREB)","G Jane & G Donaghy","Queenstown Lakes District",23/01/2007,"Montia calycina",,"Claytonia calycina Colenso, Neopaxia calycina (Colenso) Heenan; Previously all the New Zealand Neopaxia had been known as Neopaxia australasica (Hook.f.) O.Nilsson which is now regarded as an Australian endemic","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
