"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Ruakokoputuna QEII (A Wilkinson) (RUK2)",PCN1055,"PCN1055 P Enright & O John","South Wairarapa District",29/11/1998,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Ruakokoputuna QEII (A Wilkinson) (RUK2)",PCN1055,"PCN1055 P Enright & O John","South Wairarapa District",29/11/1998,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Ruakokoputuna QEII (A Wilkinson) (RUK2)",PCN1055,"PCN1055 P Enright & O John","South Wairarapa District",29/11/1998,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Ruakokoputuna QEII (A Wilkinson) (RUK2)",PCN1055,"PCN1055 P Enright & O John","South Wairarapa District",29/11/1998,"Caladenia chlorostyla",,"Petalochilus chlorostylus (D.L.Jones, Molloy et M.A.Clem.) D.L.Jones et M.A.Clem.; Petalochilus calyciformis R.S.Rogers, Petalochilus saccatus R.S.Rogers,",Orchids,"Not Threatened",Native,
"Ruakokoputuna QEII (A Wilkinson) (RUK2)",PCN1055,"PCN1055 P Enright & O John","South Wairarapa District",29/11/1998,"Carex solandri","forest sedge, Solander's sedge","Carex dissita Boott var. solandri (Boott) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Ruakokoputuna QEII (A Wilkinson) (RUK2)",PCN1055,"PCN1055 P Enright & O John","South Wairarapa District",29/11/1998,"Carmichaelia australis","common broom","Carmichaelia violacea Kirk; Carmichaelia solandri G.Simpson; Carmichaelia subulata Kirk; Carmichaelia rivulata G.Simpson; Carmichaelia robusta Kirk; Carmichaelia silvatica G.Simpson; Carmichaelia ovata G.Simpson; Carmichaelia hookeri Kirk; Carmichaelia cunninghamii Raoul; Carmichaelia flagelliformis Benth.; Carmichaelia egmontiana (Cockayne et Allan) G. Simpson; Carmichaelia aligera G.Simpson; Carmichaelia arenaria G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ruakokoputuna QEII (A Wilkinson) (RUK2)",PCN1055,"PCN1055 P Enright & O John","South Wairarapa District",29/11/1998,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ruakokoputuna QEII (A Wilkinson) (RUK2)",PCN1055,"PCN1055 P Enright & O John","South Wairarapa District",29/11/1998,"Clematis foetida",clematis,,"Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Ruakokoputuna QEII (A Wilkinson) (RUK2)",PCN1055,"PCN1055 P Enright & O John","South Wairarapa District",29/11/1998,"Clematis forsteri","Forster's clematis","Clematis australis var. rutifolia (Hook.f.) Allan; Clematis hexasepala var. rutifolia Hook.f.; Clematis colensoi Hook.f.; Clematis colensoi var. rutifolia (Hook.f.) Hook.f.; Clematis hexapetala L.f.; Clematis hexasepala DC.; Clematis australis Kirk","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Ruakokoputuna QEII (A Wilkinson) (RUK2)",PCN1055,"PCN1055 P Enright & O John","South Wairarapa District",29/11/1998,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Ruakokoputuna QEII (A Wilkinson) (RUK2)",PCN1055,"PCN1055 P Enright & O John","South Wairarapa District",29/11/1998,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ruakokoputuna QEII (A Wilkinson) (RUK2)",PCN1055,"PCN1055 P Enright & O John","South Wairarapa District",29/11/1998,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ruakokoputuna QEII (A Wilkinson) (RUK2)",PCN1055,"PCN1055 P Enright & O John","South Wairarapa District",29/11/1998,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Ruakokoputuna QEII (A Wilkinson) (RUK2)",PCN1055,"PCN1055 P Enright & O John","South Wairarapa District",29/11/1998,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Ruakokoputuna QEII (A Wilkinson) (RUK2)",PCN1055,"PCN1055 P Enright & O John","South Wairarapa District",29/11/1998,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ruakokoputuna QEII (A Wilkinson) (RUK2)",PCN1055,"PCN1055 P Enright & O John","South Wairarapa District",29/11/1998,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Ruakokoputuna QEII (A Wilkinson) (RUK2)",PCN1055,"PCN1055 P Enright & O John","South Wairarapa District",29/11/1998,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Ruakokoputuna QEII (A Wilkinson) (RUK2)",PCN1055,"PCN1055 P Enright & O John","South Wairarapa District",29/11/1998,"Corybas macranthus","silver-back spider orchid","Corysanthes macrantha (Hook.f.) Hook.f.; Nematoceras macranthum Hook.f.",Orchids,"Not Threatened",Native,"FACW: Facultative Wetland"
"Ruakokoputuna QEII (A Wilkinson) (RUK2)",PCN1055,"PCN1055 P Enright & O John","South Wairarapa District",29/11/1998,"Corybas rivularis",,"Acianthus rivularis A.Cunn., Corysanthes rivularis (Hook.f.) Hook.f., Nematoceras rivulare (A.Cunn.) Hook.f.",Orchids,"At Risk – Naturally Uncommon",Native,
"Ruakokoputuna QEII (A Wilkinson) (RUK2)",PCN1055,"PCN1055 P Enright & O John","South Wairarapa District",29/11/1998,"Corybas trilobus","spider orchid","Nematoceras trilobum Hook.f.",Orchids,"Not Threatened",Native,
"Ruakokoputuna QEII (A Wilkinson) (RUK2)",PCN1055,"PCN1055 P Enright & O John","South Wairarapa District",29/11/1998,"Cranfillia deltoides","korokio, mountain hard fern","Lomaria vulcanica Blume; Spicanta vulcanica (Blume) Kuntze; Lomaria deflexa Colenso; Lomaria deltoides Colenso; Lomaria paucijuga Colenso; Blechnum vulcanicum (Blume) Kuhn; Cranfillia vulcanica (Blume) Gasper et V.A.O.Dittrich; Blechnum deltoides (Colenso) T.C.Chambers",Ferns,"Not Threatened",Native,
"Ruakokoputuna QEII (A Wilkinson) (RUK2)",PCN1055,"PCN1055 P Enright & O John","South Wairarapa District",29/11/1998,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Ruakokoputuna QEII (A Wilkinson) (RUK2)",PCN1055,"PCN1055 P Enright & O John","South Wairarapa District",29/11/1998,"Craspedia minor","small craspedia, woollyhead",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Ruakokoputuna QEII (A Wilkinson) (RUK2)",PCN1055,"PCN1055 P Enright & O John","South Wairarapa District",29/11/1998,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Ruakokoputuna QEII (A Wilkinson) (RUK2)",PCN1055,"PCN1055 P Enright & O John","South Wairarapa District",29/11/1998,"Dendroconche scandens","Fragrant fern, mokimoki","Phymatosorus scandens (G. Forst.) C. Presl; Phymatosorus scandens (G. Forst.) Pic. Serm.; Polypodium pustulatum sensu A.Cunn.; Microsorium pustulatum sensu Dobbie; Phymatodes pustulata sensu Hook.f.; Phymatosorus scandens (G.Forst.) Pic.Serm.; Drynaria scandens (G.Forst.) Fée; Microsorum scandens (G. Forst.) Tindale",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Ruakokoputuna QEII (A Wilkinson) (RUK2)",PCN1055,"PCN1055 P Enright & O John","South Wairarapa District",29/11/1998,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Ruakokoputuna QEII (A Wilkinson) (RUK2)",PCN1055,"PCN1055 P Enright & O John","South Wairarapa District",29/11/1998,"Drosera auriculata",sundew,"Drosera circinervia Colenso, D. stylosa Colenso, Drosera peltata subsp. auriculata ( Planch. ) B.J.Conn","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Ruakokoputuna QEII (A Wilkinson) (RUK2)",PCN1055,"PCN1055 P Enright & O John","South Wairarapa District",29/11/1998,"Earina mucronata","bamboo orchid, peka-a-waka, spring earina","Earina quadrilobata Col.; Earina aestivalis Cheeseman",Orchids,"Not Threatened",Native,
"Ruakokoputuna QEII (A Wilkinson) (RUK2)",PCN1055,"PCN1055 P Enright & O John","South Wairarapa District",29/11/1998,"Elaeocarpus dentatus var. dentatus",hīnau,"Dicera dentata J.R.Forst. et G.Forst., Elaeocarpus hinau A.Cunn., Elaeocarpus cunninghamii Raoul","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Ruakokoputuna QEII (A Wilkinson) (RUK2)",PCN1055,"PCN1055 P Enright & O John","South Wairarapa District",29/11/1998,"Epilobium nummulariifolium","creeping willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Ruakokoputuna QEII (A Wilkinson) (RUK2)",PCN1055,"PCN1055 P Enright & O John","South Wairarapa District",29/11/1998,"Epilobium pubens",willowherb,"Epilobium pubens var. strictum Allan","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Ruakokoputuna QEII (A Wilkinson) (RUK2)",PCN1055,"PCN1055 P Enright & O John","South Wairarapa District",29/11/1998,"Euchiton audax","creeping cudweed","Gnaphalium audax D.G.Drury, Euchiton audax (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Ruakokoputuna QEII (A Wilkinson) (RUK2)",PCN1055,"PCN1055 P Enright & O John","South Wairarapa District",29/11/1998,"Euchiton japonicus",,"Gnaphalium gymnocephalum DC., Euchiton gymnocephalus (DC.) Holub, Euchiton gymnocephalus (DC.) Anderb. (nom. illegit.); Gnaphalium collinum Labill. (nom. illegit.); Euchiton collinus Cass.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Ruakokoputuna QEII (A Wilkinson) (RUK2)",PCN1055,"PCN1055 P Enright & O John","South Wairarapa District",29/11/1998,"Euphrasia cuneata","North Island eyebright","Euphrasia tricolor Col.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Ruakokoputuna QEII (A Wilkinson) (RUK2)",PCN1055,"PCN1055 P Enright & O John","South Wairarapa District",29/11/1998,"Fuscospora solandri","black beech, tawhairauriki","Fagus solandri Hook.f., Nothofagus solandri (Hook. f.) Oerst. var. solandri, Nothofagus solandri (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Ruakokoputuna QEII (A Wilkinson) (RUK2)",PCN1055,"PCN1055 P Enright & O John","South Wairarapa District",29/11/1998,"Galium propinquum",māwe,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Ruakokoputuna QEII (A Wilkinson) (RUK2)",PCN1055,"PCN1055 P Enright & O John","South Wairarapa District",29/11/1998,"Gaultheria antipoda","bush snowberry, fool's beech","Gaultheria epiphyta Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ruakokoputuna QEII (A Wilkinson) (RUK2)",PCN1055,"PCN1055 P Enright & O John","South Wairarapa District",29/11/1998,"Geranium microphyllum",,None.,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,"FACU: Facultative Upland"
"Ruakokoputuna QEII (A Wilkinson) (RUK2)",PCN1055,"PCN1055 P Enright & O John","South Wairarapa District",29/11/1998,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ruakokoputuna QEII (A Wilkinson) (RUK2)",PCN1055,"PCN1055 P Enright & O John","South Wairarapa District",29/11/1998,"Hedycarya arborea","porokaiwhiri, pigeonwood","Hedycarya dentata G.Forst.; Hedycarya scabra A.Cunn., Zanthoxylum novae-zelandiae A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Ruakokoputuna QEII (A Wilkinson) (RUK2)",PCN1055,"PCN1055 P Enright & O John","South Wairarapa District",29/11/1998,"Helichrysum filicaule","creeping everlasting daisy, slender everlasting daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Ruakokoputuna QEII (A Wilkinson) (RUK2)",PCN1055,"PCN1055 P Enright & O John","South Wairarapa District",29/11/1998,"Helichrysum lanceolatum",,"Ozothamnus lanceolatus Buchanan, Helichrysum glomeratum var. lanceolatum (Buchanan) Allan, Helichrysum glomeratum var. majus Allan, Swammerdamia glomerata Raoul, Helichrysum glomeratum (Raoul) Benth. et Hook.f. ex Kirk nom. illegit., Helichrysum aggregatum Yeo","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Ruakokoputuna QEII (A Wilkinson) (RUK2)",PCN1055,"PCN1055 P Enright & O John","South Wairarapa District",29/11/1998,"Hoheria sexstylosa","houhere, lacebark",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ruakokoputuna QEII (A Wilkinson) (RUK2)",PCN1055,"PCN1055 P Enright & O John","South Wairarapa District",29/11/1998,"Hydrocotyle elongata",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Ruakokoputuna QEII (A Wilkinson) (RUK2)",PCN1055,"PCN1055 P Enright & O John","South Wairarapa District",29/11/1998,"Hydrocotyle heteromeria","waxweed, waxweed pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Ruakokoputuna QEII (A Wilkinson) (RUK2)",PCN1055,"PCN1055 P Enright & O John","South Wairarapa District",29/11/1998,"Hydrocotyle moschata var. moschata","hairy pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Ruakokoputuna QEII (A Wilkinson) (RUK2)",PCN1055,"PCN1055 P Enright & O John","South Wairarapa District",29/11/1998,"Hymenophyllum demissum","drooping filmy fern, Irirangi, piripiri","Mecodium demissum (G. Forst.) Copel.; Hymenophyllum australe var. aucklandicum (Bosch) C.Chr.; Sphaerocionium demissum (G.Forst.) C.Presl; Trichomanes demissum G.Forst.; Hymenophyllum aucklandicum Bosch;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Ruakokoputuna QEII (A Wilkinson) (RUK2)",PCN1055,"PCN1055 P Enright & O John","South Wairarapa District",29/11/1998,"Hymenophyllum multifidum","much-divided filmy fern","Mecodium multifidum (G. Forst.) Copel.; Hymenophyllum multifidum var. oligocarpum (Colenso) Domin; Trichomanes multifidum G.Forst.; Hymenophyllum multifidum var. truncatum (Colenso) Domin; Hymenophyllum multifidum var. alpinum (Colenso) Domin; Hymenophyllum oligocarpum Colenso; Hymenophyllum truncatum Colenso; Davallia multifidum (G.Forst.) Spreng.; Hymenophyllum alpinum Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Ruakokoputuna QEII (A Wilkinson) (RUK2)",PCN1055,"PCN1055 P Enright & O John","South Wairarapa District",29/11/1998,"Hymenophyllum rarum","filmy fern","Mecodium rarum (R. Br.) Copel.; Hymenophyllum imbricatum Colenso; Hymenophyllum semibivalve Hook. et Grev.",Ferns,"Not Threatened",Native,
"Ruakokoputuna QEII (A Wilkinson) (RUK2)",PCN1055,"PCN1055 P Enright & O John","South Wairarapa District",29/11/1998,"Hypericum pusillum","swamp hypericum","Australasian plants have long been known (incorrectly) as Hypericum japonicum Thunb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Ruakokoputuna QEII (A Wilkinson) (RUK2)",PCN1055,"PCN1055 P Enright & O John","South Wairarapa District",29/11/1998,"Hypolepis ambigua",,"Hypolepis tenuifolia sensu Hook.f.; Polypodium amplum Colenso; Cheilanthes ambigua A.Rich.; Hypolepis petrieana Carse; Hypolepis punctata sensu Dobbie",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Ruakokoputuna QEII (A Wilkinson) (RUK2)",PCN1055,"PCN1055 P Enright & O John","South Wairarapa District",29/11/1998,"Icarus filiformis","thread fern, climbing hard fern","Struthiopteris filiformis (A.Cunn.) Ching; Spicanta filiformis (A.Cunn.) Kuntze; Stenochlaena heteromorpha J.Sm.; Stenochlaena hügelii (C.Presl) Fée ex Underw.; Lomaria propinqua A.Cunn.; Lomariopsis heteromorpha (J.Sm.) T.Moore; Lomariopsis hügelii C.Presl; Blechnum reptans Luerss.; Lomaria filiformis A.Cunn.; Lomaria pimpinellifolia Hook.f.; Blechnum filiforme (A.Cunn.) Ettingsh.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Ruakokoputuna QEII (A Wilkinson) (RUK2)",PCN1055,"PCN1055 P Enright & O John","South Wairarapa District",29/11/1998,"Knightia excelsa","rewarewa, NZ honeysuckle",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Ruakokoputuna QEII (A Wilkinson) (RUK2)",PCN1055,"PCN1055 P Enright & O John","South Wairarapa District",29/11/1998,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Ruakokoputuna QEII (A Wilkinson) (RUK2)",PCN1055,"PCN1055 P Enright & O John","South Wairarapa District",29/11/1998,"Lagenophora pumila",papataniwhaniwha,"Calendula pumila G.Forst., Lagenifera forsteri DC.; Lagenifera pumila (Forst. f.) Cheesem.; Calendula pumila Forst. f.; Microcalia australis A. Rich.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Ruakokoputuna QEII (A Wilkinson) (RUK2)",PCN1055,"PCN1055 P Enright & O John","South Wairarapa District",29/11/1998,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Ruakokoputuna QEII (A Wilkinson) (RUK2)",PCN1055,"PCN1055 P Enright & O John","South Wairarapa District",29/11/1998,"Leucopogon fasciculatus","mingimingi, tall mingimingi","Cyathodes fasciculata (G.Forst.) Allan, Leucopogon brevibarbis Stschegl., Styphelia fasciculata (G.Forst.) Sleumer","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ruakokoputuna QEII (A Wilkinson) (RUK2)",PCN1055,"PCN1055 P Enright & O John","South Wairarapa District",29/11/1998,"Lobelia angulata",pratia,"Pratia angulata (G.Forst.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
