"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Arorangi nature walk (Q276)","APD 258 PCN716 AP Druce","Grey District",01/11/2009,"Lindsaea trichomanoides",,"Lindsaea cuneata (G. Forst.) C.Chr.; Lindsaea cuneata var. lessonii (Bory) C.Chr.; Lindsaea trichomanoides var. lessoni (Bory) Hook.f.; Lindsaea lessonii Bory in Duperrey; Schizoloma trichomanoides (Dryand.) Kuhn; Adiantum cuneatum G.Forst.; Adiantum trichomanoides (Dryand.) Poir.",Ferns,"Not Threatened",Native,
"Arorangi nature walk (Q276)","APD 258 PCN716 AP Druce","Grey District",01/11/2009,"Lomaria discolor","crown fern, petipeti, piupiu","Stegania discolor (G.Forst.) A.Rich.; Struthiopteris discolor (G.Forst.) Ching; Onoclea discolor (G.Forst.) Sw.; Osmunda discolor G.Forst.; Spicanta discolor (G.Forst.) Kuntze; Gymnopteris discolor (G.Forst.) Bernh.; Hemionitis discolor (G.Forst.) Schkuhr;Blechnum discolor (G.Forst.) Keyserl.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Arorangi nature walk (Q276)","APD 258 PCN716 AP Druce","Grey District",01/11/2009,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Arorangi nature walk (Q276)","APD 258 PCN716 AP Druce","Grey District",01/11/2009,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Arorangi nature walk (Q276)","APD 258 PCN716 AP Druce","Grey District",01/11/2009,"Metrosideros diffusa","white rātā","Melaleuca diffusa G.Forst., Metrosideros hypericifolia A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Arorangi nature walk (Q276)","APD 258 PCN716 AP Druce","Grey District",01/11/2009,"Metrosideros fulgens","climbing rātā","Leptospermum scandens J.R.Forst. et G.Forst., Metrosideros scandens (J.R.Forst. et G.Forst.) Druce, Metrosideros florida Sm.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Arorangi nature walk (Q276)","APD 258 PCN716 AP Druce","Grey District",01/11/2009,"Metrosideros perforata",akatea,"Leptospermum perforatum J.R.Forst. et G.Forst., Metrosideros scandens Sol. ex Gaertn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Arorangi nature walk (Q276)","APD 258 PCN716 AP Druce","Grey District",01/11/2009,"Microlaena avenacea","bush rice grass, oat grass","Diplax avenacea Raoul; Microlaena avenacea (Raoul) Hook.f. var. avenacea; Ehrharta diplax F.Muell.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Arorangi nature walk (Q276)","APD 258 PCN716 AP Druce","Grey District",01/11/2009,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Arorangi nature walk (Q276)","APD 258 PCN716 AP Druce","Grey District",01/11/2009,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Arorangi nature walk (Q276)","APD 258 PCN716 AP Druce","Grey District",01/11/2009,"Myrsine salicina",toro,"Suttonia salicina Hook.f., Rapanea salicina (Hook.f.) Mez","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Arorangi nature walk (Q276)","APD 258 PCN716 AP Druce","Grey District",01/11/2009,"Nertera depressa","nertera, bead plant, fruiting duckweed","Coprosma nertera F.Muell.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Arorangi nature walk (Q276)","APD 258 PCN716 AP Druce","Grey District",01/11/2009,"Notogrammitis billardierei","common strap fern","Polypodium billardieri (Willd.) C.Chr.; Grammitis australis R.Br.; Grammitis humilis Hombr.; Polypodium australe (R.Br.) Mett.; Grammitis billardierei Willd.; Grammitis meridionalis Parris",Ferns,"Not Threatened",Native,
"Arorangi nature walk (Q276)","APD 258 PCN716 AP Druce","Grey District",01/11/2009,"Notogrammitis heterophylla","taupeka, comb fern","Grammitis heterophylla Labill.; Xiphopteris heterophylla (Labill.) Spreng.; Gymnogramma billardierei Kaulf.; Polypodium billardierei Fée; Polypodium grammitidis R.Br.; Ctenopteris grammitidis (R.Br.) J.Sm.; Grammitis grammitidis (R.Br.) Keyserl.; Polypodium grammitidis R.Br.; Ctenopteris heterophylla (Labill.) Tindale",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Arorangi nature walk (Q276)","APD 258 PCN716 AP Druce","Grey District",01/11/2009,"Paesia scaberula","lace fern, ring fern, scented fern, pig fern","Pteris scaberula A.Rich., Allosorus scaberulus (A.Rich.) C.Presl, Ornithopteris scaberula (A.Rich.) J.Sm., Pteris microphylla A.Cunn.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Arorangi nature walk (Q276)","APD 258 PCN716 AP Druce","Grey District",01/11/2009,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Arorangi nature walk (Q276)","APD 258 PCN716 AP Druce","Grey District",01/11/2009,"Pectinopitys ferruginea","miro, brown pine","Podocarpus ferruginea D.Don, Stachypitys ferruginea (D.Don) Bobrov et Melikyan nom. illegit., Stachycarpus ferruginea (D.Don) Tieghem, Prumnopitys ferruginea (D.Don) Laubenf.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Arorangi nature walk (Q276)","APD 258 PCN716 AP Druce","Grey District",01/11/2009,"Plantago australis","swamp plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Arorangi nature walk (Q276)","APD 258 PCN716 AP Druce","Grey District",01/11/2009,"Plantago major","broad-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Arorangi nature walk (Q276)","APD 258 PCN716 AP Druce","Grey District",01/11/2009,"Prunella vulgaris",self-heal,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Arorangi nature walk (Q276)","APD 258 PCN716 AP Druce","Grey District",01/11/2009,"Pseudopanax crassifolius","horoeka, lancewood","Aralia crassifolia Sol. ex A.Cunn., Panax crassifolium (Sol.) Decne et Planchon, Panax longissimum Hook.f., Panax coriaceum Regel, Hedera crassifolia Gray","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Arorangi nature walk (Q276)","APD 258 PCN716 AP Druce","Grey District",01/11/2009,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Arorangi nature walk (Q276)","APD 258 PCN716 AP Druce","Grey District",01/11/2009,"Pterophylla racemosa","kāmahi, tawheo, tawhero, tawherowhero","Weinmannia racemosa L.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Arorangi nature walk (Q276)","APD 258 PCN716 AP Druce","Grey District",01/11/2009,"Pterostylis banksii","tutukiwi, greenhood","Pterostylis emarginata Colenso, Pterostylis macrophylla A.Cunn. ex Hook.f. nom. illegit.",Orchids,"Not Threatened",Native,
"Arorangi nature walk (Q276)","APD 258 PCN716 AP Druce","Grey District",01/11/2009,"Quintinia serrata","tāwheowheo, quintinia","Quintinia acutifolia Kirk, Quintinia elliptica Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Arorangi nature walk (Q276)","APD 258 PCN716 AP Druce","Grey District",01/11/2009,"Ranunculus repens",buttercup,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Arorangi nature walk (Q276)","APD 258 PCN716 AP Druce","Grey District",01/11/2009,"Rubus australis","tātarāmoa, bush lawyer, swamp lawyer",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Arorangi nature walk (Q276)","APD 258 PCN716 AP Druce","Grey District",01/11/2009,"Rubus cissoides","tātarāmoa, bush lawyer","Rubus australis var. cissoides (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Arorangi nature walk (Q276)","APD 258 PCN716 AP Druce","Grey District",01/11/2009,"Rumex obtusifolius","broad-leaved dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Arorangi nature walk (Q276)","APD 258 PCN716 AP Druce","Grey District",01/11/2009,"Schefflera digitata","patatē, patē, seven-finger",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Arorangi nature walk (Q276)","APD 258 PCN716 AP Druce","Grey District",01/11/2009,"Selaginella kraussiana","Selaginella, African clubmoss",,"Lycophytes (clubmosses, selaginella, quillworts)",,Exotic,"FAC: Facultative"
"Arorangi nature walk (Q276)","APD 258 PCN716 AP Druce","Grey District",01/11/2009,"Tmesipteris elongata","fork fern","Tmesipteris forsteri sensu A.Cunn. nom. inv., Tmesipteris elongata P.A. Dang. subsp. elongata, Tmesipteris elongata subsp. robusta Chinnock, Tmesipteris lanceolata M. Sykes, Tmesipteris tannensis var. elongata (P.A.Dang.) Domin, Tmesipteris tugana H.N.Barber",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Arorangi nature walk (Q276)","APD 258 PCN716 AP Druce","Grey District",01/11/2009,"Trichomanes venosum","veined bristle fern, veined filmy fern","Crepidomanes venosum (R.Br.) Bostock, Phlebiophyllum venosum (R.Br.) Bosch; Polyphlebium venosum (R.Br.) Copel.",Ferns,"Not Threatened",Native,
"Arorangi nature walk (Q276)","APD 258 PCN716 AP Druce","Grey District",01/11/2009,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Arorangi nature walk (Q276)","APD 258 PCN716 AP Druce","Grey District",01/11/2009,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Arorangi nature walk (Q276)","APD 258 PCN716 AP Druce","Grey District",01/11/2009,"Veronica arvensis","field speedwell, corn speedwell",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Arorangi nature walk (Q276)","APD 258 PCN716 AP Druce","Grey District",01/11/2009,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
