"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Lake Rotehu northern margins (LRTM)","DOC Rotorua","DOC Rotorua JF Hobbs & Rotorua Bot Soc","Rotorua District",07/10/2008,"Hydrocotyle novae-zeelandiae var. novae-zeelandiae",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Lake Rotehu northern margins (LRTM)","DOC Rotorua","DOC Rotorua JF Hobbs & Rotorua Bot Soc","Rotorua District",07/10/2008,"Juncus edgariae","wiwi, Edgar's rush","Juncus gregiflorus L.A.S.Johnson (now an Australian endemic)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Lake Rotehu northern margins (LRTM)","DOC Rotorua","DOC Rotorua JF Hobbs & Rotorua Bot Soc","Rotorua District",07/10/2008,"Lagarosiphon major",Lagarosiphon,,"Herbs - Monocots",,Exotic,"OBL: Obligate Wetland"
"Lake Rotehu northern margins (LRTM)","DOC Rotorua","DOC Rotorua JF Hobbs & Rotorua Bot Soc","Rotorua District",07/10/2008,"Lemna disperma","common duckweed","Lemna minor L. has been applied, incorrectly, for New Zealand plants","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Rotehu northern margins (LRTM)","DOC Rotorua","DOC Rotorua JF Hobbs & Rotorua Bot Soc","Rotorua District",07/10/2008,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Lake Rotehu northern margins (LRTM)","DOC Rotorua","DOC Rotorua JF Hobbs & Rotorua Bot Soc","Rotorua District",07/10/2008,"Lilaeopsis ruthiana",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Rotehu northern margins (LRTM)","DOC Rotorua","DOC Rotorua JF Hobbs & Rotorua Bot Soc","Rotorua District",07/10/2008,"Lobelia angulata",pratia,"Pratia angulata (G.Forst.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Lake Rotehu northern margins (LRTM)","DOC Rotorua","DOC Rotorua JF Hobbs & Rotorua Bot Soc","Rotorua District",07/10/2008,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Lake Rotehu northern margins (LRTM)","DOC Rotorua","DOC Rotorua JF Hobbs & Rotorua Bot Soc","Rotorua District",07/10/2008,"Lycopus europaeus",Gypsywort,,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Lake Rotehu northern margins (LRTM)","DOC Rotorua","DOC Rotorua JF Hobbs & Rotorua Bot Soc","Rotorua District",07/10/2008,"Lysimachia arvensis subsp. arvensis var. arvensis",pimpernel,"Anagallis arvensis L. subsp. arvensis var. arvensis","Herbs - Dicotyledons other than Composites",,Exotic,
"Lake Rotehu northern margins (LRTM)","DOC Rotorua","DOC Rotorua JF Hobbs & Rotorua Bot Soc","Rotorua District",07/10/2008,"Machaerina articulata","jointed baumea, jointed twig rush","Cladium articulatum R.Br.; Baumea articulata (R.Br.) Blake",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Rotehu northern margins (LRTM)","DOC Rotorua","DOC Rotorua JF Hobbs & Rotorua Bot Soc","Rotorua District",07/10/2008,"Myriophyllum triphyllum","Water milfoil","Myriophyllum elatinoides","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Rotehu northern margins (LRTM)","DOC Rotorua","DOC Rotorua JF Hobbs & Rotorua Bot Soc","Rotorua District",07/10/2008,"Nasturtium officinale",Watercress,,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Lake Rotehu northern margins (LRTM)","DOC Rotorua","DOC Rotorua JF Hobbs & Rotorua Bot Soc","Rotorua District",07/10/2008,"Pakau pennigera","gully fern, feather fern, piupiu","Cyclosorus pennigera (G. Forst.) Ching; Thelypteris pennigera (G. Forst.) Allan; Dryopteris pennigera var. hamiltoni (Colenso) Cheeseman; Polypodium pennigerum var. hamiltonii Colenso; Polypodium pennigerum var. giganteum Colenso; Polystichum pennigerum (G.Forst.) Gaudich. in Freyc.; Phegopteris cunninghamii Mett.; Polypodium pennigerum G.Forst.; Polypodium subsimilis Colenso; Goniopteris pennigera (G.Forst.) J.Sm.; Lastrea pennigera (G.Forst.) C.Presl; Nephrodium pennigerum (G.Forst.) C.Presl;Cyclosorus pennigerus (G.Forst.) Ching; Dryopteris pennigera (G.Forst.) C.Chr.; Goniopteris forsteri T.Moore; Aspidium cunninghamii Kunze; Aspidium novae-zeelandiae Ettingsh.; Aspidium pennigerum (G.Forst.) Sw.; Pneumatopteris pennigera (G. Forst.) Holttum",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Lake Rotehu northern margins (LRTM)","DOC Rotorua","DOC Rotorua JF Hobbs & Rotorua Bot Soc","Rotorua District",07/10/2008,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Lake Rotehu northern margins (LRTM)","DOC Rotorua","DOC Rotorua JF Hobbs & Rotorua Bot Soc","Rotorua District",07/10/2008,"Paspalum distichum","Mercer grass","Paspalum paspalodes",Grasses,,Exotic,"FACW: Facultative Wetland"
"Lake Rotehu northern margins (LRTM)","DOC Rotorua","DOC Rotorua JF Hobbs & Rotorua Bot Soc","Rotorua District",07/10/2008,"Persicaria decipiens",,"Polygonum decipiens R.Br., Polygonum salicifolium Willd.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Rotehu northern margins (LRTM)","DOC Rotorua","DOC Rotorua JF Hobbs & Rotorua Bot Soc","Rotorua District",07/10/2008,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Lake Rotehu northern margins (LRTM)","DOC Rotorua","DOC Rotorua JF Hobbs & Rotorua Bot Soc","Rotorua District",07/10/2008,"Potamogeton cheesemanii","red pondweed",None,"Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Rotehu northern margins (LRTM)","DOC Rotorua","DOC Rotorua JF Hobbs & Rotorua Bot Soc","Rotorua District",07/10/2008,"Pseudognaphalium luteoalbum",,"Gnaphalium luteo-album L., Laphangium luteoalbum (L.) Tzvelev","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Lake Rotehu northern margins (LRTM)","DOC Rotorua","DOC Rotorua JF Hobbs & Rotorua Bot Soc","Rotorua District",07/10/2008,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Lake Rotehu northern margins (LRTM)","DOC Rotorua","DOC Rotorua JF Hobbs & Rotorua Bot Soc","Rotorua District",07/10/2008,"Rorippa palustris","marsh yellow cress, poniu","Nasturtium palustre DC., New Zealand plants have also been erroneously referred to Rorippa islandica (Oeder) Borbas","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Rotehu northern margins (LRTM)","DOC Rotorua","DOC Rotorua JF Hobbs & Rotorua Bot Soc","Rotorua District",07/10/2008,"Rumex acetosella","sheep's sorrel",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Lake Rotehu northern margins (LRTM)","DOC Rotorua","DOC Rotorua JF Hobbs & Rotorua Bot Soc","Rotorua District",07/10/2008,"Salix cinerea","grey willow, pussy willow",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACW: Facultative Wetland"
"Lake Rotehu northern margins (LRTM)","DOC Rotorua","DOC Rotorua JF Hobbs & Rotorua Bot Soc","Rotorua District",07/10/2008,"Salix fragilis × S. euxina","crack willow","Salix alba L. × S. euxina I.V. Belaeva; Salix fragilis L.; Salix ×rubens Schrank","Trees & Shrubs - Dicotyledons",,Exotic,"FACW: Facultative Wetland"
"Lake Rotehu northern margins (LRTM)","DOC Rotorua","DOC Rotorua JF Hobbs & Rotorua Bot Soc","Rotorua District",07/10/2008,"Schoenoplectus tabernaemontani",kuawa,"Schoenoplectus validus (Vahl) Á.Löve & D.Löve. In the past New Zealand plants have been erroneously referred to Scirpus lacustris L. and Schoenoplectus lacustris (L) Palla.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Rotehu northern margins (LRTM)","DOC Rotorua","DOC Rotorua JF Hobbs & Rotorua Bot Soc","Rotorua District",07/10/2008,"Solanum nigrum","black nightshade",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Lake Rotehu northern margins (LRTM)","DOC Rotorua","DOC Rotorua JF Hobbs & Rotorua Bot Soc","Rotorua District",07/10/2008,"Symphyotrichum lanceolatum","sea aster","Aster lanceolatus Willd.","Herbs - Dicotyledonous composites",,Exotic,
"Lake Rotehu northern margins (LRTM)","DOC Rotorua","DOC Rotorua JF Hobbs & Rotorua Bot Soc","Rotorua District",07/10/2008,"Typha orientalis","raupō, bullrush","Typha muelleri Rohrb.","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Rotehu northern margins (LRTM)","DOC Rotorua","DOC Rotorua JF Hobbs & Rotorua Bot Soc","Rotorua District",07/10/2008,"Verbascum thapsus","woolly mullein, common mullein",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Lake Rotehu northern margins (LRTM)","DOC Rotorua","DOC Rotorua JF Hobbs & Rotorua Bot Soc","Rotorua District",07/10/2008,"Verbena bonariensis","purple-top, purple-top vervain","Verbena bonariensis var. conglomerata Briq.,Verbena intercedens Briq., Verbena inamoena Briq. Bull., Verbena bonariensis var. hispida Moldenke.","Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Lake Rotehu northern margins (LRTM)","DOC Rotorua","DOC Rotorua JF Hobbs & Rotorua Bot Soc","Rotorua District",07/10/2008,"Veronica stricta var. stricta",koromiko,"Veronica stricta Benth., Veronica salicifolia var. stricta (Benth.) Hook.f., Hebe salicifolia var. stricta (Benth.) Cockayne et Allan, Veronica parkinsoniana Colenso, Hebe parkinsoniana (Colenso) Cockayne, Veronica salicifolia var. longiracemosa Cockayne, Hebe salicifolia var. longiracemosa (Cockayne) Cockayen et Allan, Hebe stricta var. atkinsonii (Cockayne) L.B.Moore, Hebe stricta (Benth.) L.B.Moore var. stricta","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
