"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Pioneer Park - short track (PION)","APD 258 PCN716 AP Druce","Mackenzie District",06/12/1997,"Carex horizontalis","bastard grass, hook sedge","Uncinia caespitosa var. minor Kük.; Uncinia horizontalis Col.; Uncinia rupestris Raoul",Sedges,"Not Threatened",Native,
"Pioneer Park - short track (PION)","APD 258 PCN716 AP Druce","Mackenzie District",06/12/1997,"Carex leporina","oval sedge","Carex ovalis Gooden.",Sedges,,Exotic,"FACW: Facultative Wetland"
"Pioneer Park - short track (PION)","APD 258 PCN716 AP Druce","Mackenzie District",06/12/1997,"Carex longifructus","bastard grass, hook sedge","Uncinia longifructus (Kük.) Petrie; Uncinia tenella var. longifructus Kük.",Sedges,"At Risk – Naturally Uncommon",Native,
"Pioneer Park - short track (PION)","APD 258 PCN716 AP Druce","Mackenzie District",06/12/1997,"Carex pallescens",,,Sedges,,Exotic,"FAC: Facultative"
"Pioneer Park - short track (PION)","APD 258 PCN716 AP Druce","Mackenzie District",06/12/1997,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Pioneer Park - short track (PION)","APD 258 PCN716 AP Druce","Mackenzie District",06/12/1997,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pioneer Park - short track (PION)","APD 258 PCN716 AP Druce","Mackenzie District",06/12/1997,"Cerastium fontanum subsp. vulgare",,"Cerastium vulgatum L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Pioneer Park - short track (PION)","APD 258 PCN716 AP Druce","Mackenzie District",06/12/1997,"Chaerophyllum ramosum",myrrh,"Oreomyrrhis ramosa Hook.f.; Oreomyrrhis andicola var. ramosa (Hook.f.) Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Pioneer Park - short track (PION)","APD 258 PCN716 AP Druce","Mackenzie District",06/12/1997,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Pioneer Park - short track (PION)","APD 258 PCN716 AP Druce","Mackenzie District",06/12/1997,"Clematis foetida",clematis,,"Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Pioneer Park - short track (PION)","APD 258 PCN716 AP Druce","Mackenzie District",06/12/1997,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Pioneer Park - short track (PION)","APD 258 PCN716 AP Druce","Mackenzie District",06/12/1997,"Coprosma areolata","thin-leaved coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pioneer Park - short track (PION)","APD 258 PCN716 AP Druce","Mackenzie District",06/12/1997,"Coprosma crassifolia",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Pioneer Park - short track (PION)","APD 258 PCN716 AP Druce","Mackenzie District",06/12/1997,"Coprosma linariifolia","mikimiki, yellow wood",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Pioneer Park - short track (PION)","APD 258 PCN716 AP Druce","Mackenzie District",06/12/1997,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Pioneer Park - short track (PION)","APD 258 PCN716 AP Druce","Mackenzie District",06/12/1997,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Pioneer Park - short track (PION)","APD 258 PCN716 AP Druce","Mackenzie District",06/12/1997,"Coprosma rigida",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Pioneer Park - short track (PION)","APD 258 PCN716 AP Druce","Mackenzie District",06/12/1997,"Coprosma rotundifolia",,"Coprosma rufescens Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Pioneer Park - short track (PION)","APD 258 PCN716 AP Druce","Mackenzie District",06/12/1997,"Coprosma virescens",,"None (first described in 1879)","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"UPL: Obligate Upland"
"Pioneer Park - short track (PION)","APD 258 PCN716 AP Druce","Mackenzie District",06/12/1997,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Pioneer Park - short track (PION)","APD 258 PCN716 AP Druce","Mackenzie District",06/12/1997,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Pioneer Park - short track (PION)","APD 258 PCN716 AP Druce","Mackenzie District",06/12/1997,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Pioneer Park - short track (PION)","APD 258 PCN716 AP Druce","Mackenzie District",06/12/1997,"Cytisus scoparius","wild broom",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Pioneer Park - short track (PION)","APD 258 PCN716 AP Druce","Mackenzie District",06/12/1997,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Pioneer Park - short track (PION)","APD 258 PCN716 AP Druce","Mackenzie District",06/12/1997,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Pioneer Park - short track (PION)","APD 258 PCN716 AP Druce","Mackenzie District",06/12/1997,"Digitalis purpurea",foxglove,,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Pioneer Park - short track (PION)","APD 258 PCN716 AP Druce","Mackenzie District",06/12/1997,"Dryopteris filix-mas","male fern",,Ferns,,Exotic,
"Pioneer Park - short track (PION)","APD 258 PCN716 AP Druce","Mackenzie District",06/12/1997,"Elaeocarpus hookerianus",pōkākā,None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Pioneer Park - short track (PION)","APD 258 PCN716 AP Druce","Mackenzie District",06/12/1997,"Epilobium brunnescens subsp. brunnescens","creeping willowherb","Epilobium pedunculare var. brunnescens Cockayne.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Pioneer Park - short track (PION)","APD 258 PCN716 AP Druce","Mackenzie District",06/12/1997,"Epilobium ciliatum",willowherb,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Pioneer Park - short track (PION)","APD 258 PCN716 AP Druce","Mackenzie District",06/12/1997,"Epilobium pedunculare",willowherb,"Epilobium nummulariifolium var. pedunculare (A.Cunn.) Hook.f., Epilobium caespitosum Hausskn., Epilobium linnaeoides Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Pioneer Park - short track (PION)","APD 258 PCN716 AP Druce","Mackenzie District",06/12/1997,"Epilobium rotundifolium","round-leaved willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Pioneer Park - short track (PION)","APD 258 PCN716 AP Druce","Mackenzie District",06/12/1997,"Erythranthe guttata","monkey musk","Mimulus guttatus DC.","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Pioneer Park - short track (PION)","APD 258 PCN716 AP Druce","Mackenzie District",06/12/1997,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pioneer Park - short track (PION)","APD 258 PCN716 AP Druce","Mackenzie District",06/12/1997,"Fuchsia perscandens","scrambling fuchsia",,"Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pioneer Park - short track (PION)","APD 258 PCN716 AP Druce","Mackenzie District",06/12/1997,"Fuscospora fusca","red beech","Fagus fusca Hook. f., Nothofagus fusca (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pioneer Park - short track (PION)","APD 258 PCN716 AP Druce","Mackenzie District",06/12/1997,"Fuscospora solandri","black beech, tawhairauriki","Fagus solandri Hook.f., Nothofagus solandri (Hook. f.) Oerst. var. solandri, Nothofagus solandri (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Pioneer Park - short track (PION)","APD 258 PCN716 AP Druce","Mackenzie District",06/12/1997,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Pioneer Park - short track (PION)","APD 258 PCN716 AP Druce","Mackenzie District",06/12/1997,"Gaultheria antipoda","bush snowberry, fool's beech","Gaultheria epiphyta Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pioneer Park - short track (PION)","APD 258 PCN716 AP Druce","Mackenzie District",06/12/1997,"Geranium robertianum","herb Robert",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Pioneer Park - short track (PION)","APD 258 PCN716 AP Druce","Mackenzie District",06/12/1997,"Glyceria declinata","blue sweet grass, glaucous sweet grass",,Grasses,,Exotic,"OBL: Obligate Wetland"
"Pioneer Park - short track (PION)","APD 258 PCN716 AP Druce","Mackenzie District",06/12/1997,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pioneer Park - short track (PION)","APD 258 PCN716 AP Druce","Mackenzie District",06/12/1997,"Helichrysum lanceolatum",,"Ozothamnus lanceolatus Buchanan, Helichrysum glomeratum var. lanceolatum (Buchanan) Allan, Helichrysum glomeratum var. majus Allan, Swammerdamia glomerata Raoul, Helichrysum glomeratum (Raoul) Benth. et Hook.f. ex Kirk nom. illegit., Helichrysum aggregatum Yeo","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Pioneer Park - short track (PION)","APD 258 PCN716 AP Druce","Mackenzie District",06/12/1997,"Hiya distans",,"Hypolepis distans Hook.",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Pioneer Park - short track (PION)","APD 258 PCN716 AP Druce","Mackenzie District",06/12/1997,"Hoheria angustifolia","narrow-leaved houhere","Hoheria populnea var. angustifolia (Raoul) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pioneer Park - short track (PION)","APD 258 PCN716 AP Druce","Mackenzie District",06/12/1997,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Pioneer Park - short track (PION)","APD 258 PCN716 AP Druce","Mackenzie District",06/12/1997,"Hydrocotyle heteromeria","waxweed, waxweed pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Pioneer Park - short track (PION)","APD 258 PCN716 AP Druce","Mackenzie District",06/12/1997,"Hydrocotyle moschata var. moschata","hairy pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Pioneer Park - short track (PION)","APD 258 PCN716 AP Druce","Mackenzie District",06/12/1997,"Hydrocotyle novae-zeelandiae var. montana",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Pioneer Park - short track (PION)","APD 258 PCN716 AP Druce","Mackenzie District",06/12/1997,"Hypericum androsaemum",tutsan,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Pioneer Park - short track (PION)","APD 258 PCN716 AP Druce","Mackenzie District",06/12/1997,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Pioneer Park - short track (PION)","APD 258 PCN716 AP Druce","Mackenzie District",06/12/1997,"Hypolepis ambigua",,"Hypolepis tenuifolia sensu Hook.f.; Polypodium amplum Colenso; Cheilanthes ambigua A.Rich.; Hypolepis petrieana Carse; Hypolepis punctata sensu Dobbie",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Pioneer Park - short track (PION)","APD 258 PCN716 AP Druce","Mackenzie District",06/12/1997,"Hypolepis millefolium","thousand leaved fern",,Ferns,"Not Threatened",Native,
"Pioneer Park - short track (PION)","APD 258 PCN716 AP Druce","Mackenzie District",06/12/1997,"Ileostylus micranthus","Green mistletoe, pirita","Loranthus micranthus Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Pioneer Park - short track (PION)","APD 258 PCN716 AP Druce","Mackenzie District",06/12/1997,"Juncus edgariae","wiwi, Edgar's rush","Juncus gregiflorus L.A.S.Johnson (now an Australian endemic)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Pioneer Park - short track (PION)","APD 258 PCN716 AP Druce","Mackenzie District",06/12/1997,"Juncus tenuis subsp. tenuis","track rush",,"Rushes & Allied Plants",,Exotic,"FACU: Facultative Upland"
"Pioneer Park - short track (PION)","APD 258 PCN716 AP Druce","Mackenzie District",06/12/1997,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Pioneer Park - short track (PION)","APD 258 PCN716 AP Druce","Mackenzie District",06/12/1997,"Lagenophora cuneata",,"Lagenifera cuneata Petrie","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Pioneer Park - short track (PION)","APD 258 PCN716 AP Druce","Mackenzie District",06/12/1997,"Lagenophora pumila",papataniwhaniwha,"Calendula pumila G.Forst., Lagenifera forsteri DC.; Lagenifera pumila (Forst. f.) Cheesem.; Calendula pumila Forst. f.; Microcalia australis A. Rich.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Pioneer Park - short track (PION)","APD 258 PCN716 AP Druce","Mackenzie District",06/12/1997,"Leptopteris hymenophylloides","crêpe fern, single crêpe fern, heruheru","Todea hymenophylloides A.Rich.; Todea marginata Colenso; Todea pellucida Carmich. ex Grev. et Hook.; Leptopteris marginata (Colenso) C.Chr.; Osmunda hymenophylloides (A.Rich.) J.B.Armstr.",Ferns,"Not Threatened",Native,
"Pioneer Park - short track (PION)","APD 258 PCN716 AP Druce","Mackenzie District",06/12/1997,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Pioneer Park - short track (PION)","APD 258 PCN716 AP Druce","Mackenzie District",06/12/1997,"Leycesteria formosa","Himalayan honeysuckle",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Pioneer Park - short track (PION)","APD 258 PCN716 AP Druce","Mackenzie District",06/12/1997,"Libertia ixioides","mikoikoi, NZ iris","Sisyrinchium ixioides Forst.f., Libertia tricolor Lem.; Moraea ixioides (G.Forst.) Thunb.; Ferraria ixioides (G.Forst.) Willd.; Nematostigma ixioides (G.Forst.) A.Dietr.; Renealmia ixioides (G.Forst.) Ker Gawl.; Tekelia ixioides (G.Forst.) Kuntze","Herbs - Monocots","Not Threatened",Native,
"Pioneer Park - short track (PION)","APD 258 PCN716 AP Druce","Mackenzie District",06/12/1997,"Lolium arundinaceum subsp. arundinaceum","tall fescue","Schedonorus phoenix (Scop.) Holub [1998], Festuca arundinacea Schreb., Schedonorus arundinaceus (Schreb.) Dumort.",Grasses,,Exotic,"FAC: Facultative"
"Pioneer Park - short track (PION)","APD 258 PCN716 AP Druce","Mackenzie District",06/12/1997,"Lophomyrtus obcordata",rōhutu,"Eugenia obcordata Raoul, Myrtus obcordata (Raoul) Hook.f.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,"FACU: Facultative Upland"
"Pioneer Park - short track (PION)","APD 258 PCN716 AP Druce","Mackenzie District",06/12/1997,"Lysimachia arvensis subsp. arvensis var. arvensis",pimpernel,"Anagallis arvensis L. subsp. arvensis var. arvensis","Herbs - Dicotyledons other than Composites",,Exotic,
"Pioneer Park - short track (PION)","APD 258 PCN716 AP Druce","Mackenzie District",06/12/1997,"Melicope simplex",poataniwha,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Pioneer Park - short track (PION)","APD 258 PCN716 AP Druce","Mackenzie District",06/12/1997,"Melicytus alpinus","porcupine shrub","Hymenanthera dentata var. alpina Kirk, Hymenanthera alpina (Kirk) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pioneer Park - short track (PION)","APD 258 PCN716 AP Druce","Mackenzie District",06/12/1997,"Melicytus micranthus","swamp māhoe. manakura","Elaeodendron micranthum Hook.f., Melicytus micranthus Hook.f., Melicytus micranthus Hook.f. var. micranthus, Melicytus microphyllus Colenso, Melicytus micranthus var. microphyllus (Colenso) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Pioneer Park - short track (PION)","APD 258 PCN716 AP Druce","Mackenzie District",06/12/1997,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pioneer Park - short track (PION)","APD 258 PCN716 AP Druce","Mackenzie District",06/12/1997,"Microlaena avenacea","bush rice grass, oat grass","Diplax avenacea Raoul; Microlaena avenacea (Raoul) Hook.f. var. avenacea; Ehrharta diplax F.Muell.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Pioneer Park - short track (PION)","APD 258 PCN716 AP Druce","Mackenzie District",06/12/1997,"Microlaena polynoda","bamboo grass, bamboo","Diplax polynoda Hook.f.; Ehrharta multinoda F.Muell.; Microlaena ramosissima Colenso",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Pioneer Park - short track (PION)","APD 258 PCN716 AP Druce","Mackenzie District",06/12/1997,"Microlaena stipoides","meadow rice grass, slender rice grass","Ehrharta stipoides Labill.; Microlaena stipoides (Labill.) R.Br. var. stipoides",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Pioneer Park - short track (PION)","APD 258 PCN716 AP Druce","Mackenzie District",06/12/1997,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pioneer Park - short track (PION)","APD 258 PCN716 AP Druce","Mackenzie District",06/12/1997,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pioneer Park - short track (PION)","APD 258 PCN716 AP Druce","Mackenzie District",06/12/1997,"Myosotis laxa subsp. caespitosa","water forget-me-not","Myosotis caespitosa CF Schultz","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Pioneer Park - short track (PION)","APD 258 PCN716 AP Druce","Mackenzie District",06/12/1997,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pioneer Park - short track (PION)","APD 258 PCN716 AP Druce","Mackenzie District",06/12/1997,"Myrsine divaricata","weeping matipo, weeping mapou",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
