"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Knights bush - dry slopes (KNIG)","G Jane & G Donaghy","Clutha District",28/12/2008,"Azorella hookeri",,"Pozoa trifoliolata Hook.f., Azorella trifoliolata (Hook.f.) Kirk, Schizeilema trifoliolatum (Hook.f.) Domin","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Knights bush - dry slopes (KNIG)","G Jane & G Donaghy","Clutha District",28/12/2008,"Caladenia chlorostyla",,"Petalochilus chlorostylus (D.L.Jones, Molloy et M.A.Clem.) D.L.Jones et M.A.Clem.; Petalochilus calyciformis R.S.Rogers, Petalochilus saccatus R.S.Rogers,",Orchids,"Not Threatened",Native,
"Knights bush - dry slopes (KNIG)","G Jane & G Donaghy","Clutha District",28/12/2008,"Calystegia tuguriorum","climbing convolvulus, NZ bindweed","Convolvulus tuguriorum G.Forst.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Knights bush - dry slopes (KNIG)","G Jane & G Donaghy","Clutha District",28/12/2008,"Carex cockayneana","Cockayne's sedge","Carex cinnamomea Cheeseman, C. forsteri var. cockayniana (Kük.) Kük.",Sedges,"Not Threatened",Native,
"Knights bush - dry slopes (KNIG)","G Jane & G Donaghy","Clutha District",28/12/2008,"Carex cyanea","hook sedge","Uncinia leptostachya Raoul",Sedges,"At Risk – Declining",Native,
"Knights bush - dry slopes (KNIG)","G Jane & G Donaghy","Clutha District",28/12/2008,"Carex erythrovaginata","lax bastard grass, hook sedge","Uncinia laxiflora Petrie",Sedges,"Not Threatened",Native,
"Knights bush - dry slopes (KNIG)","G Jane & G Donaghy","Clutha District",28/12/2008,"Carex goyenii","Goyen's sedge",None,Sedges,"Not Threatened",Native,
"Knights bush - dry slopes (KNIG)","G Jane & G Donaghy","Clutha District",28/12/2008,"Carex hamlinii","Hamlin's hook grass, Hamlin's bastard grass","Uncinia astonii Hamlin",Sedges,"Not Threatened",Native,
"Knights bush - dry slopes (KNIG)","G Jane & G Donaghy","Clutha District",28/12/2008,"Carex healyi","harsh-leaved bastard grass, hook sedge","Uncinia leptostachya Raoul var. scabra (Boott) Hook.f.; Uncinia disticha Col.; Uncinia scabra Boott",Sedges,"Not Threatened",Native,
"Knights bush - dry slopes (KNIG)","G Jane & G Donaghy","Clutha District",28/12/2008,"Carex lectissima","fine-leaved bastard grass, hook sedge","Uncinia filiformis Boott; Uncinia rupestris Raoul var. rupestris Kük.",Sedges,"Not Threatened",Native,
"Knights bush - dry slopes (KNIG)","G Jane & G Donaghy","Clutha District",28/12/2008,"Carex solandri","forest sedge, Solander's sedge","Carex dissita Boott var. solandri (Boott) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Knights bush - dry slopes (KNIG)","G Jane & G Donaghy","Clutha District",28/12/2008,"Carex subviridis","hook sedge, bastard grass, hook grass","Uncinia distans Col. ex Boott; Uncinia nelmesii Hamlin",Sedges,"Not Threatened",Native,
"Knights bush - dry slopes (KNIG)","G Jane & G Donaghy","Clutha District",28/12/2008,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Knights bush - dry slopes (KNIG)","G Jane & G Donaghy","Clutha District",28/12/2008,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Knights bush - dry slopes (KNIG)","G Jane & G Donaghy","Clutha District",28/12/2008,"Clematis foetida",clematis,,"Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Knights bush - dry slopes (KNIG)","G Jane & G Donaghy","Clutha District",28/12/2008,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Knights bush - dry slopes (KNIG)","G Jane & G Donaghy","Clutha District",28/12/2008,"Coprosma crassifolia",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Knights bush - dry slopes (KNIG)","G Jane & G Donaghy","Clutha District",28/12/2008,"Coprosma dumosa",,"Coprosma parviflora var. dumosa Cheeseman; Coprosma tayloriae A.P.Druce ex G.T.Jane","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Knights bush - dry slopes (KNIG)","G Jane & G Donaghy","Clutha District",28/12/2008,"Coprosma linariifolia","mikimiki, yellow wood",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Knights bush - dry slopes (KNIG)","G Jane & G Donaghy","Clutha District",28/12/2008,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Knights bush - dry slopes (KNIG)","G Jane & G Donaghy","Clutha District",28/12/2008,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Knights bush - dry slopes (KNIG)","G Jane & G Donaghy","Clutha District",28/12/2008,"Coprosma rotundifolia",,"Coprosma rufescens Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Knights bush - dry slopes (KNIG)","G Jane & G Donaghy","Clutha District",28/12/2008,"Coprosma virescens",,"None (first described in 1879)","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"UPL: Obligate Upland"
"Knights bush - dry slopes (KNIG)","G Jane & G Donaghy","Clutha District",28/12/2008,"Corokia cotoneaster","korokio, wire-nettting bush",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Knights bush - dry slopes (KNIG)","G Jane & G Donaghy","Clutha District",28/12/2008,"Corybas trilobus","spider orchid","Nematoceras trilobum Hook.f.",Orchids,"Not Threatened",Native,
"Knights bush - dry slopes (KNIG)","G Jane & G Donaghy","Clutha District",28/12/2008,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Knights bush - dry slopes (KNIG)","G Jane & G Donaghy","Clutha District",28/12/2008,"Crassula sieberiana",,"Tillaea sieberiana Schultes et Schultes.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Knights bush - dry slopes (KNIG)","G Jane & G Donaghy","Clutha District",28/12/2008,"Dichondra brevifolia",dichondra,None,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Knights bush - dry slopes (KNIG)","G Jane & G Donaghy","Clutha District",28/12/2008,"Echinopogon ovatus","forest hedgehog grass, hedgehog grass","Agrostis ovata G.Forst.; Cinna ovata (G.Forst.) Kunth; E. purpurascens Gran.; E. novae-zelandiae Grand.",Grasses,"Not Threatened",Native,
"Knights bush - dry slopes (KNIG)","G Jane & G Donaghy","Clutha District",28/12/2008,"Epilobium microphyllum",willowherb,"Epilobium microphyllum var. prostratum Petrie","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Knights bush - dry slopes (KNIG)","G Jane & G Donaghy","Clutha District",28/12/2008,"Euchiton audax","creeping cudweed","Gnaphalium audax D.G.Drury, Euchiton audax (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Knights bush - dry slopes (KNIG)","G Jane & G Donaghy","Clutha District",28/12/2008,"Fuscospora cliffortioides","mountain beech","Fagus cliffortioides Hook.f., Nothofagus solandri var. cliffortioides (Hook.f.) Poole, Nothofagus cliffortioides (Hook. f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Knights bush - dry slopes (KNIG)","G Jane & G Donaghy","Clutha District",28/12/2008,"Galium propinquum",māwe,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Knights bush - dry slopes (KNIG)","G Jane & G Donaghy","Clutha District",28/12/2008,"Geranium microphyllum",,None.,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,"FACU: Facultative Upland"
"Knights bush - dry slopes (KNIG)","G Jane & G Donaghy","Clutha District",28/12/2008,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Knights bush - dry slopes (KNIG)","G Jane & G Donaghy","Clutha District",28/12/2008,"Helichrysum lanceolatum",,"Ozothamnus lanceolatus Buchanan, Helichrysum glomeratum var. lanceolatum (Buchanan) Allan, Helichrysum glomeratum var. majus Allan, Swammerdamia glomerata Raoul, Helichrysum glomeratum (Raoul) Benth. et Hook.f. ex Kirk nom. illegit., Helichrysum aggregatum Yeo","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Knights bush - dry slopes (KNIG)","G Jane & G Donaghy","Clutha District",28/12/2008,"Hydrocotyle moschata var. moschata","hairy pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Knights bush - dry slopes (KNIG)","G Jane & G Donaghy","Clutha District",28/12/2008,"Hydrocotyle novae-zeelandiae var. novae-zeelandiae",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Knights bush - dry slopes (KNIG)","G Jane & G Donaghy","Clutha District",28/12/2008,"Hypolepis millefolium","thousand leaved fern",,Ferns,"Not Threatened",Native,
"Knights bush - dry slopes (KNIG)","G Jane & G Donaghy","Clutha District",28/12/2008,"Jacobaea vulgaris",ragwort,"Senecio jacobaea","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Knights bush - dry slopes (KNIG)","G Jane & G Donaghy","Clutha District",28/12/2008,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Knights bush - dry slopes (KNIG)","G Jane & G Donaghy","Clutha District",28/12/2008,"Lagenophora strangulata",parani,"Lagenifera petiolata var. Beta Hook.f., Lagenophora petiolata var. Beta, Lagenifera strangulata Colenso","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Knights bush - dry slopes (KNIG)","G Jane & G Donaghy","Clutha District",28/12/2008,"Leptecophylla juniperina subsp. juniperina","prickly mingimingi, mingimingi","Epacris juniperina J.R.Forst. et G.Forst., Cyathodes acerosa (Gaertn.) Roem. et Schult., Ardisia acerosa Gaertn., Cyathodes acerosa (Gaertn.) Roem. et Schult. var. acerosa, Cyathodes acerosa var. parvifolia Hook.f., Cyathodes articulata Colenso, Cyathodes juniperina (J.R.Forst. et G.Forst.) Druce, Styphelia juniperina (G.Forst.) Pers., Styphelia acerosa F.Muell., Leucopogon forsteri A.Rich. (nom. illegit.)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Knights bush - dry slopes (KNIG)","G Jane & G Donaghy","Clutha District",28/12/2008,"Libertia ixioides","mikoikoi, NZ iris","Sisyrinchium ixioides Forst.f., Libertia tricolor Lem.; Moraea ixioides (G.Forst.) Thunb.; Ferraria ixioides (G.Forst.) Willd.; Nematostigma ixioides (G.Forst.) A.Dietr.; Renealmia ixioides (G.Forst.) Ker Gawl.; Tekelia ixioides (G.Forst.) Kuntze","Herbs - Monocots","Not Threatened",Native,
"Knights bush - dry slopes (KNIG)","G Jane & G Donaghy","Clutha District",28/12/2008,"Melicytus crassifolius","thick-leaved mahoe","Hymenanthera crassifolia Hook.f.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Knights bush - dry slopes (KNIG)","G Jane & G Donaghy","Clutha District",28/12/2008,"Mycelis muralis","wall lettuce",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Knights bush - dry slopes (KNIG)","G Jane & G Donaghy","Clutha District",28/12/2008,"Myrsine divaricata","weeping matipo, weeping mapou",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Knights bush - dry slopes (KNIG)","G Jane & G Donaghy","Clutha District",28/12/2008,"Olearia lineata",,"Olearia virgata var. lineata Kirk","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FACU: Facultative Upland"
"Knights bush - dry slopes (KNIG)","G Jane & G Donaghy","Clutha District",28/12/2008,"Oxalis exilis","creeping oxalis, yellow oxalis","Oxalis corniculata var. microphylla Hook.f.; ?Oxalis corniculata var. ciliifera (Cunn.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Knights bush - dry slopes (KNIG)","G Jane & G Donaghy","Clutha District",28/12/2008,"Parsonsia capsularis var. capsularis","New Zealand jasmine, small flowered jasmine","Periploca capsularis G.Forst., Parsonsia capsularis var. parviflora Carse","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Knights bush - dry slopes (KNIG)","G Jane & G Donaghy","Clutha District",28/12/2008,"Pentapogon avenoides","Mountain oat grass","Agrostis avenoides Hook.f., Calamagrostis avenoides (Hook.f.) Cockayne, Deyeuxia avenoides var. brachyantha Hack., Deyeuxia avenoides (Hook.f.) Buchanan",Grasses,"Not Threatened",Native,"UPL: Obligate Upland"
"Knights bush - dry slopes (KNIG)","G Jane & G Donaghy","Clutha District",28/12/2008,"Pentapogon crinitus","long-hair plume grass","Anthoxanthum crinitum L.f., Dichelachne forsteriana Trin. et Rupr., Deyeuxia crinita (L.f.) Zotov, Dichelachne crinita (L.f.) Hook.f.",Grasses,"Not Threatened",Native,
"Knights bush - dry slopes (KNIG)","G Jane & G Donaghy","Clutha District",28/12/2008,"Pinus radiata","Monterey pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Knights bush - dry slopes (KNIG)","G Jane & G Donaghy","Clutha District",28/12/2008,"Pittosporum tenuifolium","kohukohu, kōhūhū, black matipo","Trichilia monophylla Richard, Pittosporum fasciculatum Hook.f., Pittosporum tenuifolium subsp. fasciculatum (Hook.f.) Kirk, Pittosporum tenuifolium var. fasciculatum (Hook.f.) Kirk, Pittosporum colensoi var. fasciculatum (Hook.f.) Cheeseman, Pittosporum tenuifolium Sol. ex Gaertn. subsp. tenuifolium","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Knights bush - dry slopes (KNIG)","G Jane & G Donaghy","Clutha District",28/12/2008,"Plantago raoulii",,"Plantago dasyphylla Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Knights bush - dry slopes (KNIG)","G Jane & G Donaghy","Clutha District",28/12/2008,"Poa breviglumis",,"Poa imbecilla var. breviglumis (Hook.f.) Cheeseman; Poa breviglumis Hook.f. var. breviglumis; Poa breviglumis var. brockiei Zotov; Poa breviglumis var. moarii Zotov",Grasses,"Not Threatened",Native,
"Knights bush - dry slopes (KNIG)","G Jane & G Donaghy","Clutha District",28/12/2008,"Poa imbecilla","weak poa","Poa sprengelii Kunth; Eragrostis imbecilla (Spreng.) Benth.; Poa imbecilla Spreng. var. imbecilla; Poa matthewsii var. minor Petrie",Grasses,"Not Threatened",Native,
"Knights bush - dry slopes (KNIG)","G Jane & G Donaghy","Clutha District",28/12/2008,"Podocarpus laetus","mountain tōtara, Hall's tōtara, thin-barked tōtara, tōtara-kiri-kōtukutuku","Podocarpus hallii Kirk; Podocarpus cunninghamii Colenso","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Knights bush - dry slopes (KNIG)","G Jane & G Donaghy","Clutha District",28/12/2008,"Polystichum neozelandicum subsp. zerophyllum","shield fern","Aspidium zerophyllum Colenso, Polystichum richardii (Hook.) J.Sm.",Ferns,"Not Threatened",Native,
"Knights bush - dry slopes (KNIG)","G Jane & G Donaghy","Clutha District",28/12/2008,"Prunella vulgaris",self-heal,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Knights bush - dry slopes (KNIG)","G Jane & G Donaghy","Clutha District",28/12/2008,"Prunus ×domestica",plum,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Knights bush - dry slopes (KNIG)","G Jane & G Donaghy","Clutha District",28/12/2008,"Pseudopanax crassifolius","horoeka, lancewood","Aralia crassifolia Sol. ex A.Cunn., Panax crassifolium (Sol.) Decne et Planchon, Panax longissimum Hook.f., Panax coriaceum Regel, Hedera crassifolia Gray","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Knights bush - dry slopes (KNIG)","G Jane & G Donaghy","Clutha District",28/12/2008,"Pseudotsuga menziesii","Douglas fir, Oregon pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Knights bush - dry slopes (KNIG)","G Jane & G Donaghy","Clutha District",28/12/2008,"Pseudowintera colorata","red horopito, mountain horopito, alpine peppertree","Drimys colorata Raoul, Drimys axillaris var. colorata (Raoul) Kirk, Wintera colorata Tiegh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Knights bush - dry slopes (KNIG)","G Jane & G Donaghy","Clutha District",28/12/2008,"Pterostylis australis","southern greenhood",None,Orchids,"Not Threatened",Native,
"Knights bush - dry slopes (KNIG)","G Jane & G Donaghy","Clutha District",28/12/2008,"Pterostylis graminea","grass-leaved greenhood",None,Orchids,"Not Threatened",Native,
"Knights bush - dry slopes (KNIG)","G Jane & G Donaghy","Clutha District",28/12/2008,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Knights bush - dry slopes (KNIG)","G Jane & G Donaghy","Clutha District",28/12/2008,"Ranunculus reflexus","hairy buttercup, maru, maruru, kopukapuka, pirikau",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Knights bush - dry slopes (KNIG)","G Jane & G Donaghy","Clutha District",28/12/2008,"Ribes uva-crispa",gooseberry,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Knights bush - dry slopes (KNIG)","G Jane & G Donaghy","Clutha District",28/12/2008,"Rubus cissoides","tātarāmoa, bush lawyer","Rubus australis var. cissoides (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Knights bush - dry slopes (KNIG)","G Jane & G Donaghy","Clutha District",28/12/2008,"Rubus squarrosus","leafless lawyer, yellow-prickled lawyer","Rubus cissoides var. pauperatus Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Knights bush - dry slopes (KNIG)","G Jane & G Donaghy","Clutha District",28/12/2008,"Rytidosperma gracile","dainty bristle grass","Danthonia gracilis Hook.f., Notodanthonia gracilis (Hook.f.) Zotov, Thonandia gracilis 9Hook.f.) H.P.Linder, Danthonia semiannularis var. gracilis (Hook.f.) Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Knights bush - dry slopes (KNIG)","G Jane & G Donaghy","Clutha District",28/12/2008,"Rytidosperma unarede","bristle grass","Danthonia unarede Raoul, D. semiannularis var. unarede (Raoul) Hook.f., Notodanthonia unarede (Raoul) Zotov, Thonandia unarede (Raoul) H.P.Linder, Danthonia cingula Steud.",Grasses,"Not Threatened",Native,
"Knights bush - dry slopes (KNIG)","G Jane & G Donaghy","Clutha District",28/12/2008,"Sagina procumbens","procumbent pearlwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Knights bush - dry slopes (KNIG)","G Jane & G Donaghy","Clutha District",28/12/2008,"Scandia geniculata",scandia,"Peucedanum geniculatum G.Forst., Angelica geniculata (G.Forst.) Hook.f., Anisotome geniculata (G.Forst.) Hook.f., Gingidia geniculata","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Knights bush - dry slopes (KNIG)","G Jane & G Donaghy","Clutha District",28/12/2008,"Senecio minimus",fireweed,"Senecio heterophylla Colenso, Erechtites minima (Poir.) DC. var. minima, Erechtites minima var. angustata Allan, Erechtites minima var. heterophylla (Colenso) Allan, Erechtites pumila DC.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Knights bush - dry slopes (KNIG)","G Jane & G Donaghy","Clutha District",28/12/2008,"Senecio quadridentatus","cotton fireweed, white fireweed, pahokoraka","Erechtites quadridentata (Labill.) DC.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Knights bush - dry slopes (KNIG)","G Jane & G Donaghy","Clutha District",28/12/2008,"Sophora microphylla","kōwhai, weeping kōwhai, small-leaved kōwhai","Edwardsia microphylla (Aiton) Salisb., Edwardsia grandiflora var. microphylla (Aiton) Hook.f., Sophora tetraptera var. microphylla (Aiton) Hook.f.; Sophora microphylla Aiton var. microphylla; Sophora microphylla Aiton subsp. microphylla; Sophora microphylla Aiton subsp. microphylla var. microphylla","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Knights bush - dry slopes (KNIG)","G Jane & G Donaghy","Clutha District",28/12/2008,"Stellaria parviflora","New Zealand chickweed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Knights bush - dry slopes (KNIG)","G Jane & G Donaghy","Clutha District",28/12/2008,"Tupeia antarctica","Tāpia, pirita, white mistletoe, tupia, kohuorangi","Viscum antarcticum G.Forst., V. pubigerum A.Cunn., Tupeia cunninghamii Miq. T. pubigera Miq.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Knights bush - dry slopes (KNIG)","G Jane & G Donaghy","Clutha District",28/12/2008,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
