"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Ruakituri Wilderness Area (RTUR)","MT 58","MT 58 M Thorsen","Gisborne District",30/03/2004,"Hymenophyllum revolutum","filmy fern","Hymenophyllum tunbridgense var. cupressiforme sensu Hook.; Hymenophyllum pusillum Colenso; Hymenophyllum tunbridgense sensu A.Rich.; Hymenophyllum zeelandicum Bosch",Ferns,"Not Threatened",Native,
"Ruakituri Wilderness Area (RTUR)","MT 58","MT 58 M Thorsen","Gisborne District",30/03/2004,"Hypericum pusillum","swamp hypericum","Australasian plants have long been known (incorrectly) as Hypericum japonicum Thunb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Ruakituri Wilderness Area (RTUR)","MT 58","MT 58 M Thorsen","Gisborne District",30/03/2004,"Hypolepis rufobarbata",,"Polypodium punctatum var. rugosulum sensu G.M.Thomson; Polypodium rufobarbatum Colenso; Polypodium rugosulum sensu Hook.f.; Polypodium viscidum Colenso; Dryopteris punctata sensu Cheeseman; Hypolepis rugosula sensu Dobbie; Polypodium punctatum sensu Cheeseman",Ferns,"Not Threatened",Native,
"Ruakituri Wilderness Area (RTUR)","MT 58","MT 58 M Thorsen","Gisborne District",30/03/2004,"Jovellana repens",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Ruakituri Wilderness Area (RTUR)","MT 58","MT 58 M Thorsen","Gisborne District",30/03/2004,"Jovellana sinclairii","New Zealand calceolaria","Calceolaria sinclairii Hook.","Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Ruakituri Wilderness Area (RTUR)","MT 58","MT 58 M Thorsen","Gisborne District",30/03/2004,"Lachnagrostis elata","wind grass",None,Grasses,"Not Threatened",Native,
"Ruakituri Wilderness Area (RTUR)","MT 58","MT 58 M Thorsen","Gisborne District",30/03/2004,"Lachnagrostis lyallii","Mountain wind grass","Agrostis lyallii Hook.f., Deyeuxia forsteri var. lyallii (Hook.f.) Hack. comb. illeg., var. epithet legit., D. forsteri var. semiglabra Hack. comb. illeg., var. epithet legit., Lachnagrostis filiformis var. semiglabra (Hack.) Zotov",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Ruakituri Wilderness Area (RTUR)","MT 58","MT 58 M Thorsen","Gisborne District",30/03/2004,"Lachnagrostis striata","Purple wind grass","Agrostis striata Colenso, Deyeuxia forsteri var. humilior Hack. comb. illeg., var. epithet legit.",Grasses,"Not Threatened",Native,"FACW: Facultative Wetland"
"Ruakituri Wilderness Area (RTUR)","MT 58","MT 58 M Thorsen","Gisborne District",30/03/2004,"Lagenophora pumila",papataniwhaniwha,"Calendula pumila G.Forst., Lagenifera forsteri DC.; Lagenifera pumila (Forst. f.) Cheesem.; Calendula pumila Forst. f.; Microcalia australis A. Rich.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Ruakituri Wilderness Area (RTUR)","MT 58","MT 58 M Thorsen","Gisborne District",30/03/2004,"Lagenophora schmidiae","Schmid's daisy","Lagenophora montana Hook.f. auct. non. N.Z. authors; Lagenifera montana Hook.f. auct. non. N.Z. authors,  Lagenifera stipitata var. montana (Hook.f.) Cabrera auct.non. N.Z. authors","Herbs - Dicotyledonous composites","Threatened – Nationally Critical",Native,
"Ruakituri Wilderness Area (RTUR)","MT 58","MT 58 M Thorsen","Gisborne District",30/03/2004,"Leptecophylla juniperina subsp. juniperina","prickly mingimingi, mingimingi","Epacris juniperina J.R.Forst. et G.Forst., Cyathodes acerosa (Gaertn.) Roem. et Schult., Ardisia acerosa Gaertn., Cyathodes acerosa (Gaertn.) Roem. et Schult. var. acerosa, Cyathodes acerosa var. parvifolia Hook.f., Cyathodes articulata Colenso, Cyathodes juniperina (J.R.Forst. et G.Forst.) Druce, Styphelia juniperina (G.Forst.) Pers., Styphelia acerosa F.Muell., Leucopogon forsteri A.Rich. (nom. illegit.)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Ruakituri Wilderness Area (RTUR)","MT 58","MT 58 M Thorsen","Gisborne District",30/03/2004,"Libertia grandiflora","mikoikoi, NZ iris","Renealmia grandiflora R.Br.; Libertia orbicularis Col.","Herbs - Monocots","Not Threatened",Native,
"Ruakituri Wilderness Area (RTUR)","MT 58","MT 58 M Thorsen","Gisborne District",30/03/2004,"Libocedrus bidwillii","pāhautea, kaikawaka, New Zealand cedar",None,"Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Ruakituri Wilderness Area (RTUR)","MT 58","MT 58 M Thorsen","Gisborne District",30/03/2004,"Lobelia angulata",pratia,"Pratia angulata (G.Forst.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Ruakituri Wilderness Area (RTUR)","MT 58","MT 58 M Thorsen","Gisborne District",30/03/2004,"Luzuriaga parviflora","nohi, lantern berry","Callixene parviflora Hook.f.; Callixene melantha Colenso; Enargea parviflora (Hook.f.) Skottsb.","Herbs - Monocots","Not Threatened",Native,
"Ruakituri Wilderness Area (RTUR)","MT 58","MT 58 M Thorsen","Gisborne District",30/03/2004,"Melicytus lanceolatus","māhoe-wao, narrow-leaved māhoe","Melicytus lanceolatus Hook.f. var. lanceolatus, Melicytus lanceolatus var. latior G.Simpson et J.S.Thomson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Ruakituri Wilderness Area (RTUR)","MT 58","MT 58 M Thorsen","Gisborne District",30/03/2004,"Microlaena stipoides","meadow rice grass, slender rice grass","Ehrharta stipoides Labill.; Microlaena stipoides (Labill.) R.Br. var. stipoides",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Ruakituri Wilderness Area (RTUR)","MT 58","MT 58 M Thorsen","Gisborne District",30/03/2004,"Myosotis forsteri","Forster's forget-me-not","Myosotis hamiltonii Colenso; Myosotis tenuifolia Colenso pro parte; Myosotis polyantha Colenso pro parte","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Ruakituri Wilderness Area (RTUR)","MT 58","MT 58 M Thorsen","Gisborne District",30/03/2004,"Myrsine divaricata","weeping matipo, weeping mapou",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Ruakituri Wilderness Area (RTUR)","MT 58","MT 58 M Thorsen","Gisborne District",30/03/2004,"Neomyrtus pedunculata",rōhutu,"Myrtus pedunculata Hook.f., Eugenia vitis-idaea Raoul, Myrtus vitis-idaea (Raoul) Druce, Neomyrtus vitis-idaea (Raoul) Burret","Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,"FAC: Facultative"
"Ruakituri Wilderness Area (RTUR)","MT 58","MT 58 M Thorsen","Gisborne District",30/03/2004,"Notogrammitis patagonica",strapfern,"Polypodium patagonicum C.Chr.; Grammitis patagonica (C.Chr.) Parris; Polypodium billardierei var. rigidum (Hombron) Cockayne",Ferns,"Not Threatened",Native,
"Ruakituri Wilderness Area (RTUR)","MT 58","MT 58 M Thorsen","Gisborne District",30/03/2004,"Ophioglossum coriaceum","adder's tongue","Ophioglossum lusitanicum subp. coriaceum (A.Cunn.) R.T.Clausen; Ophioglossum elongatum R.Cunn. ex A.Cunn.; Ophioglossum pedunculosum sensu Cheeseman",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Ruakituri Wilderness Area (RTUR)","MT 58","MT 58 M Thorsen","Gisborne District",30/03/2004,"Pentapogon aucklandicus",,"Agrostis aucklandica Hook.f., Deyeuxia filiformis var. aucklandica (Hook.f.) Zotov, Deyeuxia setifolia Hook.f., Calamagrostis setifolia (Hook.f.) Cockayne, Deyeuxia aucklandica (Hook.f.) Zotov",Grasses,"Not Threatened",Native,
"Ruakituri Wilderness Area (RTUR)","MT 58","MT 58 M Thorsen","Gisborne District",30/03/2004,"Pentapogon avenoides","Mountain oat grass","Agrostis avenoides Hook.f., Calamagrostis avenoides (Hook.f.) Cockayne, Deyeuxia avenoides var. brachyantha Hack., Deyeuxia avenoides (Hook.f.) Buchanan",Grasses,"Not Threatened",Native,"UPL: Obligate Upland"
"Ruakituri Wilderness Area (RTUR)","MT 58","MT 58 M Thorsen","Gisborne District",30/03/2004,"Pentapogon crinitus","long-hair plume grass","Anthoxanthum crinitum L.f., Dichelachne forsteriana Trin. et Rupr., Deyeuxia crinita (L.f.) Zotov, Dichelachne crinita (L.f.) Hook.f.",Grasses,"Not Threatened",Native,
"Ruakituri Wilderness Area (RTUR)","MT 58","MT 58 M Thorsen","Gisborne District",30/03/2004,"Phyllocladus toatoa",toatoa,"Phyllocladus glaucus Carriere [auct. non.]","Trees & Shrubs - Gymnosperms","Not Threatened",Native,
"Ruakituri Wilderness Area (RTUR)","MT 58","MT 58 M Thorsen","Gisborne District",30/03/2004,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Ruakituri Wilderness Area (RTUR)","MT 58","MT 58 M Thorsen","Gisborne District",30/03/2004,"Poa breviglumis",,"Poa imbecilla var. breviglumis (Hook.f.) Cheeseman; Poa breviglumis Hook.f. var. breviglumis; Poa breviglumis var. brockiei Zotov; Poa breviglumis var. moarii Zotov",Grasses,"Not Threatened",Native,
"Ruakituri Wilderness Area (RTUR)","MT 58","MT 58 M Thorsen","Gisborne District",30/03/2004,"Podocarpus laetus","mountain tōtara, Hall's tōtara, thin-barked tōtara, tōtara-kiri-kōtukutuku","Podocarpus hallii Kirk; Podocarpus cunninghamii Colenso","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Ruakituri Wilderness Area (RTUR)","MT 58","MT 58 M Thorsen","Gisborne District",30/03/2004,"Pterostylis venosa",greenhood,"Pterostylis confertifolia Allan, Pterostylis trifolia Colenso",Orchids,"Not Threatened",Native,
"Ruakituri Wilderness Area (RTUR)","MT 58","MT 58 M Thorsen","Gisborne District",30/03/2004,"Ranunculus reflexus","hairy buttercup, maru, maruru, kopukapuka, pirikau",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Ruakituri Wilderness Area (RTUR)","MT 58","MT 58 M Thorsen","Gisborne District",30/03/2004,"Raukaua anomalus",,"Pseudopanax anomalus (Hook.) Philipson; Neopanax anomalum (Hook.) Allan; Panax anomalum Hook.; Nothopanax anomalum (Hook.) Seem","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ruakituri Wilderness Area (RTUR)","MT 58","MT 58 M Thorsen","Gisborne District",30/03/2004,"Raukaua edgerleyi",raukawa,"Panax edgerleyi Hook.f., Nothopanax edgerleyi (Hook.f.) Harms, Pseudopanax edgerleyi (Hook.f.) C.Koch in C.Koch et Fint; Raukaua edgerleyi var. edgerleyi (Hook.f.) Seem.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Ruakituri Wilderness Area (RTUR)","MT 58","MT 58 M Thorsen","Gisborne District",30/03/2004,"Rytidosperma gracile","dainty bristle grass","Danthonia gracilis Hook.f., Notodanthonia gracilis (Hook.f.) Zotov, Thonandia gracilis 9Hook.f.) H.P.Linder, Danthonia semiannularis var. gracilis (Hook.f.) Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Ruakituri Wilderness Area (RTUR)","MT 58","MT 58 M Thorsen","Gisborne District",30/03/2004,"Rytidosperma unarede","bristle grass","Danthonia unarede Raoul, D. semiannularis var. unarede (Raoul) Hook.f., Notodanthonia unarede (Raoul) Zotov, Thonandia unarede (Raoul) H.P.Linder, Danthonia cingula Steud.",Grasses,"Not Threatened",Native,
"Ruakituri Wilderness Area (RTUR)","MT 58","MT 58 M Thorsen","Gisborne District",30/03/2004,"Rytidosperma viride",,"Notodanthonia viridis Zotov",Grasses,"Not Threatened",Native,
"Ruakituri Wilderness Area (RTUR)","MT 58","MT 58 M Thorsen","Gisborne District",30/03/2004,"Sagina procumbens","procumbent pearlwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Ruakituri Wilderness Area (RTUR)","MT 58","MT 58 M Thorsen","Gisborne District",30/03/2004,"Senecio rufiglandulosus",,"Senecio latifolius Banks et Sol. ex Hook.f. nom. illegit., Senecio latifolius var. sinuatifolius Kirk, Senecio rufiglandulosus var. sinuatifolius (Kirk) Allan, Senecio solandri Allan var. solandri, Senecio solandri var. rufiglandulosus (Colenso) Allan, Senecio solandri var. sinutaifolius (Kirk) Allan, Senecio rufiglandulosus var. solandri (Allan) Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Ruakituri Wilderness Area (RTUR)","MT 58","MT 58 M Thorsen","Gisborne District",30/03/2004,"Trisetum lasiorhachis",,"Trisetum antarcticum var. lasiorhachis Hack.",Grasses,"Not Threatened",Native,
"Ruakituri Wilderness Area (RTUR)","MT 58","MT 58 M Thorsen","Gisborne District",30/03/2004,"Veronica corriganii",hebe,"Hebe corriganii Carse","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Ruakituri Wilderness Area (RTUR)","MT 58","MT 58 M Thorsen","Gisborne District",30/03/2004,"Veronica stricta var. stricta",koromiko,"Veronica stricta Benth., Veronica salicifolia var. stricta (Benth.) Hook.f., Hebe salicifolia var. stricta (Benth.) Cockayne et Allan, Veronica parkinsoniana Colenso, Hebe parkinsoniana (Colenso) Cockayne, Veronica salicifolia var. longiracemosa Cockayne, Hebe salicifolia var. longiracemosa (Cockayne) Cockayen et Allan, Hebe stricta var. atkinsonii (Cockayne) L.B.Moore, Hebe stricta (Benth.) L.B.Moore var. stricta","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
