"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Rohutu SR (ROHU)","South Westland SR","South Westland SR P Wardle","Westland District",08/02/1977,"Dendroconche scandens","Fragrant fern, mokimoki","Phymatosorus scandens (G. Forst.) C. Presl; Phymatosorus scandens (G. Forst.) Pic. Serm.; Polypodium pustulatum sensu A.Cunn.; Microsorium pustulatum sensu Dobbie; Phymatodes pustulata sensu Hook.f.; Phymatosorus scandens (G.Forst.) Pic.Serm.; Drynaria scandens (G.Forst.) Fée; Microsorum scandens (G. Forst.) Tindale",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Rohutu SR (ROHU)","South Westland SR","South Westland SR P Wardle","Westland District",08/02/1977,"Dicksonia lanata subsp. lanata",,"Dicksonia laevis Heward, Dicksonia lanata Colenso var. lanata",Ferns,"Not Threatened",Native,
"Rohutu SR (ROHU)","South Westland SR","South Westland SR P Wardle","Westland District",08/02/1977,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Rohutu SR (ROHU)","South Westland SR","South Westland SR P Wardle","Westland District",08/02/1977,"Elaeocarpus dentatus var. dentatus",hīnau,"Dicera dentata J.R.Forst. et G.Forst., Elaeocarpus hinau A.Cunn., Elaeocarpus cunninghamii Raoul","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Rohutu SR (ROHU)","South Westland SR","South Westland SR P Wardle","Westland District",08/02/1977,"Epilobium brunnescens subsp. brunnescens","creeping willowherb","Epilobium pedunculare var. brunnescens Cockayne.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Rohutu SR (ROHU)","South Westland SR","South Westland SR P Wardle","Westland District",08/02/1977,"Epilobium pedunculare",willowherb,"Epilobium nummulariifolium var. pedunculare (A.Cunn.) Hook.f., Epilobium caespitosum Hausskn., Epilobium linnaeoides Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Rohutu SR (ROHU)","South Westland SR","South Westland SR P Wardle","Westland District",08/02/1977,"Freycinetia banksii",kiekie,"Freycinetia baueriana subsp. banksii (A.Cunn.) B.C.Stone","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Rohutu SR (ROHU)","South Westland SR","South Westland SR P Wardle","Westland District",08/02/1977,"Griselinia lucida","puka, akapuka","Scopolia lucida J.R.Forst. et G.Forst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Rohutu SR (ROHU)","South Westland SR","South Westland SR P Wardle","Westland District",08/02/1977,"Hedycarya arborea","porokaiwhiri, pigeonwood","Hedycarya dentata G.Forst.; Hedycarya scabra A.Cunn., Zanthoxylum novae-zelandiae A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Rohutu SR (ROHU)","South Westland SR","South Westland SR P Wardle","Westland District",08/02/1977,"Hoheria glabrata","mountain lacebark",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Rohutu SR (ROHU)","South Westland SR","South Westland SR P Wardle","Westland District",08/02/1977,"Hydrocotyle microphylla",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Rohutu SR (ROHU)","South Westland SR","South Westland SR P Wardle","Westland District",08/02/1977,"Hydrocotyle moschata var. moschata","hairy pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Rohutu SR (ROHU)","South Westland SR","South Westland SR P Wardle","Westland District",08/02/1977,"Hydrocotyle novae-zeelandiae var. montana",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Rohutu SR (ROHU)","South Westland SR","South Westland SR P Wardle","Westland District",08/02/1977,"Hymenophyllum flexuosum","filmy fern","Mecodium flexuosum (A. Cunn.) Copel.; Hymenophyllum australe var. flexuosum (A.Cunn.) C.Chr.",Ferns,"Not Threatened",Native,
"Rohutu SR (ROHU)","South Westland SR","South Westland SR P Wardle","Westland District",08/02/1977,"Hymenophyllum frankliniae","rusty filmy fern","Hymenophyllum ferrugineum Colla of New Zealand authors, Sphaerocionium ferrugineum (Colla) Copel.; Hymenophyllum aeruginosum var. franklinianum (Colenso) Hook.; Hymenophyllum subtilissimum Kunze; Sphaerocionium frankliniae (Colenso) K.Iwats.; Hymenophyllum aeruginosum sensu Hook.f.; Hymenophyllum frankliniae Colenso; Hymenophyllum franklinianum Colenso",Ferns,"Not Threatened",Native,
"Rohutu SR (ROHU)","South Westland SR","South Westland SR P Wardle","Westland District",08/02/1977,"Hypolepis rufobarbata",,"Polypodium punctatum var. rugosulum sensu G.M.Thomson; Polypodium rufobarbatum Colenso; Polypodium rugosulum sensu Hook.f.; Polypodium viscidum Colenso; Dryopteris punctata sensu Cheeseman; Hypolepis rugosula sensu Dobbie; Polypodium punctatum sensu Cheeseman",Ferns,"Not Threatened",Native,
"Rohutu SR (ROHU)","South Westland SR","South Westland SR P Wardle","Westland District",08/02/1977,"Juncus planifolius","grass-leaved rush","Juncus planifolius var. chathamicus Buch.","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Rohutu SR (ROHU)","South Westland SR","South Westland SR P Wardle","Westland District",08/02/1977,"Leptolepia novae-zelandiae","lace fern","Dennstaedtia novae-zelandiae (Colenso) Keyserl.; Microlepia novae-zelandiae (Colenso) J.Sm.; Acrophorus hispidus T.Moore; Davallia novae-zelandiae Colenso",Ferns,"Not Threatened",Native,
"Rohutu SR (ROHU)","South Westland SR","South Westland SR P Wardle","Westland District",08/02/1977,"Leptopteris hymenophylloides","crêpe fern, single crêpe fern, heruheru","Todea hymenophylloides A.Rich.; Todea marginata Colenso; Todea pellucida Carmich. ex Grev. et Hook.; Leptopteris marginata (Colenso) C.Chr.; Osmunda hymenophylloides (A.Rich.) J.B.Armstr.",Ferns,"Not Threatened",Native,
"Rohutu SR (ROHU)","South Westland SR","South Westland SR P Wardle","Westland District",08/02/1977,"Lindsaea trichomanoides",,"Lindsaea cuneata (G. Forst.) C.Chr.; Lindsaea cuneata var. lessonii (Bory) C.Chr.; Lindsaea trichomanoides var. lessoni (Bory) Hook.f.; Lindsaea lessonii Bory in Duperrey; Schizoloma trichomanoides (Dryand.) Kuhn; Adiantum cuneatum G.Forst.; Adiantum trichomanoides (Dryand.) Poir.",Ferns,"Not Threatened",Native,
"Rohutu SR (ROHU)","South Westland SR","South Westland SR P Wardle","Westland District",08/02/1977,"Lobelia angulata",pratia,"Pratia angulata (G.Forst.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Rohutu SR (ROHU)","South Westland SR","South Westland SR P Wardle","Westland District",08/02/1977,"Lomaria discolor","crown fern, petipeti, piupiu","Stegania discolor (G.Forst.) A.Rich.; Struthiopteris discolor (G.Forst.) Ching; Onoclea discolor (G.Forst.) Sw.; Osmunda discolor G.Forst.; Spicanta discolor (G.Forst.) Kuntze; Gymnopteris discolor (G.Forst.) Bernh.; Hemionitis discolor (G.Forst.) Schkuhr;Blechnum discolor (G.Forst.) Keyserl.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Rohutu SR (ROHU)","South Westland SR","South Westland SR P Wardle","Westland District",08/02/1977,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Rohutu SR (ROHU)","South Westland SR","South Westland SR P Wardle","Westland District",08/02/1977,"Luzula banksiana var. banksiana","coastal woodrush","Luzula picta A.Rich. var. banksiana (Meyer) Buch.; Luzula capestris (L.) D.C. car banksiana (Meyer) Buch.","Rushes & Allied Plants","Not Threatened",Native,
"Rohutu SR (ROHU)","South Westland SR","South Westland SR P Wardle","Westland District",08/02/1977,"Luzuriaga parviflora","nohi, lantern berry","Callixene parviflora Hook.f.; Callixene melantha Colenso; Enargea parviflora (Hook.f.) Skottsb.","Herbs - Monocots","Not Threatened",Native,
"Rohutu SR (ROHU)","South Westland SR","South Westland SR P Wardle","Westland District",08/02/1977,"Melicytus lanceolatus","māhoe-wao, narrow-leaved māhoe","Melicytus lanceolatus Hook.f. var. lanceolatus, Melicytus lanceolatus var. latior G.Simpson et J.S.Thomson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Rohutu SR (ROHU)","South Westland SR","South Westland SR P Wardle","Westland District",08/02/1977,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Rohutu SR (ROHU)","South Westland SR","South Westland SR P Wardle","Westland District",08/02/1977,"Metrosideros diffusa","white rātā","Melaleuca diffusa G.Forst., Metrosideros hypericifolia A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Rohutu SR (ROHU)","South Westland SR","South Westland SR P Wardle","Westland District",08/02/1977,"Metrosideros umbellata","southern rātā","Melaleuca lucida G.Forst., Metrosideros lucida (G.Forst.) A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"UPL: Obligate Upland"
"Rohutu SR (ROHU)","South Westland SR","South Westland SR P Wardle","Westland District",08/02/1977,"Microlaena avenacea","bush rice grass, oat grass","Diplax avenacea Raoul; Microlaena avenacea (Raoul) Hook.f. var. avenacea; Ehrharta diplax F.Muell.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Rohutu SR (ROHU)","South Westland SR","South Westland SR P Wardle","Westland District",08/02/1977,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Rohutu SR (ROHU)","South Westland SR","South Westland SR P Wardle","Westland District",08/02/1977,"Neomyrtus pedunculata",rōhutu,"Myrtus pedunculata Hook.f., Eugenia vitis-idaea Raoul, Myrtus vitis-idaea (Raoul) Druce, Neomyrtus vitis-idaea (Raoul) Burret","Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,"FAC: Facultative"
"Rohutu SR (ROHU)","South Westland SR","South Westland SR P Wardle","Westland District",08/02/1977,"Nertera depressa","nertera, bead plant, fruiting duckweed","Coprosma nertera F.Muell.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Rohutu SR (ROHU)","South Westland SR","South Westland SR P Wardle","Westland District",08/02/1977,"Nertera villosa","hairy forest nertera","None (first described in 1995)","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Rohutu SR (ROHU)","South Westland SR","South Westland SR P Wardle","Westland District",08/02/1977,"Notogrammitis heterophylla","taupeka, comb fern","Grammitis heterophylla Labill.; Xiphopteris heterophylla (Labill.) Spreng.; Gymnogramma billardierei Kaulf.; Polypodium billardierei Fée; Polypodium grammitidis R.Br.; Ctenopteris grammitidis (R.Br.) J.Sm.; Grammitis grammitidis (R.Br.) Keyserl.; Polypodium grammitidis R.Br.; Ctenopteris heterophylla (Labill.) Tindale",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Rohutu SR (ROHU)","South Westland SR","South Westland SR P Wardle","Westland District",08/02/1977,"Olearia arborescens","common tree daisy, glossy tree daisy","Solidago arborescens G.Forst., Olearia arborescens (G.Forst.) Cockayne et Laing var. arborescens, Olearia arborescens var. cordatifolia Kirk, Olearia nitida Hook.f., Olearia erythropappa Colenso, Olearia multiflora Colenso, Olearia populifolia Colenso, Olearia suborbiculata Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Rohutu SR (ROHU)","South Westland SR","South Westland SR P Wardle","Westland District",08/02/1977,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Rohutu SR (ROHU)","South Westland SR","South Westland SR P Wardle","Westland District",08/02/1977,"Pectinopitys ferruginea","miro, brown pine","Podocarpus ferruginea D.Don, Stachypitys ferruginea (D.Don) Bobrov et Melikyan nom. illegit., Stachycarpus ferruginea (D.Don) Tieghem, Prumnopitys ferruginea (D.Don) Laubenf.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Rohutu SR (ROHU)","South Westland SR","South Westland SR P Wardle","Westland District",08/02/1977,"Podocarpus laetus","mountain tōtara, Hall's tōtara, thin-barked tōtara, tōtara-kiri-kōtukutuku","Podocarpus hallii Kirk; Podocarpus cunninghamii Colenso","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Rohutu SR (ROHU)","South Westland SR","South Westland SR P Wardle","Westland District",08/02/1977,"Pseudodiphasium volubile","climbing clubmoss, waewaekoukou","Lycopodium volubile G.Forst.; Lycopodium volubile var. durvillaei (A.Rich.) Nessel; Lepidotis volubilis (G.Forst.) Rothm.; Lycopodium durvillaei A.Rich.;","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FACU: Facultative Upland"
"Rohutu SR (ROHU)","South Westland SR","South Westland SR P Wardle","Westland District",08/02/1977,"Pterophylla racemosa","kāmahi, tawheo, tawhero, tawherowhero","Weinmannia racemosa L.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Rohutu SR (ROHU)","South Westland SR","South Westland SR P Wardle","Westland District",08/02/1977,"Quintinia serrata","tāwheowheo, quintinia","Quintinia acutifolia Kirk, Quintinia elliptica Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Rohutu SR (ROHU)","South Westland SR","South Westland SR P Wardle","Westland District",08/02/1977,"Ranunculus reflexus","hairy buttercup, maru, maruru, kopukapuka, pirikau",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Rohutu SR (ROHU)","South Westland SR","South Westland SR P Wardle","Westland District",08/02/1977,"Raoulia tenuicaulis","tutahuna, mat daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Rohutu SR (ROHU)","South Westland SR","South Westland SR P Wardle","Westland District",08/02/1977,"Raukaua simplex",haumakoroa,"Pseudopanax simplex (G.Forst.) Philipson; Panax simplex G.Forst.; Nothopanax simplex (G.Forst.) Seem; Neopanax simplex (G.Forst) Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Rohutu SR (ROHU)","South Westland SR","South Westland SR P Wardle","Westland District",08/02/1977,"Ripogonum scandens","supplejack, kareao, pirita","Smilax ripogonum Forst.f.","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Rohutu SR (ROHU)","South Westland SR","South Westland SR P Wardle","Westland District",08/02/1977,"Rumohra adiantiformis","Leathery shield fern, florists fern","Polystichum adiantiforme",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Rohutu SR (ROHU)","South Westland SR","South Westland SR P Wardle","Westland District",08/02/1977,"Schefflera digitata","patatē, patē, seven-finger",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Rohutu SR (ROHU)","South Westland SR","South Westland SR P Wardle","Westland District",08/02/1977,"Senecio minimus",fireweed,"Senecio heterophylla Colenso, Erechtites minima (Poir.) DC. var. minima, Erechtites minima var. angustata Allan, Erechtites minima var. heterophylla (Colenso) Allan, Erechtites pumila DC.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Rohutu SR (ROHU)","South Westland SR","South Westland SR P Wardle","Westland District",08/02/1977,"Solanum chenopodioides","velvety nightshade",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Rohutu SR (ROHU)","South Westland SR","South Westland SR P Wardle","Westland District",08/02/1977,"Sphaeropteris medullaris","mamaku, black tree fern","Cyathea medullaris (G. Forst.) Sw.; Cyathea medullaris var. polyneuron (Colenso) C.Chr.; Cyathea medullaris var. integra Hook.; Cyathea polyneuron Colenso; Polypodium medullare G.Forst.;",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Rohutu SR (ROHU)","South Westland SR","South Westland SR P Wardle","Westland District",08/02/1977,"Spiraea japonica","Japanese spiraea",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Rohutu SR (ROHU)","South Westland SR","South Westland SR P Wardle","Westland District",08/02/1977,"Sticherus cunninghamii","umbrella fern, waekura, tapuwae kotuku","Gleichenia cunninghamii Hook.",Ferns,"Not Threatened",Native,
"Rohutu SR (ROHU)","South Westland SR","South Westland SR P Wardle","Westland District",08/02/1977,"Urtica sykesii","native nettle, bush nettle","Previously confused with Urtica incisa Poir. See under ‘Taxonomic Notes’ below","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Rohutu SR (ROHU)","South Westland SR","South Westland SR P Wardle","Westland District",08/02/1977,"Veronica lyallii","Lyall's parahebe, Lyall's speedwell","Hebe lyallii (Hook.f.) Allan, Parahebe lyallii (Hook.f.) W.R.B.Oliv.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Rohutu SR (ROHU)","South Westland SR","South Westland SR P Wardle","Westland District",08/02/1977,"Veronica salicifolia",koromiko,"Veronica fonkii Phil., Veronica salicifolia var. communis Cockayne, Hebe salicifolia var. communis (Cockayne) Cockayne et Allan, Hebe salicifolia (G.Forst.) Pennell","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
