"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Reynods Rd junct bush (REYN)","PCN427 WAN155","PCN427 WAN155 CC Ogle D Morton & H Wilson","Rangitikei District",01/12/2002,"Carex inversa","creeping lawn sedge","Carex smaragdina Col.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Reynods Rd junct bush (REYN)","PCN427 WAN155","PCN427 WAN155 CC Ogle D Morton & H Wilson","Rangitikei District",01/12/2002,"Carex spinirostris","coastal sedge, petrel scrub sedge","Carex cinnamomea Cheesman.; Carex forsteri Wahl. var. cockayniana (Kük.) Kük.",Sedges,"Not Threatened",Native,
"Reynods Rd junct bush (REYN)","PCN427 WAN155","PCN427 WAN155 CC Ogle D Morton & H Wilson","Rangitikei District",01/12/2002,"Coprosma areolata","thin-leaved coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Reynods Rd junct bush (REYN)","PCN427 WAN155","PCN427 WAN155 CC Ogle D Morton & H Wilson","Rangitikei District",01/12/2002,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Reynods Rd junct bush (REYN)","PCN427 WAN155","PCN427 WAN155 CC Ogle D Morton & H Wilson","Rangitikei District",01/12/2002,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Reynods Rd junct bush (REYN)","PCN427 WAN155","PCN427 WAN155 CC Ogle D Morton & H Wilson","Rangitikei District",01/12/2002,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Reynods Rd junct bush (REYN)","PCN427 WAN155","PCN427 WAN155 CC Ogle D Morton & H Wilson","Rangitikei District",01/12/2002,"Corynocarpus laevigatus","karaka, kopi",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Reynods Rd junct bush (REYN)","PCN427 WAN155","PCN427 WAN155 CC Ogle D Morton & H Wilson","Rangitikei District",01/12/2002,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Reynods Rd junct bush (REYN)","PCN427 WAN155","PCN427 WAN155 CC Ogle D Morton & H Wilson","Rangitikei District",01/12/2002,"Dendroconche scandens","Fragrant fern, mokimoki","Phymatosorus scandens (G. Forst.) C. Presl; Phymatosorus scandens (G. Forst.) Pic. Serm.; Polypodium pustulatum sensu A.Cunn.; Microsorium pustulatum sensu Dobbie; Phymatodes pustulata sensu Hook.f.; Phymatosorus scandens (G.Forst.) Pic.Serm.; Drynaria scandens (G.Forst.) Fée; Microsorum scandens (G. Forst.) Tindale",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Reynods Rd junct bush (REYN)","PCN427 WAN155","PCN427 WAN155 CC Ogle D Morton & H Wilson","Rangitikei District",01/12/2002,"Earina mucronata","bamboo orchid, peka-a-waka, spring earina","Earina quadrilobata Col.; Earina aestivalis Cheeseman",Orchids,"Not Threatened",Native,
"Reynods Rd junct bush (REYN)","PCN427 WAN155","PCN427 WAN155 CC Ogle D Morton & H Wilson","Rangitikei District",01/12/2002,"Epilobium rotundifolium","round-leaved willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Reynods Rd junct bush (REYN)","PCN427 WAN155","PCN427 WAN155 CC Ogle D Morton & H Wilson","Rangitikei District",01/12/2002,"Euchiton japonicus",,"Gnaphalium gymnocephalum DC., Euchiton gymnocephalus (DC.) Holub, Euchiton gymnocephalus (DC.) Anderb. (nom. illegit.); Gnaphalium collinum Labill. (nom. illegit.); Euchiton collinus Cass.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Reynods Rd junct bush (REYN)","PCN427 WAN155","PCN427 WAN155 CC Ogle D Morton & H Wilson","Rangitikei District",01/12/2002,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Reynods Rd junct bush (REYN)","PCN427 WAN155","PCN427 WAN155 CC Ogle D Morton & H Wilson","Rangitikei District",01/12/2002,"Geranium microphyllum",,None.,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,"FACU: Facultative Upland"
"Reynods Rd junct bush (REYN)","PCN427 WAN155","PCN427 WAN155 CC Ogle D Morton & H Wilson","Rangitikei District",01/12/2002,"Hedycarya arborea","porokaiwhiri, pigeonwood","Hedycarya dentata G.Forst.; Hedycarya scabra A.Cunn., Zanthoxylum novae-zelandiae A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Reynods Rd junct bush (REYN)","PCN427 WAN155","PCN427 WAN155 CC Ogle D Morton & H Wilson","Rangitikei District",01/12/2002,"Hoheria sexstylosa","houhere, lacebark",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Reynods Rd junct bush (REYN)","PCN427 WAN155","PCN427 WAN155 CC Ogle D Morton & H Wilson","Rangitikei District",01/12/2002,"Hydrocotyle elongata",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Reynods Rd junct bush (REYN)","PCN427 WAN155","PCN427 WAN155 CC Ogle D Morton & H Wilson","Rangitikei District",01/12/2002,"Hydrocotyle heteromeria","waxweed, waxweed pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Reynods Rd junct bush (REYN)","PCN427 WAN155","PCN427 WAN155 CC Ogle D Morton & H Wilson","Rangitikei District",01/12/2002,"Hydrocotyle moschata var. moschata","hairy pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Reynods Rd junct bush (REYN)","PCN427 WAN155","PCN427 WAN155 CC Ogle D Morton & H Wilson","Rangitikei District",01/12/2002,"Hypolepis ambigua",,"Hypolepis tenuifolia sensu Hook.f.; Polypodium amplum Colenso; Cheilanthes ambigua A.Rich.; Hypolepis petrieana Carse; Hypolepis punctata sensu Dobbie",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Reynods Rd junct bush (REYN)","PCN427 WAN155","PCN427 WAN155 CC Ogle D Morton & H Wilson","Rangitikei District",01/12/2002,"Icarus filiformis","thread fern, climbing hard fern","Struthiopteris filiformis (A.Cunn.) Ching; Spicanta filiformis (A.Cunn.) Kuntze; Stenochlaena heteromorpha J.Sm.; Stenochlaena hügelii (C.Presl) Fée ex Underw.; Lomaria propinqua A.Cunn.; Lomariopsis heteromorpha (J.Sm.) T.Moore; Lomariopsis hügelii C.Presl; Blechnum reptans Luerss.; Lomaria filiformis A.Cunn.; Lomaria pimpinellifolia Hook.f.; Blechnum filiforme (A.Cunn.) Ettingsh.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Reynods Rd junct bush (REYN)","PCN427 WAN155","PCN427 WAN155 CC Ogle D Morton & H Wilson","Rangitikei District",01/12/2002,"Juncus pallidus","giant rush, leafless rush","Juncus macrostigma Colenso","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Reynods Rd junct bush (REYN)","PCN427 WAN155","PCN427 WAN155 CC Ogle D Morton & H Wilson","Rangitikei District",01/12/2002,"Knightia excelsa","rewarewa, NZ honeysuckle",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Reynods Rd junct bush (REYN)","PCN427 WAN155","PCN427 WAN155 CC Ogle D Morton & H Wilson","Rangitikei District",01/12/2002,"Lastreopsis velutina","velvet fern","Ctenitis velutina (A.Rich.) Copel.; Lastrea velutina (A.Rich.) Brack.; Nephrodium velutinum (A.Rich.) Hook.f.; Aspidium velutinum A.Rich.; Dryopteris velutina (A.Rich.) Kuntze",Ferns,"Not Threatened",Native,
"Reynods Rd junct bush (REYN)","PCN427 WAN155","PCN427 WAN155 CC Ogle D Morton & H Wilson","Rangitikei District",01/12/2002,"Laurelia novae-zelandiae",pukatea,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Reynods Rd junct bush (REYN)","PCN427 WAN155","PCN427 WAN155 CC Ogle D Morton & H Wilson","Rangitikei District",01/12/2002,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Reynods Rd junct bush (REYN)","PCN427 WAN155","PCN427 WAN155 CC Ogle D Morton & H Wilson","Rangitikei District",01/12/2002,"Lomaria discolor","crown fern, petipeti, piupiu","Stegania discolor (G.Forst.) A.Rich.; Struthiopteris discolor (G.Forst.) Ching; Onoclea discolor (G.Forst.) Sw.; Osmunda discolor G.Forst.; Spicanta discolor (G.Forst.) Kuntze; Gymnopteris discolor (G.Forst.) Bernh.; Hemionitis discolor (G.Forst.) Schkuhr;Blechnum discolor (G.Forst.) Keyserl.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Reynods Rd junct bush (REYN)","PCN427 WAN155","PCN427 WAN155 CC Ogle D Morton & H Wilson","Rangitikei District",01/12/2002,"Lophomyrtus obcordata",rōhutu,"Eugenia obcordata Raoul, Myrtus obcordata (Raoul) Hook.f.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,"FACU: Facultative Upland"
"Reynods Rd junct bush (REYN)","PCN427 WAN155","PCN427 WAN155 CC Ogle D Morton & H Wilson","Rangitikei District",01/12/2002,"Melicope simplex",poataniwha,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Reynods Rd junct bush (REYN)","PCN427 WAN155","PCN427 WAN155 CC Ogle D Morton & H Wilson","Rangitikei District",01/12/2002,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Reynods Rd junct bush (REYN)","PCN427 WAN155","PCN427 WAN155 CC Ogle D Morton & H Wilson","Rangitikei District",01/12/2002,"Metrosideros colensoi",rātā,"Metrosideros pendens Colenso, Metrosideros colensoi Hook.f. var. colensoi, Metrosideros colensoi var. pendens (Colenso) Kirk","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Reynods Rd junct bush (REYN)","PCN427 WAN155","PCN427 WAN155 CC Ogle D Morton & H Wilson","Rangitikei District",01/12/2002,"Metrosideros diffusa","white rātā","Melaleuca diffusa G.Forst., Metrosideros hypericifolia A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Reynods Rd junct bush (REYN)","PCN427 WAN155","PCN427 WAN155 CC Ogle D Morton & H Wilson","Rangitikei District",01/12/2002,"Metrosideros perforata",akatea,"Leptospermum perforatum J.R.Forst. et G.Forst., Metrosideros scandens Sol. ex Gaertn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Reynods Rd junct bush (REYN)","PCN427 WAN155","PCN427 WAN155 CC Ogle D Morton & H Wilson","Rangitikei District",01/12/2002,"Microlaena stipoides","meadow rice grass, slender rice grass","Ehrharta stipoides Labill.; Microlaena stipoides (Labill.) R.Br. var. stipoides",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Reynods Rd junct bush (REYN)","PCN427 WAN155","PCN427 WAN155 CC Ogle D Morton & H Wilson","Rangitikei District",01/12/2002,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Reynods Rd junct bush (REYN)","PCN427 WAN155","PCN427 WAN155 CC Ogle D Morton & H Wilson","Rangitikei District",01/12/2002,"Myoporum laetum",ngaio,"Myoporum laetum G.Forst. var. laetum, Myoporum laetum var. decumbens G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Reynods Rd junct bush (REYN)","PCN427 WAN155","PCN427 WAN155 CC Ogle D Morton & H Wilson","Rangitikei District",01/12/2002,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Reynods Rd junct bush (REYN)","PCN427 WAN155","PCN427 WAN155 CC Ogle D Morton & H Wilson","Rangitikei District",01/12/2002,"Oplismenus hirtellus subsp. hirtellus",,"Panicum hirtellum L.; Oplismenus hirtellus (L.) P.Beauv. var hirtellus",Grasses,"At Risk – Naturally Uncommon",Native,
"Reynods Rd junct bush (REYN)","PCN427 WAN155","PCN427 WAN155 CC Ogle D Morton & H Wilson","Rangitikei District",01/12/2002,"Oxalis exilis","creeping oxalis, yellow oxalis","Oxalis corniculata var. microphylla Hook.f.; ?Oxalis corniculata var. ciliifera (Cunn.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Reynods Rd junct bush (REYN)","PCN427 WAN155","PCN427 WAN155 CC Ogle D Morton & H Wilson","Rangitikei District",01/12/2002,"Pakau pennigera","gully fern, feather fern, piupiu","Cyclosorus pennigera (G. Forst.) Ching; Thelypteris pennigera (G. Forst.) Allan; Dryopteris pennigera var. hamiltoni (Colenso) Cheeseman; Polypodium pennigerum var. hamiltonii Colenso; Polypodium pennigerum var. giganteum Colenso; Polystichum pennigerum (G.Forst.) Gaudich. in Freyc.; Phegopteris cunninghamii Mett.; Polypodium pennigerum G.Forst.; Polypodium subsimilis Colenso; Goniopteris pennigera (G.Forst.) J.Sm.; Lastrea pennigera (G.Forst.) C.Presl; Nephrodium pennigerum (G.Forst.) C.Presl;Cyclosorus pennigerus (G.Forst.) Ching; Dryopteris pennigera (G.Forst.) C.Chr.; Goniopteris forsteri T.Moore; Aspidium cunninghamii Kunze; Aspidium novae-zeelandiae Ettingsh.; Aspidium pennigerum (G.Forst.) Sw.; Pneumatopteris pennigera (G. Forst.) Holttum",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Reynods Rd junct bush (REYN)","PCN427 WAN155","PCN427 WAN155 CC Ogle D Morton & H Wilson","Rangitikei District",01/12/2002,"Parapolystichum glabellum","smooth shield fern","Ctenitis glabella (A.Cunn.) Copel.; Nephrodium decompositum var. glabellum (A.Cunn.) Hook.f.; Lastrea glabella (A.Cunn.) Houlston et T.Moore; Nephrodium glabellum A.Cunn.; Nephrodium decompositum var. microphyllum Hook.; Aspidium glabellum (A.Cunn.) E.J.Lowe; Dryopteris glabella (A.Cunn.) C.Chr., Lastreopsis glabella (A. Cunn.) Tindale",Ferns,"Not Threatened",Native,
"Reynods Rd junct bush (REYN)","PCN427 WAN155","PCN427 WAN155 CC Ogle D Morton & H Wilson","Rangitikei District",01/12/2002,"Parsonsia capsularis var. capsularis","New Zealand jasmine, small flowered jasmine","Periploca capsularis G.Forst., Parsonsia capsularis var. parviflora Carse","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Reynods Rd junct bush (REYN)","PCN427 WAN155","PCN427 WAN155 CC Ogle D Morton & H Wilson","Rangitikei District",01/12/2002,"Parsonsia heterophylla","New Zealand jasmine","?Parsonsia variabilis Lindl., Parsonsia albiflora Raoul, Parsonsia macrocarpa Colenso","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Reynods Rd junct bush (REYN)","PCN427 WAN155","PCN427 WAN155 CC Ogle D Morton & H Wilson","Rangitikei District",01/12/2002,"Passiflora tetrandra","kohia, NZ passionflower, NZ passionfruit","Tetrapathaea tetrandra (DC) Cheeseman, Tetrapathaea australis Raoul","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Reynods Rd junct bush (REYN)","PCN427 WAN155","PCN427 WAN155 CC Ogle D Morton & H Wilson","Rangitikei District",01/12/2002,"Pellaea rotundifolia","round-leaved fern, New Zealand cliff brake","Allosorus rotundifolia (G.Forst.) Kunze; Platyloma rotundifolia (G.Forst.) J.Sm.; Pteris rotundifolia G.Forst.",Ferns,"Not Threatened",Native,
"Reynods Rd junct bush (REYN)","PCN427 WAN155","PCN427 WAN155 CC Ogle D Morton & H Wilson","Rangitikei District",01/12/2002,"Pennantia corymbosa",kaikōmako,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Reynods Rd junct bush (REYN)","PCN427 WAN155","PCN427 WAN155 CC Ogle D Morton & H Wilson","Rangitikei District",01/12/2002,"Piper excelsum subsp. excelsum","kawakawa, pepper tree","Macropiper excelsum (G.Forst.) Miq. subsp. excelsum","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Reynods Rd junct bush (REYN)","PCN427 WAN155","PCN427 WAN155 CC Ogle D Morton & H Wilson","Rangitikei District",01/12/2002,"Pittosporum crassifolium",karo,"Pittosporum crassifolium var. strictum Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Reynods Rd junct bush (REYN)","PCN427 WAN155","PCN427 WAN155 CC Ogle D Morton & H Wilson","Rangitikei District",01/12/2002,"Poa anceps","broad-leaved poa","Poa anceps G.Forst. var. anceps; Poa anceps var. elata Hook.f.; Poa anceps var. foliosa Hook.f.; Poa anceps var. densiflora Hook.f.; Poa anceps var. condensata Cheeseman; Poa affinis var. multiflora Hook.f.; Poa affinis var. agrostoidea Hook.f., Poa anceps G.Forst. subsp. anceps",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Reynods Rd junct bush (REYN)","PCN427 WAN155","PCN427 WAN155 CC Ogle D Morton & H Wilson","Rangitikei District",01/12/2002,"Podocarpus totara var. totara",tōtara,"Podocarpus totara G.Benn. ex D.Don","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Reynods Rd junct bush (REYN)","PCN427 WAN155","PCN427 WAN155 CC Ogle D Morton & H Wilson","Rangitikei District",01/12/2002,"Polystichum neozelandicum subsp. zerophyllum","shield fern","Aspidium zerophyllum Colenso, Polystichum richardii (Hook.) J.Sm.",Ferns,"Not Threatened",Native,
"Reynods Rd junct bush (REYN)","PCN427 WAN155","PCN427 WAN155 CC Ogle D Morton & H Wilson","Rangitikei District",01/12/2002,"Pseudopanax crassifolius","horoeka, lancewood","Aralia crassifolia Sol. ex A.Cunn., Panax crassifolium (Sol.) Decne et Planchon, Panax longissimum Hook.f., Panax coriaceum Regel, Hedera crassifolia Gray","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Reynods Rd junct bush (REYN)","PCN427 WAN155","PCN427 WAN155 CC Ogle D Morton & H Wilson","Rangitikei District",01/12/2002,"Pteris tremula","shaking brake, tender brake, Australian bracken",,Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Reynods Rd junct bush (REYN)","PCN427 WAN155","PCN427 WAN155 CC Ogle D Morton & H Wilson","Rangitikei District",01/12/2002,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Reynods Rd junct bush (REYN)","PCN427 WAN155","PCN427 WAN155 CC Ogle D Morton & H Wilson","Rangitikei District",01/12/2002,"Ranunculus reflexus","hairy buttercup, maru, maruru, kopukapuka, pirikau",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Reynods Rd junct bush (REYN)","PCN427 WAN155","PCN427 WAN155 CC Ogle D Morton & H Wilson","Rangitikei District",01/12/2002,"Rhabdothamnus solandri","New Zealand gloxinia, taurepo, kaikaiatua, mata, matata, waiuatua","Rhabdothamnus scabrosus Steud., Columnea scabros Solander ex DC.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Reynods Rd junct bush (REYN)","PCN427 WAN155","PCN427 WAN155 CC Ogle D Morton & H Wilson","Rangitikei District",01/12/2002,"Ripogonum scandens","supplejack, kareao, pirita","Smilax ripogonum Forst.f.","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Reynods Rd junct bush (REYN)","PCN427 WAN155","PCN427 WAN155 CC Ogle D Morton & H Wilson","Rangitikei District",01/12/2002,"Rubus cissoides","tātarāmoa, bush lawyer","Rubus australis var. cissoides (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Reynods Rd junct bush (REYN)","PCN427 WAN155","PCN427 WAN155 CC Ogle D Morton & H Wilson","Rangitikei District",01/12/2002,"Rubus schmidelioides var. schmidelioides","tātarāmoa, bush lawyer, white-leaved lawyer","Rubus australis var. schmidelioides (A.Cunn.) Hook.f.; Rubus cissoides var. coloratus Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Reynods Rd junct bush (REYN)","PCN427 WAN155","PCN427 WAN155 CC Ogle D Morton & H Wilson","Rangitikei District",01/12/2002,"Sphaeropteris medullaris","mamaku, black tree fern","Cyathea medullaris (G. Forst.) Sw.; Cyathea medullaris var. polyneuron (Colenso) C.Chr.; Cyathea medullaris var. integra Hook.; Cyathea polyneuron Colenso; Polypodium medullare G.Forst.;",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Reynods Rd junct bush (REYN)","PCN427 WAN155","PCN427 WAN155 CC Ogle D Morton & H Wilson","Rangitikei District",01/12/2002,"Stellaria parviflora","New Zealand chickweed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
