"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Medina QEII - Fern Flat Stream (Q290)","APD 258 PCN716 AP Druce","Hurunui District",05/11/2009,"Cerastium glomeratum","annual mouse-ear chickweed",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Medina QEII - Fern Flat Stream (Q290)","APD 258 PCN716 AP Druce","Hurunui District",05/11/2009,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Medina QEII - Fern Flat Stream (Q290)","APD 258 PCN716 AP Druce","Hurunui District",05/11/2009,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Medina QEII - Fern Flat Stream (Q290)","APD 258 PCN716 AP Druce","Hurunui District",05/11/2009,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Medina QEII - Fern Flat Stream (Q290)","APD 258 PCN716 AP Druce","Hurunui District",05/11/2009,"Coprosma crassifolia",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Medina QEII - Fern Flat Stream (Q290)","APD 258 PCN716 AP Druce","Hurunui District",05/11/2009,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Medina QEII - Fern Flat Stream (Q290)","APD 258 PCN716 AP Druce","Hurunui District",05/11/2009,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Medina QEII - Fern Flat Stream (Q290)","APD 258 PCN716 AP Druce","Hurunui District",05/11/2009,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Medina QEII - Fern Flat Stream (Q290)","APD 258 PCN716 AP Druce","Hurunui District",05/11/2009,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Medina QEII - Fern Flat Stream (Q290)","APD 258 PCN716 AP Druce","Hurunui District",05/11/2009,"Coprosma rotundifolia",,"Coprosma rufescens Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Medina QEII - Fern Flat Stream (Q290)","APD 258 PCN716 AP Druce","Hurunui District",05/11/2009,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Medina QEII - Fern Flat Stream (Q290)","APD 258 PCN716 AP Druce","Hurunui District",05/11/2009,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Medina QEII - Fern Flat Stream (Q290)","APD 258 PCN716 AP Druce","Hurunui District",05/11/2009,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Medina QEII - Fern Flat Stream (Q290)","APD 258 PCN716 AP Druce","Hurunui District",05/11/2009,"Cryptomeria japonica","Japanese cedar",,"Trees & Shrubs - Gymnosperms",,Exotic,
"Medina QEII - Fern Flat Stream (Q290)","APD 258 PCN716 AP Druce","Hurunui District",05/11/2009,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Medina QEII - Fern Flat Stream (Q290)","APD 258 PCN716 AP Druce","Hurunui District",05/11/2009,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Medina QEII - Fern Flat Stream (Q290)","APD 258 PCN716 AP Druce","Hurunui District",05/11/2009,"Daucus carota","wild carrot",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Medina QEII - Fern Flat Stream (Q290)","APD 258 PCN716 AP Druce","Hurunui District",05/11/2009,"Dichondra repens","Mercury Bay weed, dichondra","None in New Zealand","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Medina QEII - Fern Flat Stream (Q290)","APD 258 PCN716 AP Druce","Hurunui District",05/11/2009,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Medina QEII - Fern Flat Stream (Q290)","APD 258 PCN716 AP Druce","Hurunui District",05/11/2009,"Digitalis purpurea",foxglove,,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Medina QEII - Fern Flat Stream (Q290)","APD 258 PCN716 AP Druce","Hurunui District",05/11/2009,"Dodonaea viscosa",akeake,"Dodonaea viscosa Jacq. subsp. viscosa","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Medina QEII - Fern Flat Stream (Q290)","APD 258 PCN716 AP Druce","Hurunui District",05/11/2009,"Echinopogon ovatus","forest hedgehog grass, hedgehog grass","Agrostis ovata G.Forst.; Cinna ovata (G.Forst.) Kunth; E. purpurascens Gran.; E. novae-zelandiae Grand.",Grasses,"Not Threatened",Native,
"Medina QEII - Fern Flat Stream (Q290)","APD 258 PCN716 AP Druce","Hurunui District",05/11/2009,"Epilobium nummulariifolium","creeping willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Medina QEII - Fern Flat Stream (Q290)","APD 258 PCN716 AP Druce","Hurunui District",05/11/2009,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Medina QEII - Fern Flat Stream (Q290)","APD 258 PCN716 AP Druce","Hurunui District",05/11/2009,"Erythranthe guttata","monkey musk","Mimulus guttatus DC.","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Medina QEII - Fern Flat Stream (Q290)","APD 258 PCN716 AP Druce","Hurunui District",05/11/2009,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Medina QEII - Fern Flat Stream (Q290)","APD 258 PCN716 AP Druce","Hurunui District",05/11/2009,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Medina QEII - Fern Flat Stream (Q290)","APD 258 PCN716 AP Druce","Hurunui District",05/11/2009,"Gaultheria antipoda","bush snowberry, fool's beech","Gaultheria epiphyta Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Medina QEII - Fern Flat Stream (Q290)","APD 258 PCN716 AP Druce","Hurunui District",05/11/2009,"Geranium molle","dove's foot cranesbill",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Medina QEII - Fern Flat Stream (Q290)","APD 258 PCN716 AP Druce","Hurunui District",05/11/2009,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Medina QEII - Fern Flat Stream (Q290)","APD 258 PCN716 AP Druce","Hurunui District",05/11/2009,"Hedycarya arborea","porokaiwhiri, pigeonwood","Hedycarya dentata G.Forst.; Hedycarya scabra A.Cunn., Zanthoxylum novae-zelandiae A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Medina QEII - Fern Flat Stream (Q290)","APD 258 PCN716 AP Druce","Hurunui District",05/11/2009,"Helichrysum lanceolatum",,"Ozothamnus lanceolatus Buchanan, Helichrysum glomeratum var. lanceolatum (Buchanan) Allan, Helichrysum glomeratum var. majus Allan, Swammerdamia glomerata Raoul, Helichrysum glomeratum (Raoul) Benth. et Hook.f. ex Kirk nom. illegit., Helichrysum aggregatum Yeo","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Medina QEII - Fern Flat Stream (Q290)","APD 258 PCN716 AP Druce","Hurunui District",05/11/2009,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Medina QEII - Fern Flat Stream (Q290)","APD 258 PCN716 AP Druce","Hurunui District",05/11/2009,"Hydrocotyle moschata var. moschata","hairy pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Medina QEII - Fern Flat Stream (Q290)","APD 258 PCN716 AP Druce","Hurunui District",05/11/2009,"Hydrocotyle novae-zeelandiae var. novae-zeelandiae",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Medina QEII - Fern Flat Stream (Q290)","APD 258 PCN716 AP Druce","Hurunui District",05/11/2009,"Hymenophyllum multifidum","much-divided filmy fern","Mecodium multifidum (G. Forst.) Copel.; Hymenophyllum multifidum var. oligocarpum (Colenso) Domin; Trichomanes multifidum G.Forst.; Hymenophyllum multifidum var. truncatum (Colenso) Domin; Hymenophyllum multifidum var. alpinum (Colenso) Domin; Hymenophyllum oligocarpum Colenso; Hymenophyllum truncatum Colenso; Davallia multifidum (G.Forst.) Spreng.; Hymenophyllum alpinum Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Medina QEII - Fern Flat Stream (Q290)","APD 258 PCN716 AP Druce","Hurunui District",05/11/2009,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Medina QEII - Fern Flat Stream (Q290)","APD 258 PCN716 AP Druce","Hurunui District",05/11/2009,"Hypolepis ambigua",,"Hypolepis tenuifolia sensu Hook.f.; Polypodium amplum Colenso; Cheilanthes ambigua A.Rich.; Hypolepis petrieana Carse; Hypolepis punctata sensu Dobbie",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Medina QEII - Fern Flat Stream (Q290)","APD 258 PCN716 AP Druce","Hurunui District",05/11/2009,"Jacobaea vulgaris",ragwort,"Senecio jacobaea","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Medina QEII - Fern Flat Stream (Q290)","APD 258 PCN716 AP Druce","Hurunui District",05/11/2009,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Medina QEII - Fern Flat Stream (Q290)","APD 258 PCN716 AP Druce","Hurunui District",05/11/2009,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Medina QEII - Fern Flat Stream (Q290)","APD 258 PCN716 AP Druce","Hurunui District",05/11/2009,"Lagenophora barkeri",,"Lagenifera barkeri Kirk, Lagenifera pumila var. barkeri (Kirk) G.Simpson","Herbs - Dicotyledonous composites","At Risk – Naturally Uncommon",Native,
"Medina QEII - Fern Flat Stream (Q290)","APD 258 PCN716 AP Druce","Hurunui District",05/11/2009,"Lastreopsis velutina","velvet fern","Ctenitis velutina (A.Rich.) Copel.; Lastrea velutina (A.Rich.) Brack.; Nephrodium velutinum (A.Rich.) Hook.f.; Aspidium velutinum A.Rich.; Dryopteris velutina (A.Rich.) Kuntze",Ferns,"Not Threatened",Native,
"Medina QEII - Fern Flat Stream (Q290)","APD 258 PCN716 AP Druce","Hurunui District",05/11/2009,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Medina QEII - Fern Flat Stream (Q290)","APD 258 PCN716 AP Druce","Hurunui District",05/11/2009,"Leucopogon fasciculatus","mingimingi, tall mingimingi","Cyathodes fasciculata (G.Forst.) Allan, Leucopogon brevibarbis Stschegl., Styphelia fasciculata (G.Forst.) Sleumer","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Medina QEII - Fern Flat Stream (Q290)","APD 258 PCN716 AP Druce","Hurunui District",05/11/2009,"Libertia ixioides","mikoikoi, NZ iris","Sisyrinchium ixioides Forst.f., Libertia tricolor Lem.; Moraea ixioides (G.Forst.) Thunb.; Ferraria ixioides (G.Forst.) Willd.; Nematostigma ixioides (G.Forst.) A.Dietr.; Renealmia ixioides (G.Forst.) Ker Gawl.; Tekelia ixioides (G.Forst.) Kuntze","Herbs - Monocots","Not Threatened",Native,
"Medina QEII - Fern Flat Stream (Q290)","APD 258 PCN716 AP Druce","Hurunui District",05/11/2009,"Lolium perenne","perennial rye grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Medina QEII - Fern Flat Stream (Q290)","APD 258 PCN716 AP Druce","Hurunui District",05/11/2009,"Lonicera japonica","Japanese honeysuckle",,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Medina QEII - Fern Flat Stream (Q290)","APD 258 PCN716 AP Druce","Hurunui District",05/11/2009,"Lophomyrtus obcordata",rōhutu,"Eugenia obcordata Raoul, Myrtus obcordata (Raoul) Hook.f.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,"FACU: Facultative Upland"
"Medina QEII - Fern Flat Stream (Q290)","APD 258 PCN716 AP Druce","Hurunui District",05/11/2009,"Luzula subclavata",,"Luzula campestris var. pallida Hook.f.; Luzula picta var. pallida (Hook.f.) Edgar","Rushes & Allied Plants","Not Threatened",Native,
"Medina QEII - Fern Flat Stream (Q290)","APD 258 PCN716 AP Druce","Hurunui District",05/11/2009,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Medina QEII - Fern Flat Stream (Q290)","APD 258 PCN716 AP Druce","Hurunui District",05/11/2009,"Metrosideros diffusa","white rātā","Melaleuca diffusa G.Forst., Metrosideros hypericifolia A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Medina QEII - Fern Flat Stream (Q290)","APD 258 PCN716 AP Druce","Hurunui District",05/11/2009,"Metrosideros perforata",akatea,"Leptospermum perforatum J.R.Forst. et G.Forst., Metrosideros scandens Sol. ex Gaertn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Medina QEII - Fern Flat Stream (Q290)","APD 258 PCN716 AP Druce","Hurunui District",05/11/2009,"Microlaena avenacea","bush rice grass, oat grass","Diplax avenacea Raoul; Microlaena avenacea (Raoul) Hook.f. var. avenacea; Ehrharta diplax F.Muell.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Medina QEII - Fern Flat Stream (Q290)","APD 258 PCN716 AP Druce","Hurunui District",05/11/2009,"Microlaena stipoides","meadow rice grass, slender rice grass","Ehrharta stipoides Labill.; Microlaena stipoides (Labill.) R.Br. var. stipoides",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Medina QEII - Fern Flat Stream (Q290)","APD 258 PCN716 AP Druce","Hurunui District",05/11/2009,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Medina QEII - Fern Flat Stream (Q290)","APD 258 PCN716 AP Druce","Hurunui District",05/11/2009,"Mycelis muralis","wall lettuce",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Medina QEII - Fern Flat Stream (Q290)","APD 258 PCN716 AP Druce","Hurunui District",05/11/2009,"Myoporum laetum",ngaio,"Myoporum laetum G.Forst. var. laetum, Myoporum laetum var. decumbens G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Medina QEII - Fern Flat Stream (Q290)","APD 258 PCN716 AP Druce","Hurunui District",05/11/2009,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Medina QEII - Fern Flat Stream (Q290)","APD 258 PCN716 AP Druce","Hurunui District",05/11/2009,"Nasturtium officinale",Watercress,,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
