"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Mt Percy (MTPR)",PCN1329,"PCN1329 VUW Biol Soc","Masterton District",01/01/1967,"Carex forsteri","Forster's sedge","Carex recurva Schkuhr; Carex punctulata A.Rich.; Carex semiforsteri C.B.Clarke",Sedges,"Not Threatened",Native,
"Mt Percy (MTPR)",PCN1329,"PCN1329 VUW Biol Soc","Masterton District",01/01/1967,"Carex geminata","cutty grass, rautahi","Carex ternaria var. gracilis Cheeseman, C. confusa Hamlin.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Mt Percy (MTPR)",PCN1329,"PCN1329 VUW Biol Soc","Masterton District",01/01/1967,"Carex solandri","forest sedge, Solander's sedge","Carex dissita Boott var. solandri (Boott) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Mt Percy (MTPR)",PCN1329,"PCN1329 VUW Biol Soc","Masterton District",01/01/1967,"Carex testacea","speckled sedge, trip me up",None,Sedges,"Not Threatened",Native,
"Mt Percy (MTPR)",PCN1329,"PCN1329 VUW Biol Soc","Masterton District",01/01/1967,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Mt Percy (MTPR)",PCN1329,"PCN1329 VUW Biol Soc","Masterton District",01/01/1967,"Carmichaelia australis","common broom","Carmichaelia violacea Kirk; Carmichaelia solandri G.Simpson; Carmichaelia subulata Kirk; Carmichaelia rivulata G.Simpson; Carmichaelia robusta Kirk; Carmichaelia silvatica G.Simpson; Carmichaelia ovata G.Simpson; Carmichaelia hookeri Kirk; Carmichaelia cunninghamii Raoul; Carmichaelia flagelliformis Benth.; Carmichaelia egmontiana (Cockayne et Allan) G. Simpson; Carmichaelia aligera G.Simpson; Carmichaelia arenaria G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Percy (MTPR)",PCN1329,"PCN1329 VUW Biol Soc","Masterton District",01/01/1967,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Percy (MTPR)",PCN1329,"PCN1329 VUW Biol Soc","Masterton District",01/01/1967,"Celmisia gracilenta","common mountain daisy, pekapeka",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Mt Percy (MTPR)",PCN1329,"PCN1329 VUW Biol Soc","Masterton District",01/01/1967,"Chaerophyllum ramosum",myrrh,"Oreomyrrhis ramosa Hook.f.; Oreomyrrhis andicola var. ramosa (Hook.f.) Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mt Percy (MTPR)",PCN1329,"PCN1329 VUW Biol Soc","Masterton District",01/01/1967,"Cheilanthes sieberi subsp. sieberi","rock fern","Cheilanthes humilis (G. Forst.) P.S. Green; Cheilanthes tenuifolia sensu Allan (1961)",Ferns,"Not Threatened",Native,
"Mt Percy (MTPR)",PCN1329,"PCN1329 VUW Biol Soc","Masterton District",01/01/1967,"Chiloglottis cornuta","bird orchid, ant orchid","Simpliglottis cornuta (Hook.f.) Szlach.",Orchids,"Not Threatened",Native,"FACU: Facultative Upland"
"Mt Percy (MTPR)",PCN1329,"PCN1329 VUW Biol Soc","Masterton District",01/01/1967,"Clematis forsteri","Forster's clematis","Clematis australis var. rutifolia (Hook.f.) Allan; Clematis hexasepala var. rutifolia Hook.f.; Clematis colensoi Hook.f.; Clematis colensoi var. rutifolia (Hook.f.) Hook.f.; Clematis hexapetala L.f.; Clematis hexasepala DC.; Clematis australis Kirk","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Mt Percy (MTPR)",PCN1329,"PCN1329 VUW Biol Soc","Masterton District",01/01/1967,"Coprosma acerosa","sand coprosma, tātaraheke",,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"UPL: Obligate Upland"
"Mt Percy (MTPR)",PCN1329,"PCN1329 VUW Biol Soc","Masterton District",01/01/1967,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Percy (MTPR)",PCN1329,"PCN1329 VUW Biol Soc","Masterton District",01/01/1967,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Mt Percy (MTPR)",PCN1329,"PCN1329 VUW Biol Soc","Masterton District",01/01/1967,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Mt Percy (MTPR)",PCN1329,"PCN1329 VUW Biol Soc","Masterton District",01/01/1967,"Cordyline banksii","tī ngahere, cabbage tree, tī rakau","Cordyline diffusa Colenso","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Mt Percy (MTPR)",PCN1329,"PCN1329 VUW Biol Soc","Masterton District",01/01/1967,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Mt Percy (MTPR)",PCN1329,"PCN1329 VUW Biol Soc","Masterton District",01/01/1967,"Corunastylis nuda","red leek orchid","Genoplesium nudum (Hook.f.) D.L.Jones & M.A.Clem.; Prasophyllum nudum Hook.f.",Orchids,"At Risk – Naturally Uncommon",Native,"FAC: Facultative"
"Mt Percy (MTPR)",PCN1329,"PCN1329 VUW Biol Soc","Masterton District",01/01/1967,"Corybas cheesemanii","helmet orchid, Cheeseman's spider orchid","Corysanthes cheesemanii Hook.f.",Orchids,"Not Threatened",Native,
"Mt Percy (MTPR)",PCN1329,"PCN1329 VUW Biol Soc","Masterton District",01/01/1967,"Corybas macranthus","silver-back spider orchid","Corysanthes macrantha (Hook.f.) Hook.f.; Nematoceras macranthum Hook.f.",Orchids,"Not Threatened",Native,"FACW: Facultative Wetland"
"Mt Percy (MTPR)",PCN1329,"PCN1329 VUW Biol Soc","Masterton District",01/01/1967,"Corybas trilobus","spider orchid","Nematoceras trilobum Hook.f.",Orchids,"Not Threatened",Native,
"Mt Percy (MTPR)",PCN1329,"PCN1329 VUW Biol Soc","Masterton District",01/01/1967,"Corynocarpus laevigatus","karaka, kopi",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Percy (MTPR)",PCN1329,"PCN1329 VUW Biol Soc","Masterton District",01/01/1967,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Mt Percy (MTPR)",PCN1329,"PCN1329 VUW Biol Soc","Masterton District",01/01/1967,"Craspedia minor","small craspedia, woollyhead",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Percy (MTPR)",PCN1329,"PCN1329 VUW Biol Soc","Masterton District",01/01/1967,"Craspedia uniflora var. grandis",,,"Herbs - Dicotyledonous composites","At Risk – Declining",Native,
"Mt Percy (MTPR)",PCN1329,"PCN1329 VUW Biol Soc","Masterton District",01/01/1967,"Crassula sieberiana",,"Tillaea sieberiana Schultes et Schultes.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Percy (MTPR)",PCN1329,"PCN1329 VUW Biol Soc","Masterton District",01/01/1967,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Mt Percy (MTPR)",PCN1329,"PCN1329 VUW Biol Soc","Masterton District",01/01/1967,"Cyrtostylis rotundifolia","winter orchid","Acianthus reniformis (R.Br.) Schltr.",Orchids,"Not Threatened",Native,
"Mt Percy (MTPR)",PCN1329,"PCN1329 VUW Biol Soc","Masterton District",01/01/1967,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Percy (MTPR)",PCN1329,"PCN1329 VUW Biol Soc","Masterton District",01/01/1967,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Mt Percy (MTPR)",PCN1329,"PCN1329 VUW Biol Soc","Masterton District",01/01/1967,"Dichondra brevifolia",dichondra,None,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mt Percy (MTPR)",PCN1329,"PCN1329 VUW Biol Soc","Masterton District",01/01/1967,"Dichondra repens","Mercury Bay weed, dichondra","None in New Zealand","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Percy (MTPR)",PCN1329,"PCN1329 VUW Biol Soc","Masterton District",01/01/1967,"Drosera auriculata",sundew,"Drosera circinervia Colenso, D. stylosa Colenso, Drosera peltata subsp. auriculata ( Planch. ) B.J.Conn","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mt Percy (MTPR)",PCN1329,"PCN1329 VUW Biol Soc","Masterton District",01/01/1967,"Earina autumnalis","Easter orchid, raupeka","Epidendrum autumnale Forst.f.; Earina suaveolens Lindl.; Earina alba Col.",Orchids,"Not Threatened",Native,
"Mt Percy (MTPR)",PCN1329,"PCN1329 VUW Biol Soc","Masterton District",01/01/1967,"Earina mucronata","bamboo orchid, peka-a-waka, spring earina","Earina quadrilobata Col.; Earina aestivalis Cheeseman",Orchids,"Not Threatened",Native,
"Mt Percy (MTPR)",PCN1329,"PCN1329 VUW Biol Soc","Masterton District",01/01/1967,"Echinopogon ovatus","forest hedgehog grass, hedgehog grass","Agrostis ovata G.Forst.; Cinna ovata (G.Forst.) Kunth; E. purpurascens Gran.; E. novae-zelandiae Grand.",Grasses,"Not Threatened",Native,
"Mt Percy (MTPR)",PCN1329,"PCN1329 VUW Biol Soc","Masterton District",01/01/1967,"Epilobium nummulariifolium","creeping willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Percy (MTPR)",PCN1329,"PCN1329 VUW Biol Soc","Masterton District",01/01/1967,"Euchiton audax","creeping cudweed","Gnaphalium audax D.G.Drury, Euchiton audax (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Percy (MTPR)",PCN1329,"PCN1329 VUW Biol Soc","Masterton District",01/01/1967,"Euchiton japonicus",,"Gnaphalium gymnocephalum DC., Euchiton gymnocephalus (DC.) Holub, Euchiton gymnocephalus (DC.) Anderb. (nom. illegit.); Gnaphalium collinum Labill. (nom. illegit.); Euchiton collinus Cass.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Mt Percy (MTPR)",PCN1329,"PCN1329 VUW Biol Soc","Masterton District",01/01/1967,"Festuca multinodis","creeping fescue",None,Grasses,"Not Threatened",Native,
"Mt Percy (MTPR)",PCN1329,"PCN1329 VUW Biol Soc","Masterton District",01/01/1967,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Mt Percy (MTPR)",PCN1329,"PCN1329 VUW Biol Soc","Masterton District",01/01/1967,"Ficinia spiralis","pīngao, golden sand sedge, pikao","Isolepis spiralis A.Rich., Desmoschoenus spiralis (A.Rich.) Hook.f., Anthophyllum urvillei Steudel, Scirpus frondosus Boeck, Scirpus spiralis (A.Rich.) Druce",Sedges,"At Risk – Declining",Native,
"Mt Percy (MTPR)",PCN1329,"PCN1329 VUW Biol Soc","Masterton District",01/01/1967,"Fuscospora solandri","black beech, tawhairauriki","Fagus solandri Hook.f., Nothofagus solandri (Hook. f.) Oerst. var. solandri, Nothofagus solandri (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Percy (MTPR)",PCN1329,"PCN1329 VUW Biol Soc","Masterton District",01/01/1967,"Gahnia setifolia","māpere, gahnia, giant gahnia, razor sedge","Lampocarya setifolia A.Rich.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Mt Percy (MTPR)",PCN1329,"PCN1329 VUW Biol Soc","Masterton District",01/01/1967,"Galium propinquum",māwe,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Percy (MTPR)",PCN1329,"PCN1329 VUW Biol Soc","Masterton District",01/01/1967,"Gaultheria antipoda","bush snowberry, fool's beech","Gaultheria epiphyta Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Percy (MTPR)",PCN1329,"PCN1329 VUW Biol Soc","Masterton District",01/01/1967,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Percy (MTPR)",PCN1329,"PCN1329 VUW Biol Soc","Masterton District",01/01/1967,"Geranium microphyllum",,None.,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,"FACU: Facultative Upland"
"Mt Percy (MTPR)",PCN1329,"PCN1329 VUW Biol Soc","Masterton District",01/01/1967,"Gonocarpus aggregatus",,"Haloragis aggregata Buchanan, Gonocarpus depressus A.Cunn., Haloragis bibracteolata Colenso, Haloragis depressa sensu (A.Cunn.) Walp., Haloragis depressa var. aggregata (Buchanan) Kirk, Haloragis depressa var. spicata (Petrie) Schindler, Haloragis depressa var. uniflora (Kirk) Cheesem., Haloragis spicata Petrie, Haloragis uniflora Kirk, Haloragis uniflora var. bibracteolata (Col.) Schindler","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Percy (MTPR)",PCN1329,"PCN1329 VUW Biol Soc","Masterton District",01/01/1967,"Gonocarpus montanus",,"Haloragis procumbens Cheeseman","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Percy (MTPR)",PCN1329,"PCN1329 VUW Biol Soc","Masterton District",01/01/1967,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Percy (MTPR)",PCN1329,"PCN1329 VUW Biol Soc","Masterton District",01/01/1967,"Griselinia lucida","puka, akapuka","Scopolia lucida J.R.Forst. et G.Forst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Percy (MTPR)",PCN1329,"PCN1329 VUW Biol Soc","Masterton District",01/01/1967,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Percy (MTPR)",PCN1329,"PCN1329 VUW Biol Soc","Masterton District",01/01/1967,"Hedycarya arborea","porokaiwhiri, pigeonwood","Hedycarya dentata G.Forst.; Hedycarya scabra A.Cunn., Zanthoxylum novae-zelandiae A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Mt Percy (MTPR)",PCN1329,"PCN1329 VUW Biol Soc","Masterton District",01/01/1967,"Helichrysum filicaule","creeping everlasting daisy, slender everlasting daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Percy (MTPR)",PCN1329,"PCN1329 VUW Biol Soc","Masterton District",01/01/1967,"Helichrysum lanceolatum",,"Ozothamnus lanceolatus Buchanan, Helichrysum glomeratum var. lanceolatum (Buchanan) Allan, Helichrysum glomeratum var. majus Allan, Swammerdamia glomerata Raoul, Helichrysum glomeratum (Raoul) Benth. et Hook.f. ex Kirk nom. illegit., Helichrysum aggregatum Yeo","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Percy (MTPR)",PCN1329,"PCN1329 VUW Biol Soc","Masterton District",01/01/1967,"Hoheria sexstylosa","houhere, lacebark",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Percy (MTPR)",PCN1329,"PCN1329 VUW Biol Soc","Masterton District",01/01/1967,"Hydrocotyle heteromeria","waxweed, waxweed pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Percy (MTPR)",PCN1329,"PCN1329 VUW Biol Soc","Masterton District",01/01/1967,"Hydrocotyle moschata var. moschata","hairy pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mt Percy (MTPR)",PCN1329,"PCN1329 VUW Biol Soc","Masterton District",01/01/1967,"Hymenophyllum multifidum","much-divided filmy fern","Mecodium multifidum (G. Forst.) Copel.; Hymenophyllum multifidum var. oligocarpum (Colenso) Domin; Trichomanes multifidum G.Forst.; Hymenophyllum multifidum var. truncatum (Colenso) Domin; Hymenophyllum multifidum var. alpinum (Colenso) Domin; Hymenophyllum oligocarpum Colenso; Hymenophyllum truncatum Colenso; Davallia multifidum (G.Forst.) Spreng.; Hymenophyllum alpinum Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Mt Percy (MTPR)",PCN1329,"PCN1329 VUW Biol Soc","Masterton District",01/01/1967,"Hymenophyllum sanguinolentum","filmy fern, piripiri","Mecodium sanguinolentum (G. Forst.) C. Presl; Trichomanes sanguinolentum G.Forst.; Hymenophyllum polyanthos var. sanguinolentum (G.Forst.) Hook. ex Hook.f.; Hymenophyllum sanguinolentum var. lophocarpum (Colenso) Domin; Hymenophyllum polyanthos sensu Raoul; Sphaerocionium sanguinolentum (G.Forst.) C.Presl; Hymenophyllum cristulatum Rosenst.; Hymenophyllum lophocarpum Colenso",Ferns,"Not Threatened",Native,
"Mt Percy (MTPR)",PCN1329,"PCN1329 VUW Biol Soc","Masterton District",01/01/1967,"Hypolepis ambigua",,"Hypolepis tenuifolia sensu Hook.f.; Polypodium amplum Colenso; Cheilanthes ambigua A.Rich.; Hypolepis petrieana Carse; Hypolepis punctata sensu Dobbie",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Mt Percy (MTPR)",PCN1329,"PCN1329 VUW Biol Soc","Masterton District",01/01/1967,"Icarus filiformis","thread fern, climbing hard fern","Struthiopteris filiformis (A.Cunn.) Ching; Spicanta filiformis (A.Cunn.) Kuntze; Stenochlaena heteromorpha J.Sm.; Stenochlaena hügelii (C.Presl) Fée ex Underw.; Lomaria propinqua A.Cunn.; Lomariopsis heteromorpha (J.Sm.) T.Moore; Lomariopsis hügelii C.Presl; Blechnum reptans Luerss.; Lomaria filiformis A.Cunn.; Lomaria pimpinellifolia Hook.f.; Blechnum filiforme (A.Cunn.) Ettingsh.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
