"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Matata Estuary from Kaituna mouth (MTTE)","APD 258 PCN716 AP Druce","Whakatane District",26/02/2004,"Dimorphotheca fruticosa",dimorphotheca,"Osteospermum fruticosum","Herbs - Dicotyledonous composites",,Exotic,
"Matata Estuary from Kaituna mouth (MTTE)","APD 258 PCN716 AP Druce","Whakatane District",26/02/2004,"Echinochloa crus-pavonis","Gulf barnyard grass",,Grasses,,Exotic,
"Matata Estuary from Kaituna mouth (MTTE)","APD 258 PCN716 AP Druce","Whakatane District",26/02/2004,"Eleusine indica","Crowfoot grass",,Grasses,,Exotic,
"Matata Estuary from Kaituna mouth (MTTE)","APD 258 PCN716 AP Druce","Whakatane District",26/02/2004,"Elytrigia pycnantha","Sea couch",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Matata Estuary from Kaituna mouth (MTTE)","APD 258 PCN716 AP Druce","Whakatane District",26/02/2004,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Matata Estuary from Kaituna mouth (MTTE)","APD 258 PCN716 AP Druce","Whakatane District",26/02/2004,"Fallopia convolvulus",cornbind,,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,
"Matata Estuary from Kaituna mouth (MTTE)","APD 258 PCN716 AP Druce","Whakatane District",26/02/2004,"Festuca rubra subsp. rubra","red fescue",,Grasses,,Exotic,"FACU: Facultative Upland"
"Matata Estuary from Kaituna mouth (MTTE)","APD 258 PCN716 AP Druce","Whakatane District",26/02/2004,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Matata Estuary from Kaituna mouth (MTTE)","APD 258 PCN716 AP Druce","Whakatane District",26/02/2004,"Ficinia spiralis","pīngao, golden sand sedge, pikao","Isolepis spiralis A.Rich., Desmoschoenus spiralis (A.Rich.) Hook.f., Anthophyllum urvillei Steudel, Scirpus frondosus Boeck, Scirpus spiralis (A.Rich.) Druce",Sedges,"At Risk – Declining",Native,
"Matata Estuary from Kaituna mouth (MTTE)","APD 258 PCN716 AP Druce","Whakatane District",26/02/2004,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Matata Estuary from Kaituna mouth (MTTE)","APD 258 PCN716 AP Druce","Whakatane District",26/02/2004,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Matata Estuary from Kaituna mouth (MTTE)","APD 258 PCN716 AP Druce","Whakatane District",26/02/2004,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Matata Estuary from Kaituna mouth (MTTE)","APD 258 PCN716 AP Druce","Whakatane District",26/02/2004,"Isolepis cernua var. cernua","slender clubrush","Isolepis pygmaea (Vahl) Kunth; Scirpus cernuus Vahl; Fimbristylis pygmaeum Vahl",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Matata Estuary from Kaituna mouth (MTTE)","APD 258 PCN716 AP Druce","Whakatane District",26/02/2004,"Jacobaea maritima","dusty miller","Senecio cineraria DC.","Herbs - Dicotyledonous composites",,Exotic,
"Matata Estuary from Kaituna mouth (MTTE)","APD 258 PCN716 AP Druce","Whakatane District",26/02/2004,"Juncus kraussii subsp. australiensis","sea rush","Juncus maritimus var. australiensis Buchenau","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Matata Estuary from Kaituna mouth (MTTE)","APD 258 PCN716 AP Druce","Whakatane District",26/02/2004,"Juncus pallidus","giant rush, leafless rush","Juncus macrostigma Colenso","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Matata Estuary from Kaituna mouth (MTTE)","APD 258 PCN716 AP Druce","Whakatane District",26/02/2004,"Lachnagrostis billardierei subsp. billardierei","sand wind grass","Agrostis billardierei R.Br., Deyeuxia billardierei (R.Br.) Kunth, Calamagrostis billardierei (R.Br.) Steud.",Grasses,"Not Threatened",Native,
"Matata Estuary from Kaituna mouth (MTTE)","APD 258 PCN716 AP Druce","Whakatane District",26/02/2004,"Lagurus ovatus",harestail,,Grasses,,Exotic,
"Matata Estuary from Kaituna mouth (MTTE)","APD 258 PCN716 AP Druce","Whakatane District",26/02/2004,"Lemna disperma","common duckweed","Lemna minor L. has been applied, incorrectly, for New Zealand plants","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Matata Estuary from Kaituna mouth (MTTE)","APD 258 PCN716 AP Druce","Whakatane District",26/02/2004,"Lepidium pseudotasmanicum","narrow-leaved cress",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Matata Estuary from Kaituna mouth (MTTE)","APD 258 PCN716 AP Druce","Whakatane District",26/02/2004,"Lobelia anceps","New Zealand lobelia, shore lobelia","Lobelia alata Labill","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Matata Estuary from Kaituna mouth (MTTE)","APD 258 PCN716 AP Druce","Whakatane District",26/02/2004,"Lolium arundinaceum subsp. arundinaceum","tall fescue","Schedonorus phoenix (Scop.) Holub [1998], Festuca arundinacea Schreb., Schedonorus arundinaceus (Schreb.) Dumort.",Grasses,,Exotic,"FAC: Facultative"
"Matata Estuary from Kaituna mouth (MTTE)","APD 258 PCN716 AP Druce","Whakatane District",26/02/2004,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Matata Estuary from Kaituna mouth (MTTE)","APD 258 PCN716 AP Druce","Whakatane District",26/02/2004,"Lupinus arboreus","tree lupin",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Matata Estuary from Kaituna mouth (MTTE)","APD 258 PCN716 AP Druce","Whakatane District",26/02/2004,"Lycium ferocissimum",boxthorn,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Matata Estuary from Kaituna mouth (MTTE)","APD 258 PCN716 AP Druce","Whakatane District",26/02/2004,"Lysimachia arvensis subsp. arvensis var. arvensis",pimpernel,"Anagallis arvensis L. subsp. arvensis var. arvensis","Herbs - Dicotyledons other than Composites",,Exotic,
"Matata Estuary from Kaituna mouth (MTTE)","APD 258 PCN716 AP Druce","Whakatane District",26/02/2004,"Machaerina juncea","sedge, tussock swamp twig rush","Cladium junceum R.Br.; Lepidosperma colensoi Boeck.; Baumea juncea (R.Br.) Palla",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Matata Estuary from Kaituna mouth (MTTE)","APD 258 PCN716 AP Druce","Whakatane District",26/02/2004,"Machaerina tenax",,"Lampocarya tenax Hook.f.; Cladium tenax (Hook.f.) Druce; Baumea tenax (Hook.f.) Blake",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Matata Estuary from Kaituna mouth (MTTE)","APD 258 PCN716 AP Druce","Whakatane District",26/02/2004,"Medicago lupulina","black medick",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Matata Estuary from Kaituna mouth (MTTE)","APD 258 PCN716 AP Druce","Whakatane District",26/02/2004,"Melilotus indicus","King Island melilot",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Matata Estuary from Kaituna mouth (MTTE)","APD 258 PCN716 AP Druce","Whakatane District",26/02/2004,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Matata Estuary from Kaituna mouth (MTTE)","APD 258 PCN716 AP Druce","Whakatane District",26/02/2004,"Oenothera stricta","sand primrose",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Matata Estuary from Kaituna mouth (MTTE)","APD 258 PCN716 AP Druce","Whakatane District",26/02/2004,"Orobanche minor",broomrape,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Matata Estuary from Kaituna mouth (MTTE)","APD 258 PCN716 AP Druce","Whakatane District",26/02/2004,"Oxalis exilis","creeping oxalis, yellow oxalis","Oxalis corniculata var. microphylla Hook.f.; ?Oxalis corniculata var. ciliifera (Cunn.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Matata Estuary from Kaituna mouth (MTTE)","APD 258 PCN716 AP Druce","Whakatane District",26/02/2004,"Oxalis rubens",,"In New Zealand this species has been confused with O. stricta and O. perennans. Oxalis stricta is not in New Zealand and O. perennans is an uncommon weed.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Matata Estuary from Kaituna mouth (MTTE)","APD 258 PCN716 AP Druce","Whakatane District",26/02/2004,"Ozothamnus leptophyllus",tauhinu,"Calea leptophylla G.Forst., Cassinia leptophylla (G.Forst.) R.Br., Olearia xanthophylla Colenso, Cassinia fulvida var montana; Cassina glossophylla Cass., Cassinia retorta A.Cunn., Cassinia vauvilliersii var. serpentina Cockayne & Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Matata Estuary from Kaituna mouth (MTTE)","APD 258 PCN716 AP Druce","Whakatane District",26/02/2004,"Paspalum dilatatum",paspalum,,Grasses,,Exotic,"FACU: Facultative Upland"
"Matata Estuary from Kaituna mouth (MTTE)","APD 258 PCN716 AP Druce","Whakatane District",26/02/2004,"Paspalum vaginatum","saltwater paspalum",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Matata Estuary from Kaituna mouth (MTTE)","APD 258 PCN716 AP Druce","Whakatane District",26/02/2004,"Pelargonium inodorum",kōpata,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Matata Estuary from Kaituna mouth (MTTE)","APD 258 PCN716 AP Druce","Whakatane District",26/02/2004,"Persicaria hydropiper","water pepper","Polygonum hydropiper","Herbs - Dicotyledons other than Composites",,Exotic,"FACW: Facultative Wetland"
"Matata Estuary from Kaituna mouth (MTTE)","APD 258 PCN716 AP Druce","Whakatane District",26/02/2004,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Matata Estuary from Kaituna mouth (MTTE)","APD 258 PCN716 AP Druce","Whakatane District",26/02/2004,"Pinus radiata","Monterey pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Matata Estuary from Kaituna mouth (MTTE)","APD 258 PCN716 AP Druce","Whakatane District",26/02/2004,"Plagianthus divaricatus","salt marsh ribbonwood, marsh ribbonwood",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Matata Estuary from Kaituna mouth (MTTE)","APD 258 PCN716 AP Druce","Whakatane District",26/02/2004,"Plantago australis","swamp plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Matata Estuary from Kaituna mouth (MTTE)","APD 258 PCN716 AP Druce","Whakatane District",26/02/2004,"Plantago coronopus","buck's horn plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Matata Estuary from Kaituna mouth (MTTE)","APD 258 PCN716 AP Druce","Whakatane District",26/02/2004,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Matata Estuary from Kaituna mouth (MTTE)","APD 258 PCN716 AP Druce","Whakatane District",26/02/2004,"Poa pratensis","Kentucky bluegrass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Matata Estuary from Kaituna mouth (MTTE)","APD 258 PCN716 AP Druce","Whakatane District",26/02/2004,"Polygonum aviculare",wireweed,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Matata Estuary from Kaituna mouth (MTTE)","APD 258 PCN716 AP Druce","Whakatane District",26/02/2004,"Pseudopanax lessonii",Houpara,"Panax lessonii DC.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Matata Estuary from Kaituna mouth (MTTE)","APD 258 PCN716 AP Druce","Whakatane District",26/02/2004,"Ranunculus repens",buttercup,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Matata Estuary from Kaituna mouth (MTTE)","APD 258 PCN716 AP Druce","Whakatane District",26/02/2004,"Rubus fruticosus agg.",blackberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"Matata Estuary from Kaituna mouth (MTTE)","APD 258 PCN716 AP Druce","Whakatane District",26/02/2004,"Rumex acetosella","sheep's sorrel",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Matata Estuary from Kaituna mouth (MTTE)","APD 258 PCN716 AP Druce","Whakatane District",26/02/2004,"Rumex obtusifolius","broad-leaved dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Matata Estuary from Kaituna mouth (MTTE)","APD 258 PCN716 AP Druce","Whakatane District",26/02/2004,"Salicornia quinqueflora",glasswort,"Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott; Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott subsp. quinqueflora","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Matata Estuary from Kaituna mouth (MTTE)","APD 258 PCN716 AP Druce","Whakatane District",26/02/2004,"Schoenoplectus tabernaemontani",kuawa,"Schoenoplectus validus (Vahl) Á.Löve & D.Löve. In the past New Zealand plants have been erroneously referred to Scirpus lacustris L. and Schoenoplectus lacustris (L) Palla.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Matata Estuary from Kaituna mouth (MTTE)","APD 258 PCN716 AP Druce","Whakatane District",26/02/2004,"Senecio glomeratus subsp. glomeratus",fireweed,"Erechtites glomerata DC. nom. illegit., Senecio argutus A.Rich. nom. illegit., Erechtites arguta (A.Rich) DC., Erechtites quadridentata var. traversii Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Matata Estuary from Kaituna mouth (MTTE)","APD 258 PCN716 AP Druce","Whakatane District",26/02/2004,"Solanum americanum","small-flowered nightshade","Solanum nodiflorum Jacq.; Solanum nodiflorum subsp. nutans R.J.F.Hend.; S. americanum subsp. nutans (R.J.F.Hend.) R.J.F.Hend.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Matata Estuary from Kaituna mouth (MTTE)","APD 258 PCN716 AP Druce","Whakatane District",26/02/2004,"Solanum nigrum","black nightshade",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Matata Estuary from Kaituna mouth (MTTE)","APD 258 PCN716 AP Druce","Whakatane District",26/02/2004,"Solanum tuberosum",potato,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Matata Estuary from Kaituna mouth (MTTE)","APD 258 PCN716 AP Druce","Whakatane District",26/02/2004,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Matata Estuary from Kaituna mouth (MTTE)","APD 258 PCN716 AP Druce","Whakatane District",26/02/2004,"Spartina ×townsendii",spartina,,Grasses,,Exotic,"OBL: Obligate Wetland"
"Matata Estuary from Kaituna mouth (MTTE)","APD 258 PCN716 AP Druce","Whakatane District",26/02/2004,"Spinifex sericeus","spinifex, kōwhangatara","New Zealand plants have long been referred to Spinifex hirstutus Labill. a species that is now considered quite unrelated and confined to Western Australia",Grasses,"Not Threatened",Native,"UPL: Obligate Upland"
"Matata Estuary from Kaituna mouth (MTTE)","APD 258 PCN716 AP Druce","Whakatane District",26/02/2004,"Tetragonia trigyna","native spinach","Tetragonia implexicoma var. chathamica F.Muell.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Matata Estuary from Kaituna mouth (MTTE)","APD 258 PCN716 AP Druce","Whakatane District",26/02/2004,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Matata Estuary from Kaituna mouth (MTTE)","APD 258 PCN716 AP Druce","Whakatane District",26/02/2004,"Triglochin striata",triglochin,"Triglochin flaccidum A.Cunn., Triglochin striatum Ruiz et Pav.","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Matata Estuary from Kaituna mouth (MTTE)","APD 258 PCN716 AP Druce","Whakatane District",26/02/2004,"Typha orientalis","raupō, bullrush","Typha muelleri Rohrb.","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Matata Estuary from Kaituna mouth (MTTE)","APD 258 PCN716 AP Druce","Whakatane District",26/02/2004,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
