"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"North Cape and Surville Cliffs (SURV)","APD 190 PCN652","APD 190 PCN652 AP Druce; PJ deLange","Far North District",12/04/1979,"Doodia australis","rasp fern","Doodia media subsp. australis Parris; Doodia kunthiana sensu A.Cunn.; Doodia australis (Parris) Parris, Blechnum parrisiae Christenh.",Ferns,"Not Threatened",Native,
"North Cape and Surville Cliffs (SURV)","APD 190 PCN652","APD 190 PCN652 AP Druce; PJ deLange","Far North District",12/04/1979,"Drosera auriculata",sundew,"Drosera circinervia Colenso, D. stylosa Colenso, Drosera peltata subsp. auriculata ( Planch. ) B.J.Conn","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"North Cape and Surville Cliffs (SURV)","APD 190 PCN652","APD 190 PCN652 AP Druce; PJ deLange","Far North District",12/04/1979,"Drosera binata","forked sundew, scented sundew","Drosera dichotoma Banks et Sol. ex Smith, D. intermedia R.Cunn ex A.Cunn, D. cunninghamii Walp., D. flagellifera Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"North Cape and Surville Cliffs (SURV)","APD 190 PCN652","APD 190 PCN652 AP Druce; PJ deLange","Far North District",12/04/1979,"Drosera pygmaea","pygmy sundew",None,"Herbs - Dicotyledons other than Composites","At Risk – Relict",Native,"FACW: Facultative Wetland"
"North Cape and Surville Cliffs (SURV)","APD 190 PCN652","APD 190 PCN652 AP Druce; PJ deLange","Far North District",12/04/1979,"Drosera spatulata",sundew,None,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"North Cape and Surville Cliffs (SURV)","APD 190 PCN652","APD 190 PCN652 AP Druce; PJ deLange","Far North District",12/04/1979,"Euchiton audax","creeping cudweed","Gnaphalium audax D.G.Drury, Euchiton audax (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"North Cape and Surville Cliffs (SURV)","APD 190 PCN652","APD 190 PCN652 AP Druce; PJ deLange","Far North District",12/04/1979,"Euchiton sphaericus",,"Euchiton sphaericus (Willd.) Anderb. (nom. illegit.), Gnaphalium sphaericum Willd.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"North Cape and Surville Cliffs (SURV)","APD 190 PCN652","APD 190 PCN652 AP Druce; PJ deLange","Far North District",12/04/1979,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"North Cape and Surville Cliffs (SURV)","APD 190 PCN652","APD 190 PCN652 AP Druce; PJ deLange","Far North District",12/04/1979,"Fuchsia procumbens","creeping fuchsia, climbing fuchsia, trailing fuchsia","Fuchsia kirkii Hook.f.","Lianes & Related Trailing Plants - Dicotyledons","At Risk – Naturally Uncommon",Native,"FACU: Facultative Upland"
"North Cape and Surville Cliffs (SURV)","APD 190 PCN652","APD 190 PCN652 AP Druce; PJ deLange","Far North District",12/04/1979,"Gahnia lacera","cutty grass","Lampocarya lacera A.Rich.",Sedges,"Not Threatened",Native,
"North Cape and Surville Cliffs (SURV)","APD 190 PCN652","APD 190 PCN652 AP Druce; PJ deLange","Far North District",12/04/1979,"Gaultheria antipoda","bush snowberry, fool's beech","Gaultheria epiphyta Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"North Cape and Surville Cliffs (SURV)","APD 190 PCN652","APD 190 PCN652 AP Druce; PJ deLange","Far North District",12/04/1979,"Geniostoma ligustrifolium var. crassum",,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
"North Cape and Surville Cliffs (SURV)","APD 190 PCN652","APD 190 PCN652 AP Druce; PJ deLange","Far North District",12/04/1979,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"North Cape and Surville Cliffs (SURV)","APD 190 PCN652","APD 190 PCN652 AP Druce; PJ deLange","Far North District",12/04/1979,"Gleichenia microphylla","carrier tangle fern, parasol fern","Gleichenia circinnata var. microphylla (R.Br.) Maiden et Betche; Gleichenia microphylla var. semi-vestita (Labill.) Alderw.; Gleicheniastrum microphyllum var. semi-vestitum (Labill.) Nakai; Gleicheniastrum semi-vestitum (Labill.) C.Presl; Mertensia microphylla (R.Br.) Kaulf.; Gleichenia circinnata var. semi-vestita (Labill.) T.Moore; Calymella semi-vestita (Labill.) Ching; Gleichenia semi-vestita Labill.; Gleicheniastrum microphyllum (R.Br.) C.Presl; Calymella microphylla (R.Br.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"North Cape and Surville Cliffs (SURV)","APD 190 PCN652","APD 190 PCN652 AP Druce; PJ deLange","Far North District",12/04/1979,"Gonocarpus incanus",,"Haloragis incana (A.Cunn.) Walp.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"North Cape and Surville Cliffs (SURV)","APD 190 PCN652","APD 190 PCN652 AP Druce; PJ deLange","Far North District",12/04/1979,"Griselinia lucida","puka, akapuka","Scopolia lucida J.R.Forst. et G.Forst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"North Cape and Surville Cliffs (SURV)","APD 190 PCN652","APD 190 PCN652 AP Druce; PJ deLange","Far North District",12/04/1979,"Haloragis erecta subsp. cartilaginea","Surville Cliffs haloragis","Haloragis cartilaginea Cheeseman","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"North Cape and Surville Cliffs (SURV)","APD 190 PCN652","APD 190 PCN652 AP Druce; PJ deLange","Far North District",12/04/1979,"Helichrysum lanceolatum",,"Ozothamnus lanceolatus Buchanan, Helichrysum glomeratum var. lanceolatum (Buchanan) Allan, Helichrysum glomeratum var. majus Allan, Swammerdamia glomerata Raoul, Helichrysum glomeratum (Raoul) Benth. et Hook.f. ex Kirk nom. illegit., Helichrysum aggregatum Yeo","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"North Cape and Surville Cliffs (SURV)","APD 190 PCN652","APD 190 PCN652 AP Druce; PJ deLange","Far North District",12/04/1979,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"North Cape and Surville Cliffs (SURV)","APD 190 PCN652","APD 190 PCN652 AP Druce; PJ deLange","Far North District",12/04/1979,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"North Cape and Surville Cliffs (SURV)","APD 190 PCN652","APD 190 PCN652 AP Druce; PJ deLange","Far North District",12/04/1979,"Juncus articulatus","jointed rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"North Cape and Surville Cliffs (SURV)","APD 190 PCN652","APD 190 PCN652 AP Druce; PJ deLange","Far North District",12/04/1979,"Juncus edgariae","wiwi, Edgar's rush","Juncus gregiflorus L.A.S.Johnson (now an Australian endemic)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"North Cape and Surville Cliffs (SURV)","APD 190 PCN652","APD 190 PCN652 AP Druce; PJ deLange","Far North District",12/04/1979,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"North Cape and Surville Cliffs (SURV)","APD 190 PCN652","APD 190 PCN652 AP Druce; PJ deLange","Far North District",12/04/1979,"Knightia excelsa","rewarewa, NZ honeysuckle",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"North Cape and Surville Cliffs (SURV)","APD 190 PCN652","APD 190 PCN652 AP Druce; PJ deLange","Far North District",12/04/1979,"Korthalsella salicornioides","Dwarf mistletoe","Viscum salicornioides A.Cunn.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,
"North Cape and Surville Cliffs (SURV)","APD 190 PCN652","APD 190 PCN652 AP Druce; PJ deLange","Far North District",12/04/1979,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"North Cape and Surville Cliffs (SURV)","APD 190 PCN652","APD 190 PCN652 AP Druce; PJ deLange","Far North District",12/04/1979,"Lachnagrostis billardierei subsp. billardierei","sand wind grass","Agrostis billardierei R.Br., Deyeuxia billardierei (R.Br.) Kunth, Calamagrostis billardierei (R.Br.) Steud.",Grasses,"Not Threatened",Native,
"North Cape and Surville Cliffs (SURV)","APD 190 PCN652","APD 190 PCN652 AP Druce; PJ deLange","Far North District",12/04/1979,"Lagenophora pumila",papataniwhaniwha,"Calendula pumila G.Forst., Lagenifera forsteri DC.; Lagenifera pumila (Forst. f.) Cheesem.; Calendula pumila Forst. f.; Microcalia australis A. Rich.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"North Cape and Surville Cliffs (SURV)","APD 190 PCN652","APD 190 PCN652 AP Druce; PJ deLange","Far North District",12/04/1979,"Lepidium oleraceum","nau, Cook's scurvy grass","Lepidium oleraceum var. acutidentatum Kirk, L. oleraceum var. frondosum Kirk, L. oleraceum var. serrulatum Thell.","Herbs - Dicotyledons other than Composites","Threatened – Nationally Endangered",Native,
"North Cape and Surville Cliffs (SURV)","APD 190 PCN652","APD 190 PCN652 AP Druce; PJ deLange","Far North District",12/04/1979,"Lepidosperma australe","square sedge, square-stemmed sedge","Vauthiera australis A.Rich.; Cladium vauthiera C.B.Clarke ex Cheeseman; Claudium australe (A.Rich.) Druce; Machaerina australis (A.Rich.) Koyama",Sedges,"Not Threatened",Native,"FAC: Facultative"
"North Cape and Surville Cliffs (SURV)","APD 190 PCN652","APD 190 PCN652 AP Druce; PJ deLange","Far North District",12/04/1979,"Lepidosperma laterale","sword sedge",None,Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"North Cape and Surville Cliffs (SURV)","APD 190 PCN652","APD 190 PCN652 AP Druce; PJ deLange","Far North District",12/04/1979,"Lepidosperma neozelandicum","fountain sedge, fountain grass","Lepidosperma filiforme Labill. auct. non.; Lepidosperma filiforme var. neozelandicum (Kük.)",Sedges,"At Risk – Declining",Native,"FAC: Facultative"
"North Cape and Surville Cliffs (SURV)","APD 190 PCN652","APD 190 PCN652 AP Druce; PJ deLange","Far North District",12/04/1979,"Leptecophylla juniperina subsp. juniperina","prickly mingimingi, mingimingi","Epacris juniperina J.R.Forst. et G.Forst., Cyathodes acerosa (Gaertn.) Roem. et Schult., Ardisia acerosa Gaertn., Cyathodes acerosa (Gaertn.) Roem. et Schult. var. acerosa, Cyathodes acerosa var. parvifolia Hook.f., Cyathodes articulata Colenso, Cyathodes juniperina (J.R.Forst. et G.Forst.) Druce, Styphelia juniperina (G.Forst.) Pers., Styphelia acerosa F.Muell., Leucopogon forsteri A.Rich. (nom. illegit.)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"North Cape and Surville Cliffs (SURV)","APD 190 PCN652","APD 190 PCN652 AP Druce; PJ deLange","Far North District",12/04/1979,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"North Cape and Surville Cliffs (SURV)","APD 190 PCN652","APD 190 PCN652 AP Druce; PJ deLange","Far North District",12/04/1979,"Leptostigma setulosum",,"Nertera setulosa Hook.f., Coprosma setulosa (Hook.f.) Heads","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
